createdAt,value
2019-04-21T00:00:35.488Z,1013.24
2019-04-21T00:01:39.871Z,1013.21
2019-04-21T00:02:37.714Z,1013.23
2019-04-21T00:03:42.394Z,1013.21
2019-04-21T00:04:46.849Z,1013.18
2019-04-21T00:05:54.590Z,1013.18
2019-04-21T00:06:58.262Z,1013.19
2019-04-21T00:07:51.082Z,1013.19
2019-04-21T00:08:56.512Z,1013.20
2019-04-21T00:10:59.365Z,1013.21
2019-04-21T00:11:57.270Z,1013.24
2019-04-21T00:12:52.056Z,1013.22
2019-04-21T00:13:46.742Z,1013.21
2019-04-21T00:14:46.070Z,1013.23
2019-04-21T00:15:42.070Z,1013.21
2019-04-21T00:16:44.126Z,1013.21
2019-04-21T00:17:35.049Z,1013.20
2019-04-21T00:18:41.783Z,1013.20
2019-04-21T00:19:37.081Z,1013.20
2019-04-21T00:20:41.291Z,1013.19
2019-04-21T00:21:40.466Z,1013.14
2019-04-21T00:22:44.439Z,1013.18
2019-04-21T00:23:54.095Z,1013.14
2019-04-21T00:25:46.135Z,1013.14
2019-04-21T00:26:55.667Z,1013.12
2019-04-21T00:27:50.108Z,1013.15
2019-04-21T00:28:59.515Z,1013.07
2019-04-21T00:29:52.172Z,1013.06
2019-04-21T00:30:50.503Z,1013.06
2019-04-21T00:31:45.550Z,1012.98
2019-04-21T00:32:46.544Z,1012.98
2019-04-21T00:33:37.773Z,1012.98
2019-04-21T00:34:34.283Z,1012.97
2019-04-21T00:35:40.365Z,1012.93
2019-04-21T00:36:48.891Z,1012.96
2019-04-21T00:37:53.359Z,1012.95
2019-04-21T00:39:06.876Z,1012.91
2019-04-21T00:40:00.980Z,1012.95
2019-04-21T00:40:54.822Z,1012.92
2019-04-21T00:41:53.741Z,1012.91
2019-04-21T00:42:48.745Z,1012.91
2019-04-21T00:43:49.064Z,1012.88
2019-04-21T00:44:52.098Z,1012.85
2019-04-21T00:45:44.641Z,1012.87
2019-04-21T00:46:47.244Z,1012.86
2019-04-21T00:47:52.865Z,1012.86
2019-04-21T00:48:53.439Z,1012.85
2019-04-21T00:49:58.002Z,1012.82
2019-04-21T00:51:11.782Z,1012.81
2019-04-21T00:52:09.359Z,1012.79
2019-04-21T00:53:02.246Z,1012.77
2019-04-21T00:54:07.044Z,1012.77
2019-04-21T00:55:10.062Z,1012.76
2019-04-21T00:55:57.347Z,1012.79
2019-04-21T00:56:59.163Z,1012.76
2019-04-21T00:58:00.071Z,1012.77
2019-04-21T00:58:59.529Z,1012.76
2019-04-21T00:59:50.007Z,1012.72
2019-04-21T01:00:58.128Z,1012.70
2019-04-21T01:01:53.868Z,1012.71
2019-04-21T01:02:56.119Z,1012.68
2019-04-21T01:03:58.285Z,1012.65
2019-04-21T01:04:59.804Z,1012.62
2019-04-21T01:06:14.377Z,1012.61
2019-04-21T01:06:56.055Z,1012.63
2019-04-21T01:07:54.659Z,1012.61
2019-04-21T01:08:55.267Z,1012.59
2019-04-21T01:09:50.072Z,1012.58
2019-04-21T01:10:49.165Z,1012.59
2019-04-21T01:11:57.583Z,1012.59
2019-04-21T01:12:56.114Z,1012.55
2019-04-21T01:13:59.636Z,1012.52
2019-04-21T01:14:59.522Z,1012.54
2019-04-21T01:15:53.336Z,1012.54
2019-04-21T01:16:57.960Z,1012.50
2019-04-21T01:17:54.601Z,1012.51
2019-04-21T01:18:51.920Z,1012.51
2019-04-21T01:19:46.861Z,1012.52
2019-04-21T01:20:32.975Z,1012.52
2019-04-21T01:21:32.967Z,1012.51
2019-04-21T01:22:32.940Z,1012.52
2019-04-21T01:23:33.688Z,1012.49
2019-04-21T01:24:37.627Z,1012.49
2019-04-21T01:25:38.186Z,1012.48
2019-04-21T01:26:43.818Z,1012.45
2019-04-21T01:27:55.901Z,1012.49
2019-04-21T01:28:52.460Z,1012.49
2019-04-21T01:29:54.006Z,1012.44
2019-04-21T01:30:53.571Z,1012.43
2019-04-21T01:31:48.274Z,1012.40
2019-04-21T01:32:53.267Z,1012.39
2019-04-21T01:33:59.227Z,1012.43
2019-04-21T01:34:51.101Z,1012.40
2019-04-21T01:35:53.703Z,1012.43
2019-04-21T01:36:49.824Z,1012.40
2019-04-21T01:38:10.965Z,1012.41
2019-04-21T01:38:57.769Z,1012.43
2019-04-21T01:39:54.529Z,1012.38
2019-04-21T01:40:57.124Z,1012.37
2019-04-21T01:41:51.145Z,1012.34
2019-04-21T01:42:51.123Z,1012.32
2019-04-21T01:43:51.554Z,1012.34
2019-04-21T01:44:56.413Z,1012.33
2019-04-21T01:45:48.705Z,1012.35
2019-04-21T01:46:49.293Z,1012.34
2019-04-21T01:47:51.091Z,1012.30
2019-04-21T01:48:49.346Z,1012.30
2019-04-21T01:49:43.061Z,1012.33
2019-04-21T01:50:51.045Z,1012.28
2019-04-21T01:52:05.578Z,1012.28
2019-04-21T01:52:56.016Z,1012.29
2019-04-21T01:53:57.956Z,1012.25
2019-04-21T01:54:55.208Z,1012.24
2019-04-21T01:55:54.555Z,1012.21
2019-04-21T01:56:53.985Z,1012.18
2019-04-21T01:57:49.338Z,1012.21
2019-04-21T01:58:42.951Z,1012.18
2019-04-21T01:59:47.145Z,1012.13
2019-04-21T02:00:48.483Z,1012.15
2019-04-21T02:01:54.124Z,1012.12
2019-04-21T02:02:59.571Z,1012.15
2019-04-21T02:05:00.737Z,1012.18
2019-04-21T02:05:58.593Z,1012.12
2019-04-21T02:06:45.594Z,1012.13
2019-04-21T02:07:50.554Z,1012.15
2019-04-21T02:08:50.982Z,1012.14
2019-04-21T02:09:50.730Z,1012.17
2019-04-21T02:10:54.928Z,1012.11
2019-04-21T02:11:56.368Z,1012.10
2019-04-21T02:12:54.979Z,1012.10
2019-04-21T02:14:00.406Z,1012.07
2019-04-21T02:15:00.425Z,1012.09
2019-04-21T02:15:56.405Z,1012.07
2019-04-21T02:16:55.678Z,1012.10
2019-04-21T02:17:53.706Z,1012.08
2019-04-21T02:18:53.064Z,1012.07
2019-04-21T02:19:51.736Z,1012.04
2019-04-21T02:20:40.999Z,1012.05
2019-04-21T02:21:50.415Z,1012.08
2019-04-21T02:23:19.158Z,1012.04
2019-04-21T02:23:58.656Z,1012.04
2019-04-21T02:24:58.365Z,1012.06
2019-04-21T02:26:48.517Z,1012.05
2019-04-21T02:27:57.498Z,1012.03
2019-04-21T02:28:55.855Z,1012.02
2019-04-21T02:29:55.850Z,1011.98
2019-04-21T02:31:14.187Z,1011.99
2019-04-21T02:32:20.227Z,1011.97
2019-04-21T02:36:15.477Z,1011.97
2019-04-21T02:38:13.914Z,1011.90
2019-04-21T02:39:08.164Z,1011.92
2019-04-21T02:40:04.927Z,1011.93
2019-04-21T02:40:57.888Z,1011.90
2019-04-21T02:42:05.327Z,1011.92
2019-04-21T02:43:05.370Z,1011.90
2019-04-21T02:44:10.154Z,1011.86
2019-04-21T02:45:00.333Z,1011.89
2019-04-21T02:46:04.259Z,1011.88
2019-04-21T02:47:12.182Z,1011.86
2019-04-21T02:48:06.915Z,1011.84
2019-04-21T02:49:07.845Z,1011.84
2019-04-21T02:50:09.555Z,1011.81
2019-04-21T02:50:57.682Z,1011.78
2019-04-21T02:52:13.782Z,1011.76
2019-04-21T02:53:07.099Z,1011.77
2019-04-21T02:54:31.826Z,1011.71
2019-04-21T02:55:02.798Z,1011.71
2019-04-21T02:56:00.211Z,1011.73
2019-04-21T02:59:17.142Z,1011.66
2019-04-21T03:00:06.863Z,1011.70
2019-04-21T03:01:08.072Z,1011.70
2019-04-21T03:02:03.628Z,1011.64
2019-04-21T03:04:00.056Z,1011.59
2019-04-21T03:05:02.413Z,1011.62
2019-04-21T03:07:09.667Z,1011.62
2019-04-21T03:09:09.208Z,1011.59
2019-04-21T03:10:00.105Z,1011.58
2019-04-21T03:11:09.390Z,1011.58
2019-04-21T03:13:08.916Z,1011.56
2019-04-21T03:14:11.101Z,1011.53
2019-04-21T03:15:08.061Z,1011.52
2019-04-21T03:16:09.227Z,1011.52
2019-04-21T03:17:05.645Z,1011.46
2019-04-21T03:18:06.475Z,1011.46
2019-04-21T03:19:20.366Z,1011.44
2019-04-21T03:19:59.929Z,1011.48
2019-04-21T03:21:16.341Z,1011.44
2019-04-21T03:22:05.227Z,1011.42
2019-04-21T03:23:09.470Z,1011.37
2019-04-21T03:23:57.375Z,1011.37
2019-04-21T03:25:28.290Z,1011.41
2019-04-21T03:26:14.348Z,1011.37
2019-04-21T03:29:03.619Z,1011.36
2019-04-21T03:30:14.276Z,1011.34
2019-04-21T03:31:24.997Z,1011.36
2019-04-21T03:32:31.806Z,1011.33
2019-04-21T03:33:47.004Z,1011.33
2019-04-21T03:37:11.357Z,1011.28
2019-04-21T03:38:13.778Z,1011.38
2019-04-21T03:38:55.596Z,1011.34
2019-04-21T03:39:59.336Z,1011.33
2019-04-21T03:40:57.719Z,1011.33
2019-04-21T03:43:59.158Z,1011.27
2019-04-21T03:45:06.849Z,1011.29
2019-04-21T03:46:00.913Z,1011.28
2019-04-21T03:48:05.309Z,1011.26
2019-04-21T03:49:12.234Z,1011.25
2019-04-21T03:50:08.019Z,1011.24
2019-04-21T03:50:56.419Z,1011.27
2019-04-21T03:52:03.813Z,1011.30
2019-04-21T03:53:06.980Z,1011.27
2019-04-21T03:54:00.372Z,1011.23
2019-04-21T03:55:18.265Z,1011.27
2019-04-21T03:57:17.791Z,1011.26
2019-04-21T04:00:17.659Z,1011.31
2019-04-21T04:03:27.476Z,1011.28
2019-04-21T04:05:08.940Z,1011.28
2019-04-21T04:07:25.082Z,1011.25
2019-04-21T04:08:24.980Z,1011.26
2019-04-21T04:09:19.384Z,1011.26
2019-04-21T04:10:11.766Z,1011.26
2019-04-21T04:11:23.435Z,1011.31
2019-04-21T04:11:56.051Z,1011.26
2019-04-21T04:12:57.083Z,1011.23
2019-04-21T04:14:09.051Z,1011.27
2019-04-21T04:18:07.787Z,1011.34
2019-04-21T04:19:01.563Z,1011.32
2019-04-21T04:20:24.075Z,1011.27
2019-04-21T04:21:03.480Z,1011.30
2019-04-21T04:22:09.364Z,1011.29
2019-04-21T04:23:03.801Z,1011.28
2019-04-21T04:24:09.144Z,1011.30
2019-04-21T04:25:57.754Z,1011.30
2019-04-21T04:28:09.870Z,1011.25
2019-04-21T04:29:04.177Z,1011.24
2019-04-21T04:30:10.672Z,1011.26
2019-04-21T04:31:09.283Z,1011.23
2019-04-21T04:31:58.792Z,1011.24
2019-04-21T04:32:57.242Z,1011.24
2019-04-21T04:34:10.440Z,1011.23
2019-04-21T04:35:04.006Z,1011.23
2019-04-21T04:36:15.637Z,1011.21
2019-04-21T04:37:05.406Z,1011.20
2019-04-21T04:37:59.191Z,1011.18
2019-04-21T04:39:23.047Z,1011.15
2019-04-21T04:40:10.466Z,1011.14
2019-04-21T04:41:09.739Z,1011.12
2019-04-21T04:43:09.034Z,1011.10
2019-04-21T04:44:06.991Z,1011.09
2019-04-21T04:46:00.517Z,1011.09
2019-04-21T04:47:04.646Z,1011.11
2019-04-21T04:48:01.958Z,1011.08
2019-04-21T04:49:01.718Z,1011.12
2019-04-21T04:50:10.271Z,1011.09
2019-04-21T04:51:02.206Z,1011.10
2019-04-21T04:52:18.691Z,1011.11
2019-04-21T04:52:57.022Z,1011.08
2019-04-21T04:54:28.645Z,1011.08
2019-04-21T04:55:00.681Z,1011.08
2019-04-21T04:57:08.217Z,1011.06
2019-04-21T04:59:23.389Z,1011.05
2019-04-21T05:01:08.057Z,1011.08
2019-04-21T05:02:56.378Z,1011.05
2019-04-21T05:04:20.567Z,1011.07
2019-04-21T05:05:09.185Z,1011.10
2019-04-21T05:06:15.827Z,1011.11
2019-04-21T05:06:58.094Z,1011.11
2019-04-21T05:08:19.814Z,1011.14
2019-04-21T05:11:08.028Z,1011.09
2019-04-21T05:11:55.742Z,1011.16
2019-04-21T05:13:04.315Z,1011.09
2019-04-21T05:14:59.911Z,1011.16
2019-04-21T05:16:01.582Z,1011.13
2019-04-21T05:17:57.609Z,1011.06
2019-04-21T05:21:03.597Z,1011.02
2019-04-21T05:22:05.807Z,1011.04
2019-04-21T05:22:53.140Z,1011.07
2019-04-21T05:23:46.986Z,1011.03
2019-04-21T05:24:44.073Z,1011.04
2019-04-21T05:25:48.402Z,1011.02
2019-04-21T05:26:50.771Z,1011.05
2019-04-21T05:27:45.153Z,1011.01
2019-04-21T05:28:42.034Z,1010.97
2019-04-21T05:29:56.799Z,1010.98
2019-04-21T05:30:58.539Z,1010.94
2019-04-21T05:32:18.483Z,1010.92
2019-04-21T05:32:58.411Z,1010.93
2019-04-21T05:33:53.234Z,1010.95
2019-04-21T05:34:50.823Z,1010.93
2019-04-21T05:35:49.075Z,1010.92
2019-04-21T05:36:52.430Z,1010.92
2019-04-21T05:37:50.405Z,1010.94
2019-04-21T05:38:50.257Z,1010.93
2019-04-21T05:39:42.013Z,1010.97
2019-04-21T05:40:38.991Z,1010.92
2019-04-21T05:41:38.607Z,1010.92
2019-04-21T05:42:48.604Z,1010.92
2019-04-21T05:43:54.465Z,1010.91
2019-04-21T05:44:58.807Z,1010.94
2019-04-21T05:45:53.539Z,1010.94
2019-04-21T05:46:59.370Z,1010.97
2019-04-21T05:47:55.837Z,1010.96
2019-04-21T05:48:52.601Z,1010.96
2019-04-21T05:49:49.921Z,1010.95
2019-04-21T05:50:49.510Z,1010.99
2019-04-21T05:51:44.310Z,1011.00
2019-04-21T05:52:46.775Z,1010.97
2019-04-21T05:53:56.131Z,1010.98
2019-04-21T05:54:57.296Z,1010.92
2019-04-21T05:55:58.397Z,1010.94
2019-04-21T05:56:48.755Z,1010.94
2019-04-21T05:57:47.827Z,1010.95
2019-04-21T05:58:49.723Z,1010.95
2019-04-21T05:59:49.215Z,1010.93
2019-04-21T06:02:01.414Z,1010.91
2019-04-21T06:02:55.566Z,1010.91
2019-04-21T06:06:56.896Z,1010.94
2019-04-21T06:07:48.973Z,1010.93
2019-04-21T06:08:48.092Z,1010.91
2019-04-21T06:09:56.418Z,1010.95
2019-04-21T06:10:52.460Z,1010.94
2019-04-21T06:11:51.230Z,1010.94
2019-04-21T06:12:57.905Z,1010.93
2019-04-21T06:13:55.068Z,1010.96
2019-04-21T06:14:54.551Z,1010.93
2019-04-21T06:15:57.972Z,1010.96
2019-04-21T06:16:58.679Z,1010.91
2019-04-21T06:17:54.737Z,1010.91
2019-04-21T06:18:53.086Z,1010.94
2019-04-21T06:20:55.095Z,1010.94
2019-04-21T06:21:44.892Z,1010.94
2019-04-21T06:22:53.319Z,1010.93
2019-04-21T06:23:49.725Z,1010.92
2019-04-21T06:25:16.271Z,1010.94
2019-04-21T06:26:25.378Z,1010.92
2019-04-21T06:27:05.388Z,1010.93
2019-04-21T06:27:51.109Z,1010.96
2019-04-21T06:28:51.851Z,1010.90
2019-04-21T06:29:52.731Z,1010.92
2019-04-21T06:31:01.535Z,1010.86
2019-04-21T06:32:16.330Z,1010.83
2019-04-21T06:32:50.582Z,1010.82
2019-04-21T06:34:04.718Z,1010.83
2019-04-21T06:35:07.319Z,1010.82
2019-04-21T06:36:11.457Z,1010.79
2019-04-21T06:37:50.831Z,1010.79
2019-04-21T06:39:01.976Z,1010.80
2019-04-21T06:40:01.935Z,1010.77
2019-04-21T06:40:58.748Z,1010.73
2019-04-21T06:41:49.008Z,1010.71
2019-04-21T06:43:04.394Z,1010.74
2019-04-21T06:43:56.597Z,1010.75
2019-04-21T06:44:57.507Z,1010.77
2019-04-21T06:46:11.053Z,1010.77
2019-04-21T06:47:06.346Z,1010.78
2019-04-21T06:47:51.334Z,1010.72
2019-04-21T06:48:55.519Z,1010.75
2019-04-21T06:49:52.411Z,1010.75
2019-04-21T06:50:52.606Z,1010.80
2019-04-21T06:51:46.893Z,1010.78
2019-04-21T06:53:59.715Z,1010.79
2019-04-21T06:54:57.043Z,1010.78
2019-04-21T06:55:57.545Z,1010.77
2019-04-21T06:57:04.917Z,1010.75
2019-04-21T06:57:56.101Z,1010.77
2019-04-21T06:58:51.776Z,1010.82
2019-04-21T06:59:43.399Z,1010.77
2019-04-21T07:00:47.749Z,1010.79
2019-04-21T07:01:55.094Z,1010.77
2019-04-21T07:02:52.830Z,1010.82
2019-04-21T07:04:01.667Z,1010.85
2019-04-21T07:05:57.616Z,1010.83
2019-04-21T07:08:05.202Z,1010.84
2019-04-21T07:09:52.742Z,1010.85
2019-04-21T07:10:51.732Z,1010.86
2019-04-21T07:11:52.892Z,1010.84
2019-04-21T07:12:45.314Z,1010.79
2019-04-21T07:13:49.052Z,1010.83
2019-04-21T07:14:49.776Z,1010.85
2019-04-21T07:15:53.100Z,1010.80
2019-04-21T07:16:52.964Z,1010.79
2019-04-21T07:17:53.600Z,1010.80
2019-04-21T07:20:07.198Z,1010.81
2019-04-21T07:20:49.157Z,1010.79
2019-04-21T07:21:54.208Z,1010.76
2019-04-21T07:22:51.203Z,1010.75
2019-04-21T07:23:54.361Z,1010.74
2019-04-21T07:24:49.286Z,1010.73
2019-04-21T07:25:51.965Z,1010.75
2019-04-21T07:26:51.556Z,1010.73
2019-04-21T07:28:56.900Z,1010.67
2019-04-21T07:29:56.545Z,1010.65
2019-04-21T07:30:56.621Z,1010.67
2019-04-21T07:31:55.643Z,1010.71
2019-04-21T07:32:56.299Z,1010.68
2019-04-21T07:34:52.147Z,1010.67
2019-04-21T07:35:51.794Z,1010.69
2019-04-21T07:37:49.368Z,1010.67
2019-04-21T07:38:45.612Z,1010.67
2019-04-21T07:39:46.913Z,1010.65
2019-04-21T07:40:42.965Z,1010.64
2019-04-21T07:41:46.944Z,1010.67
2019-04-21T07:42:42.931Z,1010.68
2019-04-21T07:43:44.111Z,1010.64
2019-04-21T07:44:44.750Z,1010.62
2019-04-21T07:45:40.179Z,1010.66
2019-04-21T07:46:42.709Z,1010.65
2019-04-21T07:47:48.114Z,1010.68
2019-04-21T07:48:50.113Z,1010.65
2019-04-21T07:49:53.521Z,1010.66
2019-04-21T07:50:47.433Z,1010.67
2019-04-21T07:51:50.651Z,1010.68
2019-04-21T07:52:55.382Z,1010.62
2019-04-21T07:53:55.672Z,1010.63
2019-04-21T07:55:03.282Z,1010.64
2019-04-21T07:56:35.039Z,1010.65
2019-04-21T07:57:47.894Z,1010.62
2019-04-21T07:58:55.813Z,1010.64
2019-04-21T07:59:57.837Z,1010.64
2019-04-21T08:00:52.643Z,1010.61
2019-04-21T08:01:53.192Z,1010.65
2019-04-21T08:02:49.745Z,1010.61
2019-04-21T08:03:47.873Z,1010.60
2019-04-21T08:05:09.986Z,1010.59
2019-04-21T08:05:45.763Z,1010.57
2019-04-21T08:06:47.688Z,1010.60
2019-04-21T08:07:52.043Z,1010.57
2019-04-21T08:08:50.985Z,1010.58
2019-04-21T08:09:47.307Z,1010.55
2019-04-21T08:10:47.073Z,1010.58
2019-04-21T08:11:41.655Z,1010.61
2019-04-21T08:12:42.032Z,1010.56
2019-04-21T08:13:44.929Z,1010.56
2019-04-21T08:14:50.737Z,1010.54
2019-04-21T08:15:44.160Z,1010.53
2019-04-21T08:16:56.034Z,1010.53
2019-04-21T08:17:47.132Z,1010.55
2019-04-21T08:18:45.520Z,1010.53
2019-04-21T08:19:43.055Z,1010.51
2019-04-21T08:20:46.220Z,1010.52
2019-04-21T08:21:54.609Z,1010.53
2019-04-21T08:23:43.604Z,1010.53
2019-04-21T08:24:51.788Z,1010.54
2019-04-21T08:25:53.264Z,1010.50
2019-04-21T08:26:53.719Z,1010.49
2019-04-21T08:27:56.995Z,1010.51
2019-04-21T08:28:47.473Z,1010.47
2019-04-21T08:29:45.964Z,1010.47
2019-04-21T08:30:43.224Z,1010.52
2019-04-21T08:34:55.170Z,1010.46
2019-04-21T08:36:46.208Z,1010.45
2019-04-21T08:37:43.265Z,1010.48
2019-04-21T08:38:49.614Z,1010.43
2019-04-21T08:40:00.637Z,1010.46
2019-04-21T08:40:47.004Z,1010.43
2019-04-21T08:41:46.438Z,1010.44
2019-04-21T08:42:44.771Z,1010.43
2019-04-21T08:43:48.023Z,1010.40
2019-04-21T08:44:47.929Z,1010.42
2019-04-21T08:45:48.207Z,1010.40
2019-04-21T08:46:49.136Z,1010.44
2019-04-21T08:47:47.707Z,1010.41
2019-04-21T08:48:50.827Z,1010.43
2019-04-21T08:50:44.274Z,1010.42
2019-04-21T08:51:51.697Z,1010.42
2019-04-21T08:52:49.052Z,1010.44
2019-04-21T08:53:57.462Z,1010.43
2019-04-21T08:54:48.139Z,1010.42
2019-04-21T08:55:48.906Z,1010.36
2019-04-21T08:56:49.088Z,1010.35
2019-04-21T08:57:53.912Z,1010.32
2019-04-21T08:58:52.271Z,1010.32
2019-04-21T08:59:45.951Z,1010.32
2019-04-21T09:00:47.356Z,1010.35
2019-04-21T09:01:48.897Z,1010.32
2019-04-21T09:02:47.403Z,1010.32
2019-04-21T09:03:43.011Z,1010.29
2019-04-21T09:04:48.010Z,1010.27
2019-04-21T09:05:45.085Z,1010.32
2019-04-21T09:07:04.627Z,1010.29
2019-04-21T09:07:49.549Z,1010.29
2019-04-21T09:08:45.760Z,1010.26
2019-04-21T09:09:47.418Z,1010.25
2019-04-21T09:10:47.225Z,1010.20
2019-04-21T09:11:50.910Z,1010.20
2019-04-21T09:12:43.286Z,1010.20
2019-04-21T09:13:41.132Z,1010.17
2019-04-21T09:14:46.057Z,1010.16
2019-04-21T09:15:41.621Z,1010.17
2019-04-21T09:16:42.679Z,1010.16
2019-04-21T09:17:37.779Z,1010.17
2019-04-21T09:18:41.548Z,1010.17
2019-04-21T09:19:51.006Z,1010.15
2019-04-21T09:20:52.158Z,1010.11
2019-04-21T09:21:46.961Z,1010.12
2019-04-21T09:22:42.961Z,1010.11
2019-04-21T09:23:45.302Z,1010.17
2019-04-21T09:24:46.938Z,1010.15
2019-04-21T09:25:47.280Z,1010.17
2019-04-21T09:26:40.660Z,1010.10
2019-04-21T09:27:42.101Z,1010.11
2019-04-21T09:28:39.416Z,1010.13
2019-04-21T09:29:35.428Z,1010.09
2019-04-21T09:30:26.381Z,1010.10
2019-04-21T09:31:31.853Z,1010.04
2019-04-21T09:32:30.159Z,1010.03
2019-04-21T09:33:34.156Z,1010.08
2019-04-21T09:34:35.880Z,1010.09
2019-04-21T09:35:27.013Z,1010.06
2019-04-21T09:36:35.280Z,1010.11
2019-04-21T09:37:37.950Z,1010.07
2019-04-21T09:38:33.848Z,1010.09
2019-04-21T09:39:29.509Z,1009.98
2019-04-21T09:40:33.974Z,1009.98
2019-04-21T09:41:27.712Z,1009.97
2019-04-21T09:42:34.572Z,1009.91
2019-04-21T09:43:35.751Z,1009.92
2019-04-21T09:44:31.507Z,1009.94
2019-04-21T09:45:26.433Z,1009.90
2019-04-21T09:46:25.867Z,1009.86
2019-04-21T09:47:35.037Z,1009.88
2019-04-21T09:48:26.662Z,1009.87
2019-04-21T09:49:29.476Z,1009.86
2019-04-21T09:50:26.538Z,1009.86
2019-04-21T09:51:25.981Z,1009.80
2019-04-21T09:52:36.129Z,1009.82
2019-04-21T09:53:32.966Z,1009.83
2019-04-21T09:54:31.150Z,1009.79
2019-04-21T09:55:31.986Z,1009.78
2019-04-21T09:56:37.408Z,1009.76
2019-04-21T09:57:36.685Z,1009.78
2019-04-21T09:58:33.104Z,1009.82
2019-04-21T09:59:33.069Z,1009.90
2019-04-21T10:00:29.329Z,1009.94
2019-04-21T10:01:37.149Z,1009.91
2019-04-21T10:02:35.225Z,1009.89
2019-04-21T10:03:26.358Z,1009.88
2019-04-21T10:04:26.639Z,1009.83
2019-04-21T10:05:25.836Z,1009.83
2019-04-21T10:06:26.086Z,1009.81
2019-04-21T10:07:31.848Z,1009.73
2019-04-21T10:08:27.181Z,1009.75
2019-04-21T10:09:26.403Z,1009.75
2019-04-21T10:10:25.821Z,1009.74
2019-04-21T10:11:26.886Z,1009.74
2019-04-21T10:12:25.824Z,1009.71
2019-04-21T10:13:25.817Z,1009.64
2019-04-21T10:14:26.425Z,1009.65
2019-04-21T10:15:27.838Z,1009.66
2019-04-21T10:16:26.081Z,1009.65
2019-04-21T10:17:25.815Z,1009.66
2019-04-21T10:18:25.812Z,1009.60
2019-04-21T10:19:25.806Z,1009.59
2019-04-21T10:20:26.457Z,1009.64
2019-04-21T10:21:27.586Z,1009.57
2019-04-21T10:22:26.683Z,1009.51
2019-04-21T10:23:25.813Z,1009.52
2019-04-21T10:24:26.363Z,1009.48
2019-04-21T10:25:25.832Z,1009.57
2019-04-21T10:26:26.425Z,1009.58
2019-04-21T10:27:27.254Z,1009.62
2019-04-21T10:28:26.882Z,1009.65
2019-04-21T10:29:28.839Z,1009.62
2019-04-21T10:30:26.675Z,1009.63
2019-04-21T10:31:26.900Z,1009.70
2019-04-21T10:32:25.800Z,1009.64
2019-04-21T10:33:26.276Z,1009.56
2019-04-21T10:34:25.804Z,1009.45
2019-04-21T10:35:26.316Z,1009.69
2019-04-21T10:36:26.852Z,1009.67
2019-04-21T10:37:40.058Z,1009.43
2019-04-21T10:38:34.577Z,1009.37
2019-04-21T10:39:25.825Z,1009.36
2019-04-21T10:40:25.803Z,1009.36
2019-04-21T10:41:25.795Z,1009.36
2019-04-21T10:42:26.887Z,1009.25
2019-04-21T10:43:27.361Z,1009.31
2019-04-21T10:44:27.227Z,1009.37
2019-04-21T10:45:25.803Z,1009.36
2019-04-21T10:46:26.680Z,1009.32
2019-04-21T10:47:26.935Z,1009.33
2019-04-21T10:48:25.792Z,1009.44
2019-04-21T10:49:26.636Z,1009.49
2019-04-21T10:50:26.787Z,1009.39
2019-04-21T10:51:25.782Z,1009.40
2019-04-21T10:52:28.952Z,1009.47
2019-04-21T10:53:26.761Z,1009.30
2019-04-21T10:54:27.227Z,1009.26
2019-04-21T10:55:40.268Z,1009.23
2019-04-21T10:56:31.335Z,1009.20
2019-04-21T10:57:26.407Z,1009.32
2019-04-21T10:58:26.572Z,1009.23
2019-04-21T10:59:26.859Z,1009.08
2019-04-21T11:00:25.981Z,1009.09
2019-04-21T11:01:27.193Z,1009.08
2019-04-21T11:02:26.400Z,1009.20
2019-04-21T11:03:26.878Z,1009.20
2019-04-21T11:04:32.388Z,1009.22
2019-04-21T11:05:26.983Z,1009.12
2019-04-21T11:06:26.502Z,1009.21
2019-04-21T11:07:31.158Z,1009.29
2019-04-21T11:08:33.737Z,1009.28
2019-04-21T11:09:26.353Z,1009.16
2019-04-21T11:10:25.837Z,1009.14
2019-04-21T11:11:25.974Z,1009.16
2019-04-21T11:12:25.924Z,1009.13
2019-04-21T11:13:26.408Z,1009.08
2019-04-21T11:14:27.118Z,1009.14
2019-04-21T11:15:25.753Z,1009.31
2019-04-21T11:16:26.893Z,1009.30
2019-04-21T11:17:25.944Z,1009.27
2019-04-21T11:18:26.020Z,1009.26
2019-04-21T11:19:25.725Z,1009.23
2019-04-21T11:20:26.838Z,1009.24
2019-04-21T11:21:26.985Z,1009.28
2019-04-21T11:22:26.150Z,1009.29
2019-04-21T11:23:26.899Z,1009.08
2019-04-21T11:24:27.020Z,1008.97
2019-04-21T11:25:26.219Z,1008.94
2019-04-21T11:26:25.708Z,1009.18
2019-04-21T11:27:26.836Z,1008.81
2019-04-21T11:28:27.098Z,1008.88
2019-04-21T11:29:26.347Z,1008.90
2019-04-21T11:30:25.725Z,1008.76
2019-04-21T11:31:27.076Z,1008.74
2019-04-21T11:32:25.722Z,1008.76
2019-04-21T11:33:27.026Z,1008.79
2019-04-21T11:34:25.698Z,1008.70
2019-04-21T11:35:25.699Z,1009.02
2019-04-21T11:36:26.995Z,1008.93
2019-04-21T11:37:26.111Z,1009.13
2019-04-21T11:38:30.011Z,1009.15
2019-04-21T11:39:39.155Z,1009.21
2019-04-21T11:40:25.707Z,1009.09
2019-04-21T11:41:25.741Z,1008.75
2019-04-21T11:42:25.809Z,1008.65
2019-04-21T11:43:25.695Z,1008.60
2019-04-21T11:44:26.920Z,1008.55
2019-04-21T11:45:26.316Z,1008.50
2019-04-21T11:46:26.810Z,1008.45
2019-04-21T11:47:25.695Z,1008.52
2019-04-21T11:48:26.150Z,1008.55
2019-04-21T11:49:28.559Z,1008.40
2019-04-21T11:50:25.663Z,1008.51
2019-04-21T11:51:26.902Z,1008.49
2019-04-21T11:52:26.852Z,1008.41
2019-04-21T11:53:25.675Z,1008.38
2019-04-21T11:54:26.780Z,1008.38
2019-04-21T11:55:29.491Z,1008.34
2019-04-21T11:56:27.114Z,1008.43
2019-04-21T11:57:28.736Z,1008.54
2019-04-21T11:58:26.188Z,1008.63
2019-04-21T11:59:25.908Z,1008.44
2019-04-21T12:00:25.634Z,1008.40
2019-04-21T12:01:25.774Z,1008.59
2019-04-21T12:02:25.782Z,1008.57
2019-04-21T12:03:25.645Z,1008.54
2019-04-21T12:04:25.621Z,1008.36
2019-04-21T12:05:25.616Z,1008.41
2019-04-21T12:06:32.203Z,1008.54
2019-04-21T12:07:25.606Z,1008.55
2019-04-21T12:08:33.074Z,1009.24
2019-04-21T12:09:25.614Z,1009.23
2019-04-21T12:10:25.595Z,1009.13
2019-04-21T12:11:25.598Z,1009.17
2019-04-21T12:12:25.595Z,1009.14
2019-04-21T12:13:25.608Z,1009.01
2019-04-21T12:14:25.959Z,1008.82
2019-04-21T12:15:26.973Z,1009.11
2019-04-21T12:16:25.623Z,1008.55
2019-04-21T12:17:25.929Z,1009.10
2019-04-21T12:18:28.140Z,1009.08
2019-04-21T12:19:26.987Z,1009.14
2019-04-21T12:20:26.431Z,1008.69
2019-04-21T12:21:28.338Z,1009.11
2019-04-21T12:22:30.269Z,1008.88
2019-04-21T12:23:26.740Z,1008.91
2019-04-21T12:24:27.034Z,1008.91
2019-04-21T12:25:25.653Z,1008.93
2019-04-21T12:26:26.398Z,1008.73
2019-04-21T12:27:25.757Z,1008.43
2019-04-21T12:28:25.894Z,1008.33
2019-04-21T12:29:26.882Z,1008.31
2019-04-21T12:30:25.607Z,1008.48
2019-04-21T12:31:25.633Z,1008.48
2019-04-21T12:32:26.322Z,1008.52
2019-04-21T12:33:25.621Z,1008.67
2019-04-21T12:34:25.948Z,1008.49
2019-04-21T12:35:26.136Z,1008.59
2019-04-21T12:36:25.639Z,1008.16
2019-04-21T12:37:26.869Z,1008.20
2019-04-21T12:38:36.406Z,1008.23
2019-04-21T12:39:26.996Z,1008.53
2019-04-21T12:40:26.413Z,1008.31
2019-04-21T12:41:26.692Z,1008.50
2019-04-21T12:42:26.882Z,1007.97
2019-04-21T12:43:26.460Z,1008.00
2019-04-21T12:44:25.615Z,1008.47
2019-04-21T12:45:26.111Z,1008.53
2019-04-21T12:46:25.863Z,1008.06
2019-04-21T12:47:25.931Z,1008.40
2019-04-21T12:48:26.234Z,1008.10
2019-04-21T12:49:25.738Z,1008.00
2019-04-21T12:50:25.900Z,1007.92
2019-04-21T12:51:25.963Z,1008.00
2019-04-21T12:52:25.624Z,1007.95
2019-04-21T12:53:25.657Z,1008.18
2019-04-21T12:54:25.953Z,1007.75
2019-04-21T12:55:30.508Z,1007.78
2019-04-21T12:56:25.774Z,1007.78
2019-04-21T12:57:25.629Z,1007.66
2019-04-21T12:58:25.647Z,1007.63
2019-04-21T12:59:28.127Z,1007.64
2019-04-21T13:00:26.928Z,1007.68
2019-04-21T13:01:25.623Z,1007.52
2019-04-21T13:02:25.630Z,1007.53
2019-04-21T13:03:27.426Z,1007.49
2019-04-21T13:04:25.999Z,1007.61
2019-04-21T13:05:25.621Z,1007.61
2019-04-21T13:06:25.629Z,1007.61
2019-04-21T13:07:25.820Z,1007.37
2019-04-21T13:08:25.612Z,1007.37
2019-04-21T13:09:27.473Z,1007.32
2019-04-21T13:10:26.403Z,1007.35
2019-04-21T13:11:25.637Z,1007.31
2019-04-21T13:12:26.810Z,1007.27