createdAt,value
2018-11-23T00:00:20.876Z,1.40
2018-11-23T00:02:50.245Z,1.50
2018-11-23T00:05:19.481Z,1.40
2018-11-23T00:07:48.606Z,1.50
2018-11-23T00:10:18.777Z,1.40
2018-11-23T00:12:47.998Z,1.40
2018-11-23T00:15:18.035Z,1.40
2018-11-23T00:17:46.921Z,1.40
2018-11-23T00:20:20.258Z,1.40
2018-11-23T00:22:49.242Z,1.40
2018-11-23T00:25:19.256Z,1.40
2018-11-23T00:27:47.991Z,1.30
2018-11-23T00:30:19.515Z,1.30
2018-11-23T00:32:49.031Z,1.40
2018-11-23T00:35:20.813Z,1.40
2018-11-23T00:37:50.104Z,1.40
2018-11-23T00:40:19.708Z,1.40
2018-11-23T00:42:48.667Z,1.40
2018-11-23T00:45:17.522Z,1.40
2018-11-23T00:47:47.027Z,1.40
2018-11-23T00:50:17.157Z,1.30
2018-11-23T00:52:46.419Z,1.30
2018-11-23T00:55:16.514Z,1.20
2018-11-23T00:57:45.371Z,1.30
2018-11-23T01:00:38.761Z,1.30
2018-11-23T01:03:08.159Z,1.30
2018-11-23T01:05:37.043Z,1.20
2018-11-23T01:08:05.780Z,1.20
2018-11-23T01:10:34.522Z,1.20
2018-11-23T01:13:03.291Z,1.20
2018-11-23T01:15:32.057Z,1.20
2018-11-23T01:18:00.797Z,1.20
2018-11-23T01:20:30.031Z,1.10
2018-11-23T01:22:59.118Z,1.30
2018-11-23T01:25:28.442Z,1.20
2018-11-23T01:27:57.456Z,1.20
2018-11-23T01:30:27.470Z,1.20
2018-11-23T01:32:56.215Z,1.20
2018-11-23T01:35:25.008Z,1.20
2018-11-23T01:37:53.766Z,1.20
2018-11-23T01:40:25.586Z,1.20
2018-11-23T01:42:54.719Z,1.20
2018-11-23T01:45:23.442Z,1.30
2018-11-23T01:47:52.230Z,1.40
2018-11-23T01:50:25.387Z,1.30
2018-11-23T01:52:54.269Z,1.30
2018-11-23T01:55:24.367Z,1.30
2018-11-23T01:57:53.323Z,1.30
2018-11-23T02:00:23.339Z,1.20
2018-11-23T02:02:52.835Z,1.30
2018-11-23T02:05:21.563Z,1.30
2018-11-23T02:07:50.515Z,1.20
2018-11-23T02:10:19.591Z,1.30
2018-11-23T02:12:48.363Z,1.30
2018-11-23T02:15:18.730Z,1.30
2018-11-23T02:17:47.971Z,1.20
2018-11-23T02:20:18.246Z,1.20
2018-11-23T02:22:46.985Z,1.20
2018-11-23T02:25:15.741Z,1.20
2018-11-23T02:27:44.447Z,1.20
2018-11-23T02:30:16.291Z,1.20
2018-11-23T02:32:45.297Z,1.20
2018-11-23T02:35:14.667Z,1.20
2018-11-23T02:37:43.698Z,1.20
2018-11-23T02:40:13.761Z,1.20
2018-11-23T02:42:42.572Z,1.20
2018-11-23T02:45:13.858Z,1.30
2018-11-23T02:47:43.234Z,1.20
2018-11-23T02:50:11.984Z,1.20
2018-11-23T02:52:41.355Z,1.20
2018-11-23T02:55:11.706Z,1.20
2018-11-23T02:57:40.431Z,1.30
2018-11-23T03:00:14.447Z,1.20
2018-11-23T03:02:43.387Z,1.20
2018-11-23T03:05:14.241Z,1.20
2018-11-23T03:07:43.147Z,1.20
2018-11-23T03:10:13.225Z,1.20
2018-11-23T03:12:42.348Z,1.30
2018-11-23T03:15:13.463Z,1.20
2018-11-23T03:17:42.853Z,1.20
2018-11-23T03:20:13.907Z,1.20
2018-11-23T03:22:42.687Z,1.20
2018-11-23T03:25:11.985Z,1.20
2018-11-23T03:27:40.713Z,1.20
2018-11-23T03:30:16.617Z,1.30
2018-11-23T03:32:46.442Z,1.20
2018-11-23T03:35:15.313Z,1.20
2018-11-23T03:37:44.972Z,1.30
2018-11-23T03:40:13.422Z,1.20
2018-11-23T03:42:42.196Z,1.20
2018-11-23T03:45:12.074Z,1.10
2018-11-23T03:47:41.274Z,1.20
2018-11-23T03:50:11.077Z,1.20
2018-11-23T03:52:39.981Z,1.20
2018-11-23T03:55:08.701Z,1.20
2018-11-23T03:57:37.490Z,1.20
2018-11-23T04:00:17.405Z,1.30
2018-11-23T04:02:44.059Z,1.30
2018-11-23T04:05:12.770Z,1.20
2018-11-23T04:07:41.537Z,1.20
2018-11-23T04:10:11.990Z,1.20
2018-11-23T04:12:40.732Z,1.30
2018-11-23T04:15:10.076Z,1.20
2018-11-23T04:17:39.396Z,1.20
2018-11-23T04:20:09.945Z,1.20
2018-11-23T04:22:38.939Z,1.30
2018-11-23T04:25:07.667Z,1.30
2018-11-23T04:27:36.512Z,1.30
2018-11-23T04:30:07.815Z,1.30
2018-11-23T04:32:36.667Z,1.30
2018-11-23T04:35:10.840Z,1.30
2018-11-23T04:37:39.579Z,1.30
2018-11-23T04:40:09.606Z,1.20
2018-11-23T04:42:38.601Z,1.20
2018-11-23T04:45:07.612Z,1.20
2018-11-23T04:47:36.915Z,1.20
2018-11-23T04:50:06.605Z,1.30
2018-11-23T04:52:35.359Z,1.20
2018-11-23T04:55:04.499Z,1.20
2018-11-23T04:57:34.033Z,1.20
2018-11-23T05:00:02.785Z,1.30
2018-11-23T05:02:32.448Z,1.30
2018-11-23T05:05:01.167Z,1.20
2018-11-23T05:07:29.935Z,1.30
2018-11-23T05:09:58.683Z,1.30
2018-11-23T05:12:27.435Z,1.30
2018-11-23T05:14:56.223Z,1.20
2018-11-23T05:17:25.149Z,1.30
2018-11-23T05:19:53.918Z,1.30
2018-11-23T05:22:22.692Z,1.30
2018-11-23T05:24:51.480Z,1.30
2018-11-23T05:27:20.437Z,1.30
2018-11-23T05:29:49.264Z,1.30
2018-11-23T05:32:17.987Z,1.30
2018-11-23T05:34:46.808Z,1.30
2018-11-23T05:37:15.550Z,1.30
2018-11-23T05:39:44.316Z,1.30
2018-11-23T05:42:13.053Z,1.30
2018-11-23T05:44:41.901Z,1.30
2018-11-23T05:47:10.708Z,1.40
2018-11-23T05:49:39.472Z,1.30
2018-11-23T05:52:08.540Z,1.40
2018-11-23T05:54:37.312Z,1.40
2018-11-23T05:57:07.158Z,1.40
2018-11-23T05:59:35.990Z,1.40
2018-11-23T06:02:05.164Z,1.40
2018-11-23T06:04:33.966Z,1.40
2018-11-23T06:07:02.694Z,1.40
2018-11-23T06:09:31.542Z,1.40
2018-11-23T06:12:00.450Z,1.40
2018-11-23T06:14:29.203Z,1.40
2018-11-23T06:16:58.199Z,1.40
2018-11-23T06:19:26.988Z,1.40
2018-11-23T06:21:55.732Z,1.40
2018-11-23T06:24:27.577Z,1.40
2018-11-23T06:26:53.252Z,1.40
2018-11-23T06:29:22.068Z,1.40
2018-11-23T06:31:50.828Z,1.40
2018-11-23T06:34:19.586Z,1.40
2018-11-23T06:36:48.394Z,1.50
2018-11-23T06:39:17.180Z,1.40
2018-11-23T06:41:45.900Z,1.40
2018-11-23T06:44:14.745Z,1.50
2018-11-23T06:46:43.476Z,1.40
2018-11-23T06:49:12.249Z,1.50
2018-11-23T06:51:40.999Z,1.50
2018-11-23T06:54:14.354Z,1.40
2018-11-23T06:56:38.603Z,1.50
2018-11-23T06:59:07.466Z,1.50
2018-11-23T07:01:36.211Z,1.50
2018-11-23T07:04:05.442Z,1.50
2018-11-23T07:06:34.223Z,1.50
2018-11-23T07:09:03.183Z,1.50
2018-11-23T07:11:31.971Z,1.50
2018-11-23T07:14:04.102Z,1.60
2018-11-23T07:16:29.559Z,1.50
2018-11-23T07:18:58.618Z,1.50
2018-11-23T07:21:27.965Z,1.50
2018-11-23T07:23:56.742Z,1.50
2018-11-23T07:26:25.539Z,1.50
2018-11-23T07:28:54.355Z,1.50
2018-11-23T07:31:23.177Z,1.50
2018-11-23T07:33:52.212Z,1.60
2018-11-23T07:36:21.058Z,1.60
2018-11-23T07:38:49.903Z,1.60
2018-11-23T07:41:30.849Z,1.60
2018-11-23T07:43:59.791Z,1.60
2018-11-23T07:46:28.879Z,1.50
2018-11-23T07:48:57.853Z,1.60
2018-11-23T07:51:26.596Z,1.60
2018-11-23T07:53:55.361Z,1.60
2018-11-23T07:56:24.137Z,1.60
2018-11-23T07:58:52.920Z,1.60
2018-11-23T08:01:21.740Z,1.60
2018-11-23T08:03:50.922Z,1.60
2018-11-23T08:06:19.739Z,1.70
2018-11-23T08:08:48.450Z,1.70
2018-11-23T08:11:17.410Z,1.70
2018-11-23T08:13:46.179Z,1.70
2018-11-23T08:16:15.016Z,1.70
2018-11-23T08:18:44.491Z,1.60
2018-11-23T08:21:13.571Z,1.70
2018-11-23T08:23:42.908Z,1.70
2018-11-23T08:26:11.654Z,1.70
2018-11-23T08:28:40.499Z,1.70
2018-11-23T08:31:09.604Z,1.70
2018-11-23T08:33:38.535Z,1.70
2018-11-23T08:36:07.320Z,1.70
2018-11-23T08:38:36.064Z,1.70
2018-11-23T08:41:05.573Z,1.70
2018-11-23T08:43:34.066Z,1.70
2018-11-23T08:46:03.154Z,1.70
2018-11-23T08:48:32.015Z,1.70
2018-11-23T08:51:00.767Z,1.70
2018-11-23T08:53:32.448Z,1.80
2018-11-23T08:56:01.252Z,1.80
2018-11-23T08:58:30.045Z,1.80
2018-11-23T09:00:58.993Z,1.80
2018-11-23T09:03:27.900Z,1.80
2018-11-23T09:05:56.706Z,1.80
2018-11-23T09:08:26.067Z,1.90
2018-11-23T09:10:55.123Z,1.80
2018-11-23T09:13:23.882Z,1.80
2018-11-23T09:15:52.638Z,1.90
2018-11-23T09:18:21.503Z,1.90
2018-11-23T09:20:50.366Z,1.90
2018-11-23T09:23:19.153Z,1.90
2018-11-23T09:25:47.929Z,1.90
2018-11-23T09:28:16.660Z,1.90
2018-11-23T09:30:45.379Z,1.90
2018-11-23T09:33:14.533Z,1.90
2018-11-23T09:35:43.261Z,1.90
2018-11-23T09:38:12.210Z,1.90
2018-11-23T09:40:40.950Z,1.90
2018-11-23T09:43:09.807Z,2.00
2018-11-23T09:45:38.725Z,1.90
2018-11-23T09:48:07.775Z,2.00
2018-11-23T09:50:36.560Z,2.00
2018-11-23T09:53:06.021Z,2.00
2018-11-23T09:55:36.085Z,2.00
2018-11-23T09:58:05.108Z,2.00
2018-11-23T10:00:36.518Z,2.00
2018-11-23T10:03:05.958Z,2.00
2018-11-23T10:08:05.955Z,2.00
2018-11-23T10:10:34.701Z,2.00
2018-11-23T10:13:03.482Z,2.00
2018-11-23T10:15:33.060Z,2.00
2018-11-23T10:18:02.437Z,2.10
2018-11-23T10:20:32.480Z,2.10
2018-11-23T10:23:01.349Z,2.10
2018-11-23T10:25:31.452Z,2.10
2018-11-23T10:28:00.702Z,2.10
2018-11-23T10:30:30.849Z,2.10
2018-11-23T10:33:01.104Z,2.10
2018-11-23T10:35:30.240Z,2.20
2018-11-23T10:38:00.715Z,2.10
2018-11-23T10:40:32.232Z,2.10
2018-11-23T10:43:01.479Z,2.20
2018-11-23T10:45:31.641Z,2.20
2018-11-23T10:48:01.856Z,2.20
2018-11-23T10:50:32.077Z,2.20
2018-11-23T10:53:01.100Z,2.20
2018-11-23T10:55:31.704Z,2.20
2018-11-23T10:58:00.801Z,2.20
2018-11-23T11:00:34.868Z,2.20
2018-11-23T11:03:07.918Z,2.20
2018-11-23T11:05:36.831Z,2.20
2018-11-23T11:08:06.412Z,2.20
2018-11-23T11:10:35.362Z,2.20
2018-11-23T11:13:04.187Z,2.20
2018-11-23T11:15:32.978Z,2.30
2018-11-23T11:18:02.061Z,2.20
2018-11-23T11:20:30.845Z,2.30
2018-11-23T11:22:59.769Z,2.30
2018-11-23T11:25:28.607Z,2.30
2018-11-23T11:27:57.346Z,2.30
2018-11-23T11:30:32.615Z,2.30
2018-11-23T11:33:02.020Z,2.30
2018-11-23T11:35:30.779Z,2.30
2018-11-23T11:37:59.582Z,2.30
2018-11-23T11:40:28.493Z,2.30
2018-11-23T11:42:57.249Z,2.40
2018-11-23T11:45:26.034Z,2.30
2018-11-23T11:47:54.926Z,2.40
2018-11-23T11:50:23.706Z,2.40
2018-11-23T11:52:52.475Z,2.40
2018-11-23T11:55:21.638Z,2.40
2018-11-23T11:57:50.413Z,2.40
2018-11-23T12:00:21.160Z,2.40
2018-11-23T12:02:50.178Z,2.40
2018-11-23T12:05:18.958Z,2.40
2018-11-23T12:07:47.700Z,2.40
2018-11-23T12:10:18.206Z,2.40
2018-11-23T12:12:47.044Z,2.40
2018-11-23T12:15:16.564Z,2.50
2018-11-23T12:17:45.351Z,2.50
2018-11-23T12:20:16.989Z,2.40
2018-11-23T12:22:46.244Z,2.50
2018-11-23T12:25:15.193Z,2.50
2018-11-23T12:27:44.324Z,2.50
2018-11-23T12:30:15.497Z,2.50
2018-11-23T12:32:45.179Z,2.50
2018-11-23T12:35:14.959Z,2.50
2018-11-23T12:37:43.762Z,2.50
2018-11-23T12:40:14.591Z,2.50
2018-11-23T12:42:44.348Z,2.50
2018-11-23T12:45:15.329Z,2.50
2018-11-23T12:47:44.070Z,2.50
2018-11-23T12:50:14.975Z,2.60
2018-11-23T12:52:43.733Z,2.50
2018-11-23T12:55:13.193Z,2.50
2018-11-23T12:57:42.600Z,2.50
2018-11-23T13:00:17.059Z,2.50
2018-11-23T13:02:46.843Z,2.60
2018-11-23T13:05:15.675Z,2.60
2018-11-23T13:07:44.693Z,2.60
2018-11-23T13:10:13.492Z,2.60
2018-11-23T13:12:42.243Z,2.60
2018-11-23T13:15:11.329Z,2.60
2018-11-23T13:17:40.133Z,2.60
2018-11-23T13:20:10.884Z,2.60
2018-11-23T13:22:39.875Z,2.60
2018-11-23T13:25:10.687Z,2.60
2018-11-23T13:27:39.881Z,2.60
2018-11-23T13:30:12.418Z,2.60
2018-11-23T13:32:41.949Z,2.60
2018-11-23T13:35:12.580Z,2.60
2018-11-23T13:37:41.502Z,2.70
2018-11-23T13:40:12.715Z,2.70
2018-11-23T13:42:41.696Z,2.70
2018-11-23T13:48:20.031Z,2.70
2018-11-23T13:50:47.514Z,2.70
2018-11-23T13:53:16.210Z,2.70
2018-11-23T13:55:44.929Z,2.70
2018-11-23T13:58:19.424Z,2.80
2018-11-23T14:00:48.131Z,2.80
2018-11-23T14:03:16.900Z,2.80
2018-11-23T14:05:45.611Z,2.80
2018-11-23T14:08:14.258Z,2.80
2018-11-23T14:10:43.090Z,2.80
2018-11-23T14:13:11.808Z,2.80
2018-11-23T14:15:40.456Z,2.80
2018-11-23T14:18:09.127Z,2.80
2018-11-23T14:20:37.883Z,2.80
2018-11-23T14:23:06.549Z,2.80
2018-11-23T14:25:35.257Z,2.80
2018-11-23T14:28:03.942Z,2.80
2018-11-23T14:30:33.943Z,2.80
2018-11-23T14:33:03.377Z,2.90
2018-11-23T14:35:33.163Z,2.80
2018-11-23T14:38:02.431Z,2.90
2018-11-23T14:40:31.196Z,2.90
2018-11-23T14:42:59.880Z,2.90
2018-11-23T14:45:30.019Z,2.90
2018-11-23T14:48:01.118Z,2.90
2018-11-23T14:50:31.113Z,2.90
2018-11-23T14:53:00.328Z,2.90
2018-11-23T14:55:29.517Z,2.90
2018-11-23T14:57:58.622Z,2.90
2018-11-23T15:00:29.556Z,2.90
2018-11-23T15:02:59.581Z,3.00
2018-11-23T15:05:28.285Z,3.00
2018-11-23T15:07:57.155Z,3.00
2018-11-23T15:10:27.285Z,3.00
2018-11-23T15:12:57.362Z,3.00
2018-11-23T15:15:27.634Z,3.00
2018-11-23T15:17:57.107Z,3.00
2018-11-23T15:20:28.267Z,3.00
2018-11-23T15:22:59.547Z,2.90
2018-11-23T15:25:28.259Z,3.00
2018-11-23T15:27:56.983Z,3.00
2018-11-23T15:30:27.126Z,3.00
2018-11-23T15:32:56.298Z,3.00
2018-11-23T15:35:25.518Z,3.00
2018-11-23T15:37:54.362Z,3.00
2018-11-23T15:40:24.702Z,3.00
2018-11-23T15:42:55.439Z,3.00
2018-11-23T15:45:25.539Z,3.00
2018-11-23T15:47:54.580Z,3.10
2018-11-23T15:50:24.658Z,3.00
2018-11-23T15:52:53.411Z,3.00
2018-11-23T15:55:24.486Z,3.00
2018-11-23T15:57:54.408Z,3.00
2018-11-23T16:00:25.801Z,3.10
2018-11-23T16:02:54.712Z,3.00
2018-11-23T16:05:23.839Z,3.10
2018-11-23T16:07:58.587Z,3.10
2018-11-23T16:10:32.730Z,3.10
2018-11-23T16:13:11.395Z,3.10
2018-11-23T16:15:41.724Z,3.10
2018-11-23T16:18:15.950Z,3.10
2018-11-23T16:20:49.094Z,3.10
2018-11-23T16:23:24.032Z,3.10
2018-11-23T16:25:55.606Z,3.10
2018-11-23T16:28:28.476Z,3.10
2018-11-23T16:31:01.459Z,3.10
2018-11-23T16:33:34.745Z,3.10
2018-11-23T16:36:09.061Z,3.10
2018-11-23T16:38:41.896Z,3.10
2018-11-23T16:41:15.379Z,3.10
2018-11-23T16:43:52.207Z,3.10
2018-11-23T16:46:26.117Z,3.20
2018-11-23T16:49:00.755Z,3.10
2018-11-23T16:51:40.879Z,3.10
2018-11-23T16:54:14.673Z,3.10
2018-11-23T16:56:48.788Z,3.20
2018-11-23T16:59:20.084Z,3.20
2018-11-23T17:01:54.569Z,3.20
2018-11-23T17:04:29.711Z,3.20
2018-11-23T17:07:02.099Z,3.20
2018-11-23T17:09:37.766Z,3.20
2018-11-23T17:12:11.680Z,3.20
2018-11-23T17:14:42.670Z,3.20
2018-11-23T17:17:15.515Z,3.20
2018-11-23T17:19:45.468Z,3.20
2018-11-23T17:22:19.657Z,3.20
2018-11-23T17:24:53.454Z,3.20
2018-11-23T17:27:25.620Z,3.20
2018-11-23T17:29:57.789Z,3.20
2018-11-23T17:32:29.290Z,3.20
2018-11-23T17:35:01.390Z,3.20
2018-11-23T17:37:32.868Z,3.20
2018-11-23T17:40:04.864Z,3.20
2018-11-23T17:42:37.514Z,3.20
2018-11-23T17:45:14.975Z,3.20
2018-11-23T17:47:48.963Z,3.20
2018-11-23T17:50:24.358Z,3.20
2018-11-23T17:53:03.796Z,3.20
2018-11-23T17:55:35.150Z,3.20
2018-11-23T17:58:06.562Z,3.20
2018-11-23T18:00:45.526Z,3.20
2018-11-23T18:03:18.014Z,3.20
2018-11-23T18:05:55.200Z,3.30
2018-11-23T18:08:30.322Z,3.30
2018-11-23T18:11:05.388Z,3.20
2018-11-23T18:13:36.279Z,3.30
2018-11-23T18:16:07.984Z,3.20
2018-11-23T18:18:42.858Z,3.20
2018-11-23T18:21:14.733Z,3.20
2018-11-23T18:23:47.166Z,3.30
2018-11-23T18:26:22.156Z,3.20
2018-11-23T18:28:56.654Z,3.20
2018-11-23T18:31:32.648Z,3.20
2018-11-23T18:34:05.548Z,3.20
2018-11-23T18:36:37.355Z,3.30
2018-11-23T18:39:11.416Z,3.30
2018-11-23T18:41:45.697Z,3.30
2018-11-23T18:44:20.097Z,3.30
2018-11-23T18:46:51.143Z,3.30
2018-11-23T18:49:22.715Z,3.30
2018-11-23T18:51:55.999Z,3.30
2018-11-23T18:54:30.103Z,3.30
2018-11-23T18:57:07.673Z,3.30
2018-11-23T18:59:38.489Z,3.30
2018-11-23T19:02:13.715Z,3.30
2018-11-23T19:04:47.288Z,3.30
2018-11-23T19:07:19.333Z,3.30
2018-11-23T19:09:52.443Z,3.30
2018-11-23T19:12:24.494Z,3.30
2018-11-23T19:14:58.004Z,3.30
2018-11-23T19:17:33.172Z,3.30
2018-11-23T19:20:05.587Z,3.30
2018-11-23T19:22:38.556Z,3.30
2018-11-23T19:25:11.366Z,3.30
2018-11-23T19:27:43.940Z,3.30
2018-11-23T19:30:18.961Z,3.30
2018-11-23T19:32:50.491Z,3.30
2018-11-23T19:35:23.630Z,3.30
2018-11-23T19:37:56.481Z,3.30
2018-11-23T19:40:28.146Z,3.30
2018-11-23T19:43:01.792Z,3.30
2018-11-23T19:45:33.774Z,3.30
2018-11-23T19:48:11.509Z,3.30
2018-11-23T19:50:45.887Z,3.30
2018-11-23T19:53:24.541Z,3.30
2018-11-23T19:55:56.524Z,3.30
2018-11-23T19:58:29.322Z,3.30
2018-11-23T20:01:01.116Z,3.30
2018-11-23T20:03:45.015Z,3.30
2018-11-23T20:06:17.106Z,3.30
2018-11-23T20:08:50.681Z,3.30
2018-11-23T20:11:24.029Z,3.30
2018-11-23T20:13:59.183Z,3.30
2018-11-23T20:16:32.468Z,3.30
2018-11-23T20:19:06.799Z,3.30
2018-11-23T20:21:45.803Z,3.30
2018-11-23T20:24:17.943Z,3.30
2018-11-23T20:26:55.542Z,3.30
2018-11-23T20:29:29.239Z,3.30
2018-11-23T20:32:03.240Z,3.30
2018-11-23T20:34:37.525Z,3.40
2018-11-23T20:37:10.569Z,3.40
2018-11-23T20:40:08.650Z,3.30
2018-11-23T20:42:45.528Z,3.30
2018-11-23T20:45:22.927Z,3.30
2018-11-23T20:47:59.091Z,3.30
2018-11-23T20:50:31.879Z,3.30
2018-11-23T20:53:04.935Z,3.30
2018-11-23T20:55:40.973Z,3.30
2018-11-23T20:58:13.460Z,3.30
2018-11-23T21:00:47.041Z,3.30
2018-11-23T21:03:23.986Z,3.30
2018-11-23T21:05:55.802Z,3.30
2018-11-23T21:08:30.435Z,3.30
2018-11-23T21:11:06.048Z,3.30
2018-11-23T21:13:40.527Z,3.30
2018-11-23T21:16:16.230Z,3.30
2018-11-23T21:18:48.855Z,3.20
2018-11-23T21:21:21.186Z,3.20
2018-11-23T21:23:57.020Z,3.20
2018-11-23T21:26:31.098Z,3.20
2018-11-23T21:29:08.160Z,3.20
2018-11-23T21:31:43.044Z,3.20
2018-11-23T21:34:14.663Z,3.20
2018-11-23T21:36:48.772Z,3.20
2018-11-23T21:39:24.041Z,3.10
2018-11-23T21:41:58.942Z,3.10
2018-11-23T21:44:30.033Z,3.10
2018-11-23T21:47:02.101Z,3.10
2018-11-23T21:49:34.881Z,3.10
2018-11-23T21:52:10.471Z,3.10
2018-11-23T21:54:45.712Z,3.10
2018-11-23T21:57:22.981Z,3.00
2018-11-23T21:59:55.617Z,3.00
2018-11-23T22:02:28.828Z,3.00
2018-11-23T22:05:01.309Z,3.00
2018-11-23T22:07:36.869Z,2.90
2018-11-23T22:10:12.311Z,2.90
2018-11-23T22:12:47.520Z,3.00
2018-11-23T22:15:28.074Z,2.90
2018-11-23T22:18:03.639Z,2.90
2018-11-23T22:20:37.701Z,3.00
2018-11-23T22:23:10.767Z,2.90
2018-11-23T22:25:44.997Z,2.90
2018-11-23T22:28:19.696Z,2.90
2018-11-23T22:30:51.768Z,2.80
2018-11-23T22:33:23.151Z,2.80
2018-11-23T22:35:55.341Z,2.80
2018-11-23T22:38:28.922Z,2.80
2018-11-23T22:41:07.457Z,2.80
2018-11-23T22:43:39.693Z,2.80
2018-11-23T22:46:12.076Z,2.80
2018-11-23T22:48:43.796Z,2.70
2018-11-23T22:51:16.943Z,2.70
2018-11-23T22:53:49.468Z,2.70
2018-11-23T22:56:21.316Z,2.60
2018-11-23T22:58:55.568Z,2.60
2018-11-23T23:01:27.120Z,2.60
2018-11-23T23:03:59.840Z,2.60
2018-11-23T23:06:35.026Z,2.60
2018-11-23T23:09:14.603Z,2.50
2018-11-23T23:11:47.840Z,2.50
2018-11-23T23:14:19.469Z,2.50
2018-11-23T23:16:54.152Z,2.50
2018-11-23T23:19:30.019Z,2.40
2018-11-23T23:22:02.684Z,2.40
2018-11-23T23:24:35.288Z,2.40
2018-11-23T23:27:06.964Z,2.40
2018-11-23T23:29:40.972Z,2.40
2018-11-23T23:32:12.728Z,2.40
2018-11-23T23:34:43.582Z,2.40
2018-11-23T23:37:14.668Z,2.40
2018-11-23T23:39:48.988Z,2.30
2018-11-23T23:42:20.176Z,2.30
2018-11-23T23:44:51.908Z,2.30
2018-11-23T23:47:23.788Z,2.30
2018-11-23T23:49:56.477Z,2.30
2018-11-23T23:52:30.271Z,2.30
2018-11-23T23:55:02.481Z,2.30
2018-11-23T23:57:35.622Z,2.30
