createdAt,value
2024-02-14T00:00:29.433Z,100.00
2024-02-14T00:02:57.831Z,100.00
2024-02-14T00:05:26.316Z,100.00
2024-02-14T00:07:56.010Z,100.00
2024-02-14T00:10:24.744Z,100.00
2024-02-14T00:12:53.707Z,100.00
2024-02-14T00:15:22.050Z,100.00
2024-02-14T00:17:50.392Z,100.00
2024-02-14T00:20:18.783Z,100.00
2024-02-14T00:22:46.978Z,100.00
2024-02-14T00:25:20.331Z,100.00
2024-02-14T00:27:49.101Z,100.00
2024-02-14T00:30:17.769Z,100.00
2024-02-14T00:32:46.383Z,100.00
2024-02-14T00:35:14.788Z,100.00
2024-02-14T00:37:43.133Z,100.00
2024-02-14T00:40:12.674Z,100.00
2024-02-14T00:42:42.444Z,100.00
2024-02-14T00:45:11.609Z,100.00
2024-02-14T00:47:40.260Z,100.00
2024-02-14T00:50:09.618Z,100.00
2024-02-14T00:52:38.022Z,100.00
2024-02-14T00:55:06.836Z,100.00
2024-02-14T00:57:35.135Z,100.00
2024-02-14T01:00:07.515Z,100.00
2024-02-14T01:02:35.968Z,100.00
2024-02-14T01:05:05.700Z,100.00
2024-02-14T01:07:34.109Z,100.00
2024-02-14T01:10:02.278Z,100.00
2024-02-14T01:12:30.862Z,100.00
2024-02-14T01:14:59.159Z,100.00
2024-02-14T01:17:29.610Z,100.00
2024-02-14T01:19:59.443Z,100.00
2024-02-14T01:22:28.288Z,100.00
2024-02-14T01:24:56.719Z,100.00
2024-02-14T01:27:25.417Z,100.00
2024-02-14T01:29:55.978Z,100.00
2024-02-14T01:32:24.217Z,100.00
2024-02-14T01:34:54.092Z,100.00
2024-02-14T01:37:22.997Z,100.00
2024-02-14T01:39:51.242Z,100.00
2024-02-14T01:42:19.758Z,100.00
2024-02-14T01:44:47.979Z,100.00
2024-02-14T01:47:16.294Z,100.00
2024-02-14T01:49:45.739Z,100.00
2024-02-14T01:52:16.351Z,100.00
2024-02-14T01:54:45.824Z,100.00
2024-02-14T01:57:14.212Z,100.00
2024-02-14T01:59:42.545Z,100.00
2024-02-14T02:02:10.839Z,100.00
2024-02-14T02:04:39.280Z,100.00
2024-02-14T02:07:07.601Z,100.00
2024-02-14T02:09:37.149Z,100.00
2024-02-14T02:12:09.223Z,100.00
2024-02-14T02:14:37.632Z,100.00
2024-02-14T02:17:09.129Z,100.00
2024-02-14T02:19:37.537Z,100.00
2024-02-14T02:22:07.087Z,100.00
2024-02-14T02:24:36.971Z,100.00
2024-02-14T02:27:05.873Z,100.00
2024-02-14T02:29:34.649Z,100.00
2024-02-14T02:32:02.799Z,100.00
2024-02-14T02:34:31.129Z,100.00
2024-02-14T02:36:59.377Z,100.00
2024-02-14T02:39:27.553Z,100.00
2024-02-14T02:41:58.797Z,100.00
2024-02-14T02:44:27.713Z,100.00
2024-02-14T02:46:56.399Z,100.00
2024-02-14T02:49:24.881Z,100.00
2024-02-14T02:51:53.583Z,100.00
2024-02-14T02:54:24.807Z,100.00
2024-02-14T02:56:53.148Z,100.00
2024-02-14T02:59:23.185Z,100.00
2024-02-14T03:01:51.455Z,100.00
2024-02-14T03:04:20.333Z,100.00
2024-02-14T03:06:48.687Z,100.00
2024-02-14T03:09:19.033Z,100.00
2024-02-14T03:11:48.951Z,100.00
2024-02-14T03:14:17.252Z,100.00
2024-02-14T03:16:47.349Z,100.00
2024-02-14T03:19:15.767Z,100.00
2024-02-14T03:21:44.506Z,100.00
2024-02-14T03:24:13.721Z,100.00
2024-02-14T03:26:43.209Z,100.00
2024-02-14T03:29:11.498Z,100.00
2024-02-14T03:31:39.965Z,100.00
2024-02-14T03:34:09.799Z,100.00
2024-02-14T03:36:39.545Z,100.00
2024-02-14T03:39:07.994Z,100.00
2024-02-14T03:41:36.270Z,100.00
2024-02-14T03:44:05.082Z,100.00
2024-02-14T03:46:36.458Z,100.00
2024-02-14T03:49:05.146Z,100.00
2024-02-14T03:51:34.967Z,100.00
2024-02-14T03:54:03.317Z,100.00
2024-02-14T03:56:33.914Z,100.00
2024-02-14T03:59:02.285Z,100.00
2024-02-14T04:01:32.524Z,100.00
2024-02-14T04:04:01.067Z,100.00
2024-02-14T04:06:33.249Z,100.00
2024-02-14T04:09:03.326Z,100.00
2024-02-14T04:11:31.591Z,100.00
2024-02-14T04:13:59.988Z,100.00
2024-02-14T04:16:28.338Z,100.00
2024-02-14T04:18:57.728Z,100.00
2024-02-14T04:21:26.480Z,100.00
2024-02-14T04:23:54.796Z,100.00
2024-02-14T04:26:25.538Z,100.00
2024-02-14T04:28:53.816Z,100.00
2024-02-14T04:31:22.039Z,100.00
2024-02-14T04:33:53.726Z,100.00
2024-02-14T04:36:24.202Z,100.00
2024-02-14T04:38:53.192Z,100.00
2024-02-14T04:41:22.433Z,100.00
2024-02-14T04:43:52.046Z,100.00
2024-02-14T04:46:20.312Z,100.00
2024-02-14T04:48:49.374Z,100.00
2024-02-14T04:51:17.742Z,100.00
2024-02-14T04:53:45.939Z,100.00
2024-02-14T04:56:14.162Z,100.00
2024-02-14T04:58:42.550Z,100.00
2024-02-14T05:01:12.320Z,100.00
2024-02-14T05:03:39.890Z,100.00
2024-02-14T05:06:08.342Z,100.00
2024-02-14T05:08:36.596Z,100.00
2024-02-14T05:11:05.139Z,100.00
2024-02-14T05:13:33.578Z,100.00
2024-02-14T05:16:05.134Z,100.00
2024-02-14T05:18:35.557Z,100.00
2024-02-14T05:21:03.987Z,100.00
2024-02-14T05:23:32.227Z,100.00
2024-02-14T05:26:00.507Z,100.00
2024-02-14T05:28:29.379Z,100.00
2024-02-14T05:30:58.465Z,100.00
2024-02-14T05:33:26.897Z,100.00
2024-02-14T05:35:56.683Z,100.00
2024-02-14T05:38:24.970Z,100.00
2024-02-14T05:40:53.207Z,100.00
2024-02-14T05:43:21.851Z,100.00
2024-02-14T05:45:50.048Z,100.00
2024-02-14T05:48:18.561Z,100.00
2024-02-14T05:50:46.807Z,100.00
2024-02-14T05:53:16.447Z,100.00
2024-02-14T05:55:44.634Z,100.00
2024-02-14T05:58:13.126Z,100.00
2024-02-14T06:00:41.457Z,100.00
2024-02-14T06:03:09.952Z,100.00
2024-02-14T06:05:38.680Z,100.00
2024-02-14T06:08:07.365Z,100.00
2024-02-14T06:10:40.123Z,100.00
2024-02-14T06:13:08.484Z,100.00
2024-02-14T06:15:37.065Z,100.00
2024-02-14T06:18:05.721Z,100.00
2024-02-14T06:20:33.986Z,100.00
2024-02-14T06:23:05.770Z,100.00
2024-02-14T06:25:35.221Z,100.00
2024-02-14T06:28:05.228Z,100.00
2024-02-14T06:30:34.151Z,100.00
2024-02-14T06:33:04.223Z,100.00
2024-02-14T06:35:33.159Z,100.00
2024-02-14T06:38:04.776Z,100.00
2024-02-14T06:40:34.117Z,100.00
2024-02-14T06:43:02.617Z,100.00
2024-02-14T06:45:32.389Z,100.00
2024-02-14T06:48:00.830Z,100.00
2024-02-14T06:50:30.693Z,100.00
2024-02-14T06:53:01.122Z,100.00
2024-02-14T06:55:30.340Z,100.00
2024-02-14T06:57:58.942Z,100.00
2024-02-14T07:00:27.138Z,100.00
2024-02-14T07:02:56.784Z,100.00
2024-02-14T07:05:25.127Z,100.00
2024-02-14T07:07:53.311Z,100.00
2024-02-14T07:10:21.571Z,100.00
2024-02-14T07:12:49.797Z,100.00
2024-02-14T07:15:18.320Z,100.00
2024-02-14T07:17:46.628Z,100.00
2024-02-14T07:20:18.470Z,100.00
2024-02-14T07:22:48.979Z,100.00
2024-02-14T07:25:17.231Z,100.00
2024-02-14T07:27:47.160Z,100.00
2024-02-14T07:30:15.928Z,100.00
2024-02-14T07:32:44.362Z,100.00
2024-02-14T07:35:14.491Z,100.00
2024-02-14T07:37:44.662Z,100.00
2024-02-14T07:40:16.724Z,100.00
2024-02-14T07:42:46.344Z,100.00
2024-02-14T07:45:15.326Z,99.97
2024-02-14T07:47:43.856Z,97.14
2024-02-14T07:50:12.426Z,95.77
2024-02-14T07:52:46.024Z,95.06
2024-02-14T07:55:14.608Z,94.77
2024-02-14T07:57:44.393Z,93.99
2024-02-14T08:00:15.813Z,94.19
2024-02-14T08:02:44.107Z,95.34
2024-02-14T08:05:12.536Z,94.69
2024-02-14T08:07:40.804Z,94.41
2024-02-14T08:10:11.462Z,93.67
2024-02-14T08:12:39.601Z,92.71
2024-02-14T08:15:08.625Z,91.36
2024-02-14T08:17:38.152Z,92.56
2024-02-14T08:20:07.715Z,93.23
2024-02-14T08:22:36.088Z,92.75
2024-02-14T08:25:04.642Z,92.81
2024-02-14T08:27:34.294Z,91.34
2024-02-14T08:30:02.732Z,92.45
2024-02-14T08:32:31.147Z,93.41
2024-02-14T08:34:59.553Z,93.47
2024-02-14T08:37:27.817Z,92.56
2024-02-14T08:39:56.325Z,91.98
2024-02-14T08:42:24.558Z,92.59
2024-02-14T08:44:54.215Z,90.89
2024-02-14T08:47:22.383Z,90.12
2024-02-14T08:49:50.644Z,88.70
2024-02-14T08:52:19.916Z,89.86
2024-02-14T08:54:49.312Z,89.24
2024-02-14T08:57:19.612Z,88.95
2024-02-14T08:59:49.742Z,88.80
2024-02-14T09:02:19.561Z,89.67
2024-02-14T09:04:48.370Z,90.28
2024-02-14T09:07:17.246Z,89.07
2024-02-14T09:09:47.172Z,88.88
2024-02-14T09:12:15.546Z,86.33
2024-02-14T09:14:43.930Z,85.58
2024-02-14T09:17:12.342Z,83.32
2024-02-14T09:19:42.207Z,80.84
2024-02-14T09:22:10.649Z,79.43
2024-02-14T09:24:38.974Z,76.25
2024-02-14T09:27:07.422Z,75.15
2024-02-14T09:29:38.046Z,73.41
2024-02-14T09:32:07.179Z,73.19
2024-02-14T09:34:35.881Z,72.23
2024-02-14T09:37:07.807Z,70.68
2024-02-14T09:39:38.839Z,71.04
2024-02-14T09:42:11.989Z,71.90
2024-02-14T09:44:40.700Z,71.07
2024-02-14T09:47:11.531Z,70.05
2024-02-14T09:49:42.350Z,69.39
2024-02-14T09:52:14.751Z,70.68
2024-02-14T09:54:43.362Z,69.39
2024-02-14T09:57:13.403Z,69.30
2024-02-14T09:59:43.106Z,69.46
2024-02-14T10:02:11.860Z,68.23
2024-02-14T10:04:40.507Z,67.68
2024-02-14T10:07:10.076Z,66.89
2024-02-14T10:09:45.234Z,62.64
2024-02-14T10:12:13.939Z,62.19
2024-02-14T10:14:44.075Z,63.47
2024-02-14T10:17:20.280Z,62.96
2024-02-14T10:19:58.571Z,62.56
2024-02-14T10:22:27.361Z,61.92
2024-02-14T10:24:57.042Z,61.71
2024-02-14T10:27:28.194Z,62.50
2024-02-14T10:29:58.751Z,60.69
2024-02-14T10:32:27.076Z,60.06
2024-02-14T10:34:55.582Z,59.94
2024-02-14T10:37:28.558Z,59.20
2024-02-14T10:39:59.145Z,58.39
2024-02-14T10:42:27.839Z,58.83
2024-02-14T10:44:57.280Z,59.87
2024-02-14T10:47:32.272Z,58.97
2024-02-14T10:50:04.174Z,58.30
2024-02-14T10:52:35.115Z,58.66
2024-02-14T10:55:07.690Z,59.10
2024-02-14T10:57:36.044Z,59.59
2024-02-14T11:00:09.049Z,58.17
2024-02-14T11:02:38.476Z,58.00
2024-02-14T11:05:08.352Z,55.33
2024-02-14T11:07:37.049Z,55.07
2024-02-14T11:10:10.031Z,56.53
2024-02-14T11:12:40.837Z,53.45
2024-02-14T11:15:13.353Z,53.38
2024-02-14T11:17:42.695Z,53.35
2024-02-14T11:20:19.268Z,53.76
2024-02-14T11:22:57.589Z,54.09
2024-02-14T11:25:35.458Z,54.35
2024-02-14T11:28:15.789Z,52.53
2024-02-14T11:30:44.984Z,52.59
2024-02-14T11:33:19.394Z,52.89
2024-02-14T11:35:50.615Z,54.28
2024-02-14T11:38:19.104Z,52.70
2024-02-14T11:40:49.836Z,52.34
2024-02-14T11:43:19.379Z,51.16
2024-02-14T11:45:50.608Z,51.57
2024-02-14T11:48:19.812Z,51.46
2024-02-14T11:50:48.583Z,51.40
2024-02-14T11:53:19.891Z,50.31
2024-02-14T11:55:50.033Z,50.90
2024-02-14T11:58:19.883Z,49.70
2024-02-14T12:00:50.118Z,49.99
2024-02-14T12:03:20.644Z,48.60
2024-02-14T12:05:52.021Z,46.91
2024-02-14T12:08:21.374Z,47.10
2024-02-14T12:10:51.806Z,46.35
2024-02-14T12:13:22.954Z,44.38
2024-02-14T12:15:53.328Z,45.98
2024-02-14T12:18:23.449Z,43.82
2024-02-14T12:20:56.003Z,44.92
2024-02-14T12:23:27.891Z,45.83
2024-02-14T12:26:04.354Z,45.47
2024-02-14T12:28:33.397Z,44.75
2024-02-14T12:31:01.608Z,42.78
2024-02-14T12:33:31.247Z,45.08
2024-02-14T12:36:00.434Z,45.72
2024-02-14T12:38:28.812Z,45.68
2024-02-14T12:40:58.868Z,42.19
2024-02-14T12:43:27.161Z,41.34
2024-02-14T12:45:55.428Z,39.80
2024-02-14T12:48:28.364Z,40.98
2024-02-14T12:50:57.670Z,40.92
2024-02-14T12:53:25.972Z,41.39
2024-02-14T12:55:54.269Z,41.93
2024-02-14T12:58:24.182Z,40.28
2024-02-14T13:00:52.462Z,39.95
2024-02-14T13:03:21.115Z,38.97
2024-02-14T13:05:49.865Z,40.29
2024-02-14T13:08:19.176Z,39.67
2024-02-14T13:10:48.141Z,39.80
2024-02-14T13:13:16.607Z,39.27
2024-02-14T13:15:46.440Z,40.51
2024-02-14T13:18:15.019Z,39.05
2024-02-14T13:20:45.686Z,40.13
2024-02-14T13:23:15.893Z,40.41
2024-02-14T13:25:44.292Z,39.24
2024-02-14T13:28:12.539Z,38.61
2024-02-14T13:30:40.822Z,39.25
2024-02-14T13:33:12.934Z,37.93
2024-02-14T13:35:41.358Z,37.84
2024-02-14T13:38:10.928Z,37.93
2024-02-14T13:40:39.536Z,37.76
2024-02-14T13:43:07.780Z,37.03
2024-02-14T13:45:44.766Z,38.26
2024-02-14T13:48:14.795Z,36.22
2024-02-14T13:50:44.593Z,37.52
2024-02-14T13:53:12.975Z,35.66
2024-02-14T13:55:41.466Z,35.53
2024-02-14T13:58:15.856Z,34.46
2024-02-14T14:00:44.516Z,32.96
2024-02-14T14:03:14.421Z,32.34
2024-02-14T14:05:42.905Z,31.46
2024-02-14T14:08:11.228Z,31.87
2024-02-14T14:10:39.544Z,31.78
2024-02-14T14:13:07.814Z,31.49
2024-02-14T14:15:36.103Z,29.26
2024-02-14T14:18:04.634Z,27.66
2024-02-14T14:20:34.540Z,27.72
2024-02-14T14:23:04.848Z,27.26
2024-02-14T14:25:33.733Z,25.73
2024-02-14T14:28:05.317Z,25.81
2024-02-14T14:30:35.777Z,25.25
2024-02-14T14:33:04.460Z,25.97
2024-02-14T14:35:35.092Z,27.71
2024-02-14T14:38:04.041Z,29.11
2024-02-14T14:40:32.346Z,31.86
2024-02-14T14:43:00.602Z,30.83
2024-02-14T14:45:29.576Z,29.88
2024-02-14T14:47:58.648Z,28.37
2024-02-14T14:50:27.582Z,27.68
2024-02-14T14:52:57.362Z,28.73
2024-02-14T14:55:26.573Z,30.65
2024-02-14T14:57:57.777Z,32.69
2024-02-14T15:00:26.211Z,34.33
2024-02-14T15:02:56.097Z,34.22
2024-02-14T15:05:24.414Z,40.41
2024-02-14T15:07:53.134Z,40.60
2024-02-14T15:10:22.946Z,41.41
2024-02-14T15:12:51.234Z,41.24
2024-02-14T15:15:21.199Z,41.70
2024-02-14T15:17:49.618Z,44.47
2024-02-14T15:20:17.957Z,45.75
2024-02-14T15:22:46.120Z,48.30
2024-02-14T15:25:14.359Z,46.65
2024-02-14T15:27:55.568Z,47.58
2024-02-14T15:30:50.696Z,47.38
2024-02-14T15:33:25.509Z,51.31
2024-02-14T15:35:54.885Z,51.63
2024-02-14T15:38:24.025Z,49.95
2024-02-14T15:40:58.499Z,54.48
2024-02-14T15:43:28.575Z,56.61
2024-02-14T15:45:57.949Z,57.16
2024-02-14T15:48:29.113Z,55.49
2024-02-14T15:50:58.570Z,56.22
2024-02-14T15:53:28.254Z,56.86
2024-02-14T15:55:56.633Z,57.78
2024-02-14T15:58:26.004Z,58.11
2024-02-14T16:00:56.910Z,56.53
2024-02-14T16:03:25.314Z,54.75
2024-02-14T16:05:53.899Z,55.05
2024-02-14T16:08:23.012Z,57.59
2024-02-14T16:10:51.256Z,63.49
2024-02-14T16:13:19.784Z,68.94
2024-02-14T16:15:47.956Z,69.49
2024-02-14T16:18:17.647Z,67.66
2024-02-14T16:20:45.988Z,67.12
2024-02-14T16:23:14.408Z,67.60
2024-02-14T16:25:42.603Z,66.97
2024-02-14T16:28:10.972Z,63.37
2024-02-14T16:30:39.197Z,63.09
2024-02-14T16:33:07.866Z,61.35
2024-02-14T16:35:37.698Z,64.55
2024-02-14T16:38:06.298Z,69.55
2024-02-14T16:40:36.136Z,69.62
2024-02-14T16:43:04.661Z,67.17
2024-02-14T16:45:33.318Z,66.68
2024-02-14T16:48:02.174Z,67.67
2024-02-14T16:50:32.374Z,69.05
2024-02-14T16:53:02.109Z,66.25
2024-02-14T16:55:30.498Z,60.79
2024-02-14T16:58:02.953Z,63.31
2024-02-14T17:00:31.793Z,71.43
2024-02-14T17:03:08.066Z,72.85
2024-02-14T17:05:42.255Z,72.04
2024-02-14T17:08:12.222Z,71.01
2024-02-14T17:10:40.657Z,69.40
2024-02-14T17:13:10.154Z,71.81
2024-02-14T17:15:38.829Z,69.65
2024-02-14T17:18:09.671Z,69.41
2024-02-14T17:20:38.288Z,70.35
2024-02-14T17:23:07.114Z,72.92
2024-02-14T17:25:38.745Z,72.33
2024-02-14T17:28:07.733Z,71.62
2024-02-14T17:30:36.387Z,70.45
2024-02-14T17:33:06.008Z,73.74
2024-02-14T17:35:34.825Z,76.11
2024-02-14T17:38:03.624Z,76.43
2024-02-14T17:40:32.154Z,77.21
2024-02-14T17:43:02.412Z,77.31
2024-02-14T17:45:30.922Z,76.09
2024-02-14T17:47:59.600Z,70.51
2024-02-14T17:50:28.422Z,69.57
2024-02-14T17:52:56.883Z,69.67
2024-02-14T17:55:25.444Z,68.88
2024-02-14T17:57:55.117Z,74.24
2024-02-14T18:00:25.141Z,72.77
2024-02-14T18:02:53.668Z,73.44
2024-02-14T18:05:22.348Z,73.54
2024-02-14T18:07:50.571Z,73.53
2024-02-14T18:10:20.362Z,71.55
2024-02-14T18:12:49.042Z,71.41
2024-02-14T18:15:18.433Z,71.40
2024-02-14T18:17:49.826Z,72.55
2024-02-14T18:20:18.451Z,76.45
2024-02-14T18:22:46.766Z,75.47
2024-02-14T18:25:15.034Z,74.02
2024-02-14T18:27:43.474Z,74.11
2024-02-14T18:30:13.580Z,73.57
2024-02-14T18:32:43.225Z,73.38
2024-02-14T18:35:13.325Z,78.56
2024-02-14T18:37:42.250Z,79.86
2024-02-14T18:40:12.200Z,77.71
2024-02-14T18:42:40.786Z,77.81
2024-02-14T18:45:10.916Z,76.97
2024-02-14T18:47:39.809Z,75.23
2024-02-14T18:50:08.787Z,75.53
2024-02-14T18:52:39.839Z,75.32
2024-02-14T18:55:09.444Z,75.97
2024-02-14T18:57:38.055Z,75.72
2024-02-14T19:00:11.721Z,74.16
2024-02-14T19:02:44.007Z,74.10
2024-02-14T19:05:12.749Z,72.44
2024-02-14T19:07:42.935Z,70.06
2024-02-14T19:10:12.665Z,70.58
2024-02-14T19:12:41.408Z,70.88
2024-02-14T19:15:11.539Z,71.17
2024-02-14T19:17:41.888Z,71.42
2024-02-14T19:20:11.618Z,72.36
2024-02-14T19:22:41.710Z,71.76
2024-02-14T19:25:10.504Z,73.01
2024-02-14T19:27:39.723Z,72.23
2024-02-14T19:30:09.315Z,71.63
2024-02-14T19:32:40.863Z,69.99
2024-02-14T19:35:10.604Z,69.32
2024-02-14T19:37:39.124Z,69.26
2024-02-14T19:40:12.402Z,69.82
2024-02-14T19:42:41.078Z,70.42
2024-02-14T19:45:11.579Z,74.04
2024-02-14T19:47:40.328Z,75.21
2024-02-14T19:50:10.954Z,75.78
2024-02-14T19:52:39.534Z,75.76
2024-02-14T19:55:11.736Z,75.59
2024-02-14T19:57:40.534Z,74.34
2024-02-14T20:00:10.946Z,75.78
2024-02-14T20:02:40.169Z,76.82
2024-02-14T20:05:10.027Z,79.67
2024-02-14T20:07:38.737Z,79.82
2024-02-14T20:10:11.065Z,80.08
2024-02-14T20:12:39.649Z,79.98
2024-02-14T20:15:10.493Z,80.38
2024-02-14T20:17:41.827Z,80.79
2024-02-14T20:20:11.637Z,80.82
2024-02-14T20:22:40.280Z,79.57
2024-02-14T20:25:12.997Z,79.21
2024-02-14T20:27:42.653Z,81.55
2024-02-14T20:30:14.143Z,82.28
2024-02-14T20:32:44.163Z,83.08
2024-02-14T20:35:14.598Z,83.60
2024-02-14T20:37:44.450Z,82.31
2024-02-14T20:40:15.267Z,82.22
2024-02-14T20:42:44.460Z,81.12
2024-02-14T20:45:14.315Z,82.41
2024-02-14T20:47:44.900Z,83.37
2024-02-14T20:50:15.534Z,83.53
2024-02-14T20:52:44.938Z,85.94
2024-02-14T20:55:15.685Z,87.01
2024-02-14T20:57:44.225Z,87.15
2024-02-14T21:00:16.879Z,85.58
2024-02-14T21:02:45.861Z,84.80
2024-02-14T21:05:15.046Z,85.35
2024-02-14T21:07:43.646Z,86.04
2024-02-14T21:10:12.852Z,86.14
2024-02-14T21:12:42.803Z,85.75
2024-02-14T21:15:11.860Z,86.92
2024-02-14T21:17:40.555Z,87.84
2024-02-14T21:20:10.405Z,88.34
2024-02-14T21:22:39.539Z,87.61
2024-02-14T21:25:08.291Z,87.93
2024-02-14T21:27:37.062Z,87.33
2024-02-14T21:30:09.262Z,85.80
2024-02-14T21:32:38.013Z,86.77
2024-02-14T21:35:13.932Z,87.26
2024-02-14T21:37:43.231Z,87.69
2024-02-14T21:40:13.475Z,87.02
2024-02-14T21:42:42.097Z,87.02
2024-02-14T21:45:13.267Z,87.53
2024-02-14T21:47:42.013Z,88.37
2024-02-14T21:50:11.261Z,88.98
2024-02-14T21:52:48.017Z,89.99
2024-02-14T21:55:16.510Z,89.07
2024-02-14T21:57:44.888Z,90.58
2024-02-14T22:00:16.064Z,90.58
2024-02-14T22:02:45.310Z,91.69
2024-02-14T22:05:14.867Z,91.17
2024-02-14T22:07:43.726Z,90.66
2024-02-14T22:10:12.707Z,90.65
2024-02-14T22:12:42.078Z,90.82
2024-02-14T22:15:11.748Z,90.56
2024-02-14T22:17:42.768Z,91.57
2024-02-14T22:20:13.898Z,91.00
2024-02-14T22:22:43.138Z,92.62
2024-02-14T22:25:11.680Z,93.25
2024-02-14T22:27:40.168Z,92.94
2024-02-14T22:30:09.607Z,93.27
2024-02-14T22:32:54.132Z,92.66
2024-02-14T22:35:23.650Z,92.85
2024-02-14T22:37:52.221Z,93.59
2024-02-14T22:40:20.660Z,93.00
2024-02-14T22:42:50.316Z,92.28
2024-02-14T22:45:19.145Z,92.22
2024-02-14T22:47:49.262Z,92.73
2024-02-14T22:50:17.839Z,93.16
2024-02-14T22:52:46.938Z,93.72
2024-02-14T22:55:17.025Z,93.65
2024-02-14T22:57:45.549Z,93.17
2024-02-14T23:00:17.497Z,94.37
2024-02-14T23:02:46.008Z,94.42
2024-02-14T23:05:21.351Z,94.31
2024-02-14T23:07:50.141Z,95.20
2024-02-14T23:10:18.943Z,95.37
2024-02-14T23:12:48.801Z,95.98
2024-02-14T23:15:19.006Z,96.60
2024-02-14T23:17:47.738Z,95.92
2024-02-14T23:20:17.700Z,97.23
2024-02-14T23:22:46.220Z,97.21
2024-02-14T23:25:14.639Z,97.90
2024-02-14T23:27:46.752Z,97.71
2024-02-14T23:30:16.064Z,97.23
2024-02-14T23:32:44.571Z,97.91
2024-02-14T23:35:13.801Z,98.50
2024-02-14T23:37:44.790Z,98.15
2024-02-14T23:40:13.557Z,99.32
2024-02-14T23:42:43.048Z,97.86
2024-02-14T23:45:12.711Z,97.81
2024-02-14T23:47:41.291Z,96.73
2024-02-14T23:50:11.906Z,98.24
2024-02-14T23:52:40.796Z,99.07
2024-02-14T23:55:11.956Z,99.19
2024-02-14T23:57:40.330Z,98.56
