createdAt,value
2019-05-16T00:00:28.706Z,8.75
2019-05-16T00:02:58.857Z,4.65
2019-05-16T00:05:28.442Z,2.75
2019-05-16T00:07:59.094Z,3.33
2019-05-16T00:10:28.922Z,5.00
2019-05-16T00:12:59.580Z,4.12
2019-05-16T00:15:29.458Z,5.87
2019-05-16T00:17:59.063Z,3.72
2019-05-16T00:20:28.684Z,8.88
2019-05-16T00:22:58.810Z,3.33
2019-05-16T00:25:28.856Z,3.15
2019-05-16T00:27:58.846Z,5.03
2019-05-16T00:30:28.963Z,4.40
2019-05-16T00:32:58.968Z,5.17
2019-05-16T00:35:28.830Z,2.72
2019-05-16T00:37:58.932Z,3.65
2019-05-16T00:40:28.824Z,3.35
2019-05-16T00:42:58.928Z,4.97
2019-05-16T00:45:29.661Z,4.70
2019-05-16T00:47:59.704Z,4.80
2019-05-16T00:50:29.465Z,4.35
2019-05-16T00:52:59.260Z,4.58
2019-05-16T00:55:29.517Z,5.08
2019-05-16T00:57:59.201Z,5.87
2019-05-16T01:00:49.876Z,6.50
2019-05-16T01:03:20.109Z,4.95
2019-05-16T01:05:50.104Z,11.22
2019-05-16T01:08:19.675Z,4.15
2019-05-16T01:10:51.562Z,5.12
2019-05-16T01:13:20.496Z,10.15
2019-05-16T01:15:50.003Z,5.55
2019-05-16T01:18:19.646Z,4.35
2019-05-16T01:20:49.333Z,6.72
2019-05-16T01:23:18.996Z,4.17
2019-05-16T01:25:48.703Z,4.00
2019-05-16T01:28:18.349Z,3.92
2019-05-16T01:30:48.856Z,4.17
2019-05-16T01:33:19.413Z,4.25
2019-05-16T01:35:50.761Z,6.05
2019-05-16T01:38:20.393Z,7.15
2019-05-16T01:40:49.897Z,5.53
2019-05-16T01:43:19.460Z,12.15
2019-05-16T01:45:49.165Z,5.50
2019-05-16T01:48:19.343Z,3.72
2019-05-16T01:50:49.295Z,6.15
2019-05-16T01:53:18.802Z,4.25
2019-05-16T01:55:48.849Z,4.17
2019-05-16T01:58:19.827Z,5.37
2019-05-16T02:01:02.259Z,4.92
2019-05-16T02:03:21.247Z,4.15
2019-05-16T02:05:50.911Z,4.17
2019-05-16T02:08:20.469Z,4.05
2019-05-16T02:10:49.957Z,5.70
2019-05-16T02:13:19.437Z,4.30
2019-05-16T02:15:49.058Z,5.45
2019-05-16T02:18:18.718Z,9.75
2019-05-16T02:20:48.226Z,4.22
2019-05-16T02:23:18.801Z,6.90
2019-05-16T02:25:49.239Z,8.13
2019-05-16T02:28:21.059Z,3.37
2019-05-16T02:30:51.464Z,6.00
2019-05-16T02:33:21.807Z,4.35
2019-05-16T02:35:55.390Z,9.63
2019-05-16T02:38:22.800Z,3.85
2019-05-16T02:40:55.103Z,3.17
2019-05-16T02:43:26.408Z,5.17
2019-05-16T02:45:55.010Z,8.63
2019-05-16T02:48:24.559Z,5.25
2019-05-16T02:50:54.064Z,6.60
2019-05-16T02:53:23.582Z,9.38
2019-05-16T02:55:53.129Z,7.80
2019-05-16T02:58:23.729Z,8.93
2019-05-16T03:00:53.943Z,9.63
2019-05-16T03:03:23.660Z,4.55
2019-05-16T03:05:54.171Z,6.60
2019-05-16T03:08:25.136Z,5.28
2019-05-16T03:10:56.177Z,4.83
2019-05-16T03:13:31.081Z,7.33
2019-05-16T03:16:03.142Z,7.50
2019-05-16T03:18:35.390Z,6.28
2019-05-16T03:21:07.297Z,6.00
2019-05-16T03:23:36.854Z,6.83
2019-05-16T03:26:06.487Z,9.25
2019-05-16T03:28:36.183Z,4.33
2019-05-16T03:31:06.427Z,6.75
2019-05-16T03:33:47.367Z,11.83
2019-05-16T03:36:13.991Z,6.03
2019-05-16T03:38:41.104Z,9.65
2019-05-16T03:41:11.430Z,7.40
2019-05-16T03:43:41.397Z,5.20
2019-05-16T03:46:11.989Z,10.13
2019-05-16T03:48:41.686Z,8.60
2019-05-16T03:51:11.639Z,6.22
2019-05-16T03:53:41.416Z,7.60
2019-05-16T03:56:12.671Z,5.47
2019-05-16T03:58:42.131Z,7.65
2019-05-16T04:01:11.848Z,10.10
2019-05-16T04:03:41.683Z,6.35
2019-05-16T04:06:12.163Z,5.87
2019-05-16T04:08:41.893Z,6.95
2019-05-16T04:11:11.894Z,8.40
2019-05-16T04:13:41.707Z,6.35
2019-05-16T04:16:12.109Z,9.18
2019-05-16T04:18:42.257Z,10.25
2019-05-16T04:21:12.196Z,5.80
2019-05-16T04:23:42.300Z,10.00
2019-05-16T04:26:12.042Z,4.85
2019-05-16T04:28:41.719Z,5.05
2019-05-16T04:31:11.491Z,9.03
2019-05-16T04:33:41.720Z,4.20
2019-05-16T04:36:14.924Z,5.05
2019-05-16T04:38:46.719Z,6.25
2019-05-16T04:41:15.745Z,6.28
2019-05-16T04:43:45.301Z,6.47
2019-05-16T04:46:14.825Z,4.28
2019-05-16T04:48:44.625Z,4.33
2019-05-16T04:51:14.235Z,5.33
2019-05-16T04:53:44.043Z,5.25
2019-05-16T04:56:13.608Z,6.50
2019-05-16T04:58:43.214Z,10.75
2019-05-16T05:01:12.761Z,6.85
2019-05-16T05:03:59.760Z,5.58
2019-05-16T05:06:13.526Z,11.33
2019-05-16T05:08:53.959Z,4.55
2019-05-16T05:11:14.935Z,5.75
2019-05-16T05:13:44.556Z,4.35
2019-05-16T05:16:14.126Z,6.47
2019-05-16T05:18:43.726Z,3.37
2019-05-16T05:21:13.343Z,4.50
2019-05-16T05:23:42.918Z,3.87
2019-05-16T05:26:12.663Z,4.67
2019-05-16T05:28:42.222Z,7.35
2019-05-16T05:31:11.830Z,5.67
2019-05-16T05:33:41.801Z,6.33
2019-05-16T05:36:12.553Z,7.30
2019-05-16T05:38:42.261Z,4.95
2019-05-16T05:41:11.820Z,6.30
2019-05-16T05:43:41.446Z,4.95
2019-05-16T05:46:11.328Z,7.90
2019-05-16T05:48:41.259Z,5.25
2019-05-16T05:51:11.366Z,3.70
2019-05-16T05:53:41.186Z,5.47
2019-05-16T05:56:11.501Z,6.53
2019-05-16T05:58:41.328Z,10.40
2019-05-16T06:01:13.734Z,4.67
2019-05-16T06:03:43.270Z,8.65
2019-05-16T06:06:12.794Z,4.95
2019-05-16T06:08:42.438Z,8.95
2019-05-16T06:11:12.122Z,13.85
2019-05-16T06:13:41.766Z,12.00
2019-05-16T06:16:11.431Z,15.48
2019-05-16T06:18:41.080Z,21.48
2019-05-16T06:21:11.593Z,33.58
2019-05-16T06:23:41.256Z,14.43
2019-05-16T06:26:12.227Z,11.35
2019-05-16T06:28:42.194Z,7.20
2019-05-16T06:31:13.853Z,5.47
2019-05-16T06:33:43.141Z,4.58
2019-05-16T06:36:12.650Z,22.20
2019-05-16T06:38:42.320Z,17.62
2019-05-16T06:41:11.986Z,10.98
2019-05-16T06:43:41.606Z,18.23
2019-05-16T06:46:11.265Z,7.35
2019-05-16T06:48:40.945Z,5.90
2019-05-16T06:51:11.024Z,6.78
2019-05-16T06:53:40.708Z,11.28
2019-05-16T06:56:10.605Z,4.75
2019-05-16T06:58:47.599Z,7.30
2019-05-16T07:01:11.856Z,4.70
2019-05-16T07:03:41.422Z,6.22
2019-05-16T07:06:26.202Z,7.42
2019-05-16T07:08:42.322Z,4.45
2019-05-16T07:11:11.859Z,6.15
2019-05-16T07:13:41.613Z,9.65
2019-05-16T07:16:11.152Z,5.65
2019-05-16T07:18:40.772Z,5.33
2019-05-16T07:21:10.980Z,6.97
2019-05-16T07:23:40.807Z,9.35
2019-05-16T07:26:10.446Z,5.25
2019-05-16T07:28:40.764Z,5.95
2019-05-16T07:31:17.656Z,5.83
2019-05-16T07:33:42.126Z,7.08
2019-05-16T07:36:11.945Z,4.87
2019-05-16T07:38:41.476Z,5.95
2019-05-16T07:41:13.987Z,6.53
2019-05-16T07:43:42.416Z,9.98
2019-05-16T07:46:12.494Z,7.12
2019-05-16T07:48:42.134Z,6.40
2019-05-16T07:51:11.988Z,7.80
2019-05-16T07:53:41.425Z,8.25
2019-05-16T07:56:11.127Z,9.75
2019-05-16T07:58:47.153Z,8.60
2019-05-16T08:01:16.755Z,11.35
2019-05-16T08:03:51.022Z,8.95
2019-05-16T08:06:20.661Z,8.50
2019-05-16T08:08:51.103Z,7.87
2019-05-16T08:11:23.741Z,8.43
2019-05-16T08:13:51.959Z,9.05
2019-05-16T08:16:21.653Z,12.53
2019-05-16T08:18:51.318Z,13.93
2019-05-16T08:21:20.773Z,12.15
2019-05-16T08:23:50.580Z,10.05
2019-05-16T08:26:21.878Z,11.85
2019-05-16T08:28:51.409Z,14.10
2019-05-16T08:31:23.898Z,13.43
2019-05-16T08:33:55.278Z,7.08
2019-05-16T08:36:24.919Z,11.10
2019-05-16T08:38:54.282Z,14.98
2019-05-16T08:41:23.975Z,12.20
2019-05-16T08:43:53.674Z,13.45
2019-05-16T08:46:23.315Z,17.87
2019-05-16T08:48:54.192Z,9.45
2019-05-16T08:51:24.038Z,9.25
2019-05-16T08:53:53.488Z,7.65
2019-05-16T08:56:23.137Z,11.33
2019-05-16T08:58:53.992Z,8.28
2019-05-16T09:01:23.555Z,11.35
2019-05-16T09:03:53.095Z,9.83
2019-05-16T09:06:23.087Z,12.50
2019-05-16T09:08:52.669Z,10.05
2019-05-16T09:11:35.633Z,17.65
2019-05-16T09:13:53.312Z,10.40
2019-05-16T09:16:22.595Z,5.87
2019-05-16T09:18:52.162Z,10.58
2019-05-16T09:21:21.671Z,5.60
2019-05-16T09:23:50.992Z,5.25
2019-05-16T09:26:20.472Z,4.90
2019-05-16T09:28:49.848Z,4.00
2019-05-16T09:31:19.333Z,3.83
2019-05-16T09:33:48.710Z,5.72
2019-05-16T09:36:18.150Z,4.50
2019-05-16T09:38:48.697Z,6.20
2019-05-16T09:41:18.337Z,6.15
2019-05-16T09:43:48.928Z,9.55
2019-05-16T09:46:18.535Z,44.63
2019-05-16T09:48:48.117Z,55.52
2019-05-16T09:51:21.060Z,44.05
2019-05-16T09:53:48.959Z,13.93
2019-05-16T09:56:18.531Z,24.63
2019-05-16T09:58:48.109Z,14.35
2019-05-16T10:01:17.698Z,11.43
2019-05-16T10:03:47.934Z,27.17
2019-05-16T10:06:19.047Z,13.85
2019-05-16T10:08:48.444Z,20.12
2019-05-16T10:11:18.284Z,28.32
2019-05-16T10:13:47.913Z,25.40
2019-05-16T10:16:17.309Z,37.10
2019-05-16T10:18:47.594Z,44.40
2019-05-16T10:21:20.477Z,26.42
2019-05-16T10:23:48.228Z,18.82
2019-05-16T10:26:19.408Z,19.10
2019-05-16T10:28:48.699Z,11.25
2019-05-16T10:31:18.078Z,15.80
2019-05-16T10:33:47.869Z,14.00
2019-05-16T10:36:21.438Z,15.80
2019-05-16T10:38:48.646Z,13.20
2019-05-16T10:41:18.059Z,6.67
2019-05-16T10:43:47.597Z,6.75
2019-05-16T10:46:17.850Z,12.20
2019-05-16T10:48:47.708Z,6.35
2019-05-16T10:51:17.247Z,8.20
2019-05-16T10:54:08.258Z,12.33
2019-05-16T10:56:17.736Z,7.45
2019-05-16T10:59:10.622Z,11.73
2019-05-16T11:01:27.092Z,6.08
2019-05-16T11:03:49.437Z,8.68
2019-05-16T11:06:25.527Z,6.70
2019-05-16T11:08:49.828Z,15.50
2019-05-16T11:11:19.939Z,5.80
2019-05-16T11:13:51.178Z,7.47
2019-05-16T11:16:20.563Z,5.47
2019-05-16T11:18:49.902Z,3.25
2019-05-16T11:21:19.577Z,9.20
2019-05-16T11:23:49.532Z,18.75
2019-05-16T11:26:19.174Z,4.50
2019-05-16T11:28:49.300Z,4.08
2019-05-16T11:31:19.001Z,3.95
2019-05-16T11:33:48.462Z,3.20
2019-05-16T11:36:17.862Z,6.50
2019-05-16T11:38:47.690Z,5.03
2019-05-16T11:41:17.362Z,4.53
2019-05-16T11:43:47.331Z,3.47
2019-05-16T11:46:17.084Z,3.40
2019-05-16T11:48:48.639Z,4.50
2019-05-16T11:51:17.620Z,4.30
2019-05-16T11:53:47.666Z,4.30
2019-05-16T11:56:17.215Z,4.25
2019-05-16T11:58:47.362Z,3.92
2019-05-16T12:01:16.915Z,3.80
2019-05-16T12:03:46.852Z,5.10
2019-05-16T12:06:17.095Z,3.85
2019-05-16T12:08:46.912Z,5.17
2019-05-16T12:11:17.899Z,5.62
2019-05-16T12:13:47.745Z,5.90
2019-05-16T12:16:18.792Z,4.50
2019-05-16T12:18:48.408Z,4.37
2019-05-16T12:21:18.004Z,5.90
2019-05-16T12:23:47.448Z,6.62
2019-05-16T12:26:17.515Z,9.28
2019-05-16T12:28:47.312Z,7.40
2019-05-16T12:31:17.454Z,7.65
2019-05-16T12:33:48.032Z,7.35
2019-05-16T12:36:17.734Z,6.95
2019-05-16T12:38:47.159Z,9.53
2019-05-16T12:41:16.731Z,7.95
2019-05-16T12:43:53.106Z,7.65
2019-05-16T12:46:17.368Z,8.38
2019-05-16T12:48:47.386Z,9.63
2019-05-16T12:51:17.303Z,13.32
2019-05-16T12:53:47.837Z,10.90
2019-05-16T12:56:17.715Z,10.88
2019-05-16T12:58:47.419Z,11.63
2019-05-16T13:01:20.775Z,11.97
2019-05-16T13:03:49.736Z,13.72
2019-05-16T13:06:19.168Z,14.20
2019-05-16T13:08:48.761Z,13.28
2019-05-16T13:11:18.343Z,16.15
2019-05-16T13:14:02.539Z,16.23
2019-05-16T13:16:18.752Z,16.60
2019-05-16T13:18:48.221Z,16.05
2019-05-16T13:21:19.159Z,18.80
2019-05-16T13:23:48.669Z,16.17
2019-05-16T13:26:18.152Z,19.70
2019-05-16T13:28:47.861Z,17.60
2019-05-16T13:31:17.540Z,19.73
2019-05-16T13:33:47.071Z,18.15
2019-05-16T13:36:17.468Z,22.48
2019-05-16T13:38:48.083Z,20.20
2019-05-16T13:41:18.280Z,19.12
2019-05-16T13:43:48.024Z,30.43
2019-05-16T13:46:39.804Z,24.15
2019-05-16T13:49:09.225Z,22.07
2019-05-16T13:51:38.598Z,19.35
2019-05-16T13:54:07.984Z,18.48
2019-05-16T13:56:37.792Z,21.75
2019-05-16T13:59:07.839Z,21.17
2019-05-16T14:01:37.549Z,21.15
2019-05-16T14:04:09.470Z,21.05
2019-05-16T14:06:38.083Z,19.40
2019-05-16T14:09:08.415Z,23.42
2019-05-16T14:11:39.604Z,18.25
2019-05-16T14:14:09.017Z,18.77
2019-05-16T14:16:38.512Z,20.17
2019-05-16T14:19:07.677Z,21.73
2019-05-16T14:21:36.692Z,19.48
2019-05-16T14:24:08.713Z,21.37
2019-05-16T14:26:36.921Z,20.15
2019-05-16T14:29:08.092Z,17.02
2019-05-16T14:31:37.703Z,17.67
2019-05-16T14:34:07.022Z,20.32
2019-05-16T14:36:37.704Z,17.90
2019-05-16T14:39:07.953Z,18.55
2019-05-16T14:41:37.408Z,21.17
2019-05-16T14:44:07.832Z,28.45
2019-05-16T14:46:38.212Z,19.75
2019-05-16T14:49:07.691Z,23.47
2019-05-16T14:51:38.333Z,20.92
2019-05-16T14:54:08.008Z,18.92
2019-05-16T14:56:38.700Z,20.15
2019-05-16T14:59:08.390Z,18.77
2019-05-16T15:01:37.968Z,18.70
2019-05-16T15:04:07.424Z,20.80
2019-05-16T15:06:37.632Z,21.27
2019-05-16T15:09:08.127Z,19.75
2019-05-16T15:11:37.464Z,20.92
2019-05-16T15:14:07.086Z,19.23
2019-05-16T15:16:36.527Z,21.25
2019-05-16T15:19:07.984Z,18.50
2019-05-16T15:21:36.430Z,21.85
2019-05-16T15:24:06.898Z,19.65
2019-05-16T15:26:37.651Z,20.92
2019-05-16T15:29:08.122Z,23.38
2019-05-16T15:31:39.492Z,24.50
2019-05-16T15:34:08.101Z,22.35
2019-05-16T15:36:37.379Z,19.42
2019-05-16T15:39:08.250Z,22.82
2019-05-16T15:41:37.661Z,22.27
2019-05-16T15:44:07.781Z,20.15
2019-05-16T15:46:37.190Z,24.70
2019-05-16T15:49:09.705Z,27.05
2019-05-16T15:51:37.864Z,26.62
2019-05-16T15:54:06.914Z,23.60
2019-05-16T15:56:37.656Z,22.32
2019-05-16T15:59:09.749Z,26.15
2019-05-16T16:01:37.870Z,26.27
2019-05-16T16:04:07.133Z,24.72
2019-05-16T16:06:37.974Z,29.52
2019-05-16T16:09:07.817Z,26.82
2019-05-16T16:11:37.454Z,27.05
2019-05-16T16:14:07.093Z,31.05
2019-05-16T16:16:36.322Z,36.42
2019-05-16T16:19:06.616Z,35.55
2019-05-16T16:21:38.008Z,34.00
2019-05-16T16:24:09.053Z,30.72
2019-05-16T16:26:38.291Z,29.12
2019-05-16T16:29:09.132Z,27.82
2019-05-16T16:31:38.135Z,28.55
2019-05-16T16:34:07.611Z,31.40
2019-05-16T16:36:36.825Z,37.23
2019-05-16T16:39:07.566Z,34.92
2019-05-16T16:41:37.280Z,29.27
2019-05-16T16:44:07.738Z,35.28
2019-05-16T16:46:37.587Z,34.78
2019-05-16T16:49:07.502Z,29.27
2019-05-16T16:51:37.420Z,34.95
2019-05-16T16:54:07.661Z,29.00
2019-05-16T16:56:37.218Z,29.12
2019-05-16T16:59:06.575Z,33.75
2019-05-16T17:01:37.379Z,31.48
2019-05-16T17:04:06.684Z,28.57
2019-05-16T17:06:37.418Z,26.82
2019-05-16T17:09:07.638Z,25.20
2019-05-16T17:11:37.223Z,28.50
2019-05-16T17:14:07.024Z,26.07
2019-05-16T17:16:37.730Z,25.92
2019-05-16T17:19:07.644Z,27.37
2019-05-16T17:21:36.967Z,26.00
2019-05-16T17:24:06.384Z,24.30
2019-05-16T17:26:37.883Z,26.85
2019-05-16T17:29:06.608Z,27.55
2019-05-16T17:31:35.724Z,28.42
2019-05-16T17:34:08.103Z,28.02
2019-05-16T17:36:37.251Z,26.42
2019-05-16T17:39:06.982Z,28.80
2019-05-16T17:41:36.829Z,29.27
2019-05-16T17:44:06.948Z,26.05
2019-05-16T17:46:40.143Z,30.40
2019-05-16T17:49:07.461Z,27.42
2019-05-16T17:51:36.863Z,28.85
2019-05-16T17:54:06.818Z,26.80
2019-05-16T17:56:37.045Z,31.10
2019-05-16T17:59:07.263Z,25.15
2019-05-16T18:01:36.630Z,27.93
2019-05-16T18:04:06.468Z,26.02
2019-05-16T18:06:37.113Z,27.00
2019-05-16T18:09:07.924Z,32.33
2019-05-16T18:11:37.521Z,32.00
2019-05-16T18:14:07.137Z,29.00
2019-05-16T18:16:51.724Z,30.32
2019-05-16T18:19:07.174Z,29.90
2019-05-16T18:21:36.997Z,31.35
2019-05-16T18:24:06.579Z,34.83
2019-05-16T18:26:37.326Z,39.60
2019-05-16T18:29:06.924Z,35.13
2019-05-16T18:31:37.280Z,34.27
2019-05-16T18:34:07.372Z,34.30
2019-05-16T18:36:36.629Z,30.37
2019-05-16T18:39:07.381Z,31.62
2019-05-16T18:41:36.853Z,33.20
2019-05-16T18:44:06.156Z,36.23
2019-05-16T18:46:36.310Z,39.23
2019-05-16T18:49:07.235Z,31.70
2019-05-16T18:51:36.970Z,35.83
2019-05-16T18:54:07.734Z,36.45
2019-05-16T18:56:36.950Z,36.77
2019-05-16T18:59:06.270Z,36.13
2019-05-16T19:01:37.539Z,38.00
2019-05-16T19:04:06.823Z,35.52
2019-05-16T19:06:37.035Z,37.15
2019-05-16T19:09:07.344Z,36.03
2019-05-16T19:11:36.739Z,39.55
2019-05-16T19:14:07.632Z,41.73
2019-05-16T19:16:36.721Z,40.12
2019-05-16T19:19:07.379Z,36.05
2019-05-16T19:21:36.911Z,40.05
2019-05-16T19:24:06.964Z,41.55
2019-05-16T19:26:37.335Z,37.28
2019-05-16T19:29:07.289Z,37.42
2019-05-16T19:31:38.870Z,35.68
2019-05-16T19:34:07.156Z,36.45
2019-05-16T19:36:39.251Z,38.80
2019-05-16T19:39:08.496Z,36.58
2019-05-16T19:41:38.846Z,35.08
2019-05-16T19:44:08.419Z,42.98
2019-05-16T19:46:38.762Z,36.77
2019-05-16T19:49:07.964Z,36.38
2019-05-16T19:51:36.949Z,33.33
2019-05-16T19:54:07.154Z,38.00
2019-05-16T19:56:37.536Z,33.15
2019-05-16T19:59:06.834Z,38.17
2019-05-16T20:01:36.883Z,32.65
2019-05-16T20:04:06.184Z,35.43
2019-05-16T20:06:36.930Z,33.55
2019-05-16T20:09:08.352Z,32.53
2019-05-16T20:11:37.366Z,33.38
2019-05-16T20:14:07.445Z,31.93
2019-05-16T20:16:36.761Z,32.20
2019-05-16T20:19:06.346Z,42.33
2019-05-16T20:21:37.058Z,33.75
2019-05-16T20:24:07.431Z,31.55
2019-05-16T20:26:41.356Z,37.48
2019-05-16T20:29:11.153Z,39.42
2019-05-16T20:31:40.243Z,30.97
2019-05-16T20:34:09.537Z,35.65
2019-05-16T20:36:38.840Z,31.80
2019-05-16T20:39:08.985Z,30.85
2019-05-16T20:41:39.029Z,35.92
2019-05-16T20:44:08.872Z,31.33
2019-05-16T20:46:38.511Z,34.18
2019-05-16T20:49:07.833Z,35.68
2019-05-16T20:51:37.630Z,33.00
2019-05-16T20:54:07.155Z,31.82
2019-05-16T20:56:36.376Z,28.25
2019-05-16T20:59:07.038Z,31.12
2019-05-16T21:01:36.108Z,29.85
2019-05-16T21:04:06.990Z,31.65
2019-05-16T21:06:36.180Z,31.80
2019-05-16T21:09:06.824Z,30.65
2019-05-16T21:11:37.087Z,25.68
2019-05-16T21:14:07.112Z,28.23
2019-05-16T21:16:37.996Z,29.23
2019-05-16T21:19:07.655Z,32.40
2019-05-16T21:21:36.825Z,29.35
2019-05-16T21:24:06.984Z,32.35
2019-05-16T21:26:36.793Z,26.97
2019-05-16T21:29:07.542Z,33.23
2019-05-16T21:31:36.908Z,31.27
2019-05-16T21:34:07.161Z,34.18
2019-05-16T21:36:36.797Z,37.40
2019-05-16T21:39:08.626Z,37.50
2019-05-16T21:41:37.771Z,36.50
2019-05-16T21:44:06.945Z,42.55
2019-05-16T21:46:36.516Z,38.73
2019-05-16T21:49:07.470Z,39.25
2019-05-16T21:51:37.431Z,39.13
2019-05-16T21:54:07.175Z,42.93
2019-05-16T21:56:37.276Z,39.33
2019-05-16T21:59:07.065Z,45.08
2019-05-16T22:01:37.338Z,45.35
2019-05-16T22:04:07.319Z,50.28
2019-05-16T22:06:36.690Z,48.58
2019-05-16T22:09:07.507Z,56.75
2019-05-16T22:11:37.680Z,49.08
2019-05-16T22:14:08.081Z,48.10
2019-05-16T22:16:37.379Z,50.00
2019-05-16T22:19:07.151Z,51.92
2019-05-16T22:21:36.446Z,59.98
2019-05-16T22:24:06.578Z,59.63
2019-05-16T22:26:35.831Z,63.38
2019-05-16T22:29:06.871Z,58.87
2019-05-16T22:31:36.691Z,49.08
2019-05-16T22:34:07.575Z,61.90
2019-05-16T22:36:37.226Z,60.85
2019-05-16T22:39:07.876Z,65.17
2019-05-16T22:41:37.399Z,61.98
2019-05-16T22:44:08.999Z,66.75
2019-05-16T22:46:37.987Z,65.20
2019-05-16T22:49:07.673Z,68.02
2019-05-16T22:51:37.391Z,80.07
2019-05-16T22:54:07.681Z,78.22
2019-05-16T22:56:37.655Z,73.07
2019-05-16T22:59:07.376Z,81.45
2019-05-16T23:01:37.622Z,76.75
2019-05-16T23:04:07.351Z,67.00
2019-05-16T23:06:37.663Z,64.55
2019-05-16T23:09:07.526Z,65.22
2019-05-16T23:11:37.042Z,62.17
2019-05-16T23:14:06.514Z,66.57
2019-05-16T23:16:37.437Z,64.97
2019-05-16T23:19:06.894Z,61.83
2019-05-16T23:21:36.842Z,72.82
2019-05-16T23:24:06.797Z,82.70
2019-05-16T23:26:36.421Z,79.37
2019-05-16T23:29:05.807Z,70.62
2019-05-16T23:31:36.652Z,67.12
2019-05-16T23:34:07.173Z,58.73
2019-05-16T23:36:37.003Z,61.63
2019-05-16T23:39:07.746Z,64.75
2019-05-16T23:41:37.206Z,64.12
2019-05-16T23:44:07.481Z,64.58
2019-05-16T23:46:37.188Z,62.67
2019-05-16T23:49:07.249Z,62.40
2019-05-16T23:51:37.061Z,58.17
2019-05-16T23:54:06.822Z,57.23
2019-05-16T23:56:37.217Z,52.62
2019-05-16T23:59:06.886Z,56.58
