createdAt,value
2018-02-09T00:00:03.061Z,-0.01
2018-02-09T00:00:06.963Z,-0.02
2018-02-09T00:00:10.749Z,-0.01
2018-02-09T00:00:14.643Z,-0.02
2018-02-09T00:00:18.533Z,-0.02
2018-02-09T00:00:22.315Z,-0.02
2018-02-09T00:00:26.104Z,-0.01
2018-02-09T00:00:29.894Z,-0.01
2018-02-09T00:00:33.690Z,-0.01
2018-02-09T00:00:37.478Z,-0.03
2018-02-09T00:00:41.166Z,-0.02
2018-02-09T00:00:45.377Z,-0.02
2018-02-09T00:00:49.275Z,-0.02
2018-02-09T00:00:53.164Z,-0.02
2018-02-09T00:00:57.060Z,-0.01
2018-02-09T00:01:01.055Z,-0.01
2018-02-09T00:01:05.060Z,-0.01
2018-02-09T00:01:09.066Z,-0.02
2018-02-09T00:01:12.967Z,-0.02
2018-02-09T00:01:16.762Z,-0.02
2018-02-09T00:01:20.657Z,-0.02
2018-02-09T00:01:24.662Z,-0.03
2018-02-09T00:01:28.452Z,-0.02
2018-02-09T00:01:32.348Z,-0.02
2018-02-09T00:01:36.147Z,-0.02
2018-02-09T00:01:40.149Z,-0.02
2018-02-09T00:01:44.049Z,-0.03
2018-02-09T00:01:47.838Z,-0.02
2018-02-09T00:01:52.044Z,-0.02
2018-02-09T00:01:56.048Z,-0.03
2018-02-09T00:02:00.047Z,-0.02
2018-02-09T00:02:04.050Z,-0.04
2018-02-09T00:02:08.053Z,-0.03
2018-02-09T00:02:12.053Z,-0.02
2018-02-09T00:02:15.954Z,-0.03
2018-02-09T00:02:20.175Z,-0.02
2018-02-09T00:02:24.071Z,-0.02
2018-02-09T00:02:28.074Z,-0.03
2018-02-09T00:02:32.073Z,-0.04
2018-02-09T00:02:35.969Z,-0.03
2018-02-09T00:02:39.865Z,-0.03
2018-02-09T00:02:43.971Z,-0.04
2018-02-09T00:02:47.969Z,-0.03
2018-02-09T00:02:51.963Z,-0.04
2018-02-09T00:02:55.644Z,-0.05
2018-02-09T00:02:59.560Z,-0.04
2018-02-09T00:03:03.335Z,-0.04
2018-02-09T00:03:07.222Z,-0.04
2018-02-09T00:03:10.911Z,-0.04
2018-02-09T00:03:14.700Z,-0.04
2018-02-09T00:03:18.701Z,-0.04
2018-02-09T00:03:22.594Z,-0.05
2018-02-09T00:03:26.383Z,-0.05
2018-02-09T00:03:30.173Z,-0.06
2018-02-09T00:03:34.063Z,-0.04
2018-02-09T00:03:37.954Z,-0.05
2018-02-09T00:03:42.065Z,-0.04
2018-02-09T00:03:46.062Z,-0.05
2018-02-09T00:03:49.746Z,-0.05
2018-02-09T00:03:53.868Z,-0.06
2018-02-09T00:03:58.075Z,-0.06
2018-02-09T00:04:01.874Z,-0.06
2018-02-09T00:04:05.664Z,-0.06
2018-02-09T00:04:09.667Z,-0.06
2018-02-09T00:04:13.346Z,-0.05
2018-02-09T00:04:17.135Z,-0.05
2018-02-09T00:04:20.820Z,-0.06
2018-02-09T00:04:24.821Z,-0.06
2018-02-09T00:04:28.509Z,-0.06
2018-02-09T00:04:32.616Z,-0.07
2018-02-09T00:04:36.721Z,-0.06
2018-02-09T00:04:40.820Z,-0.07
2018-02-09T00:04:44.711Z,-0.06
2018-02-09T00:04:48.495Z,-0.07
2018-02-09T00:04:52.592Z,-0.06
2018-02-09T00:04:56.600Z,-0.07
2018-02-09T00:05:00.493Z,-0.08
2018-02-09T00:05:04.482Z,-0.08
2018-02-09T00:05:08.368Z,-0.08
2018-02-09T00:05:12.154Z,-0.08
2018-02-09T00:05:15.944Z,-0.08
2018-02-09T00:05:19.942Z,-0.08
2018-02-09T00:05:23.941Z,-0.09
2018-02-09T00:05:27.836Z,-0.08
2018-02-09T00:05:31.738Z,-0.08
2018-02-09T00:05:35.636Z,-0.09
2018-02-09T00:05:39.520Z,-0.09
2018-02-09T00:05:43.305Z,-0.09
2018-02-09T00:05:47.305Z,-0.09
2018-02-09T00:05:51.199Z,-0.09
2018-02-09T00:05:54.983Z,-0.09
2018-02-09T00:05:58.875Z,-0.09
2018-02-09T00:06:03.227Z,-0.09
2018-02-09T00:06:07.019Z,-0.09
2018-02-09T00:06:11.016Z,-0.1
2018-02-09T00:06:14.912Z,-0.1
2018-02-09T00:06:18.807Z,-0.1
2018-02-09T00:06:22.703Z,-0.11
2018-02-09T00:06:26.603Z,-0.09
2018-02-09T00:06:30.599Z,-0.1
2018-02-09T00:06:34.388Z,-0.1
2018-02-09T00:06:38.172Z,-0.11
2018-02-09T00:06:41.860Z,-0.11
2018-02-09T00:06:45.756Z,-0.11
2018-02-09T00:06:49.534Z,-0.11
2018-02-09T00:06:53.219Z,-0.11
2018-02-09T00:06:57.217Z,-0.11
2018-02-09T00:07:01.111Z,-0.11
2018-02-09T00:07:05.258Z,-0.12
2018-02-09T00:07:09.160Z,-0.12
2018-02-09T00:07:13.055Z,-0.12
2018-02-09T00:07:17.049Z,-0.11
2018-02-09T00:07:20.939Z,-0.11
2018-02-09T00:07:25.252Z,-0.11
2018-02-09T00:07:29.143Z,-0.12
2018-02-09T00:07:33.033Z,-0.11
2018-02-09T00:07:36.820Z,-0.12
2018-02-09T00:07:40.817Z,-0.12
2018-02-09T00:07:44.711Z,-0.13
2018-02-09T00:07:48.711Z,-0.12
2018-02-09T00:07:52.607Z,-0.12
2018-02-09T00:07:56.612Z,-0.12
2018-02-09T00:08:00.500Z,-0.12
2018-02-09T00:08:04.486Z,-0.14
2018-02-09T00:08:08.273Z,-0.13
2018-02-09T00:08:12.273Z,-0.12
2018-02-09T00:08:16.057Z,-0.14
2018-02-09T00:08:19.849Z,-0.13
2018-02-09T00:08:23.848Z,-0.14
2018-02-09T00:08:27.740Z,-0.15
2018-02-09T00:08:31.632Z,-0.13
2018-02-09T00:08:35.415Z,-0.14
2018-02-09T00:08:39.202Z,-0.15
2018-02-09T00:08:43.098Z,-0.16
2018-02-09T00:08:47.094Z,-0.16
2018-02-09T00:08:50.992Z,-0.15
2018-02-09T00:08:54.679Z,-0.15
2018-02-09T00:08:58.678Z,-0.16
2018-02-09T00:09:02.589Z,-0.16
2018-02-09T00:09:06.543Z,-0.17
2018-02-09T00:09:10.438Z,-0.17
2018-02-09T00:09:14.336Z,-0.17
2018-02-09T00:09:18.227Z,-0.16
2018-02-09T00:09:22.021Z,-0.17
2018-02-09T00:09:26.018Z,-0.17
2018-02-09T00:09:30.020Z,-0.17
2018-02-09T00:09:34.025Z,-0.16
2018-02-09T00:09:38.022Z,-0.17
2018-02-09T00:09:41.908Z,-0.17
2018-02-09T00:09:46.007Z,-0.17
2018-02-09T00:09:49.801Z,-0.17
2018-02-09T00:09:53.699Z,-0.17
2018-02-09T00:09:57.808Z,-0.17
2018-02-09T00:10:01.598Z,-0.18
2018-02-09T00:10:05.639Z,-0.17
2018-02-09T00:10:09.321Z,-0.17
2018-02-09T00:10:13.333Z,-0.17
2018-02-09T00:10:17.229Z,-0.17
2018-02-09T00:10:21.125Z,-0.18
2018-02-09T00:10:25.122Z,-0.17
2018-02-09T00:10:29.224Z,-0.17
2018-02-09T00:10:33.011Z,-0.18
2018-02-09T00:10:36.693Z,-0.18
2018-02-09T00:10:40.745Z,-0.18
2018-02-09T00:10:44.423Z,-0.18
2018-02-09T00:10:48.420Z,-0.18
2018-02-09T00:10:52.310Z,-0.18
2018-02-09T00:10:56.104Z,-0.18
2018-02-09T00:10:59.889Z,-0.18
2018-02-09T00:11:03.878Z,-0.18
2018-02-09T00:11:07.773Z,-0.18
2018-02-09T00:11:11.557Z,-0.18
2018-02-09T00:11:15.450Z,-0.18
2018-02-09T00:11:19.131Z,-0.18
2018-02-09T00:11:22.919Z,-0.18
2018-02-09T00:11:26.918Z,-0.18
2018-02-09T00:11:31.024Z,-0.17
2018-02-09T00:11:34.936Z,-0.19
2018-02-09T00:11:38.842Z,-0.18
2018-02-09T00:11:42.736Z,-0.19
2018-02-09T00:11:46.521Z,-0.19
2018-02-09T00:11:50.519Z,-0.18
2018-02-09T00:11:54.198Z,-0.18
2018-02-09T00:11:58.096Z,-0.19
2018-02-09T00:12:02.446Z,-0.18
2018-02-09T00:12:06.235Z,-0.18
2018-02-09T00:12:10.122Z,-0.18
2018-02-09T00:12:13.808Z,-0.19
2018-02-09T00:12:17.806Z,-0.18
2018-02-09T00:12:21.490Z,-0.18
2018-02-09T00:12:25.596Z,-0.18
2018-02-09T00:12:29.492Z,-0.18
2018-02-09T00:12:33.170Z,-0.18
2018-02-09T00:12:36.960Z,-0.19
2018-02-09T00:12:40.958Z,-0.19
2018-02-09T00:12:44.752Z,-0.19
2018-02-09T00:12:48.638Z,-0.18
2018-02-09T00:12:52.529Z,-0.19
2018-02-09T00:12:56.319Z,-0.18
2018-02-09T00:13:00.435Z,-0.19
2018-02-09T00:13:04.482Z,-0.18
2018-02-09T00:13:08.378Z,-0.18
2018-02-09T00:13:12.171Z,-0.19
2018-02-09T00:13:16.066Z,-0.19
2018-02-09T00:13:20.063Z,-0.19
2018-02-09T00:13:24.064Z,-0.19
2018-02-09T00:13:27.866Z,-0.2
2018-02-09T00:13:31.656Z,-0.19
2018-02-09T00:13:35.444Z,-0.19
2018-02-09T00:13:39.334Z,-0.2
2018-02-09T00:13:43.225Z,-0.19
2018-02-09T00:13:47.012Z,-0.19
2018-02-09T00:13:50.800Z,-0.19
2018-02-09T00:13:54.702Z,-0.19
2018-02-09T00:13:58.486Z,-0.2
2018-02-09T00:14:02.471Z,-0.2
2018-02-09T00:14:06.469Z,-0.2
2018-02-09T00:14:10.259Z,-0.19
2018-02-09T00:14:14.261Z,-0.19
2018-02-09T00:14:18.159Z,-0.2
2018-02-09T00:14:22.053Z,-0.2
2018-02-09T00:14:25.948Z,-0.2
2018-02-09T00:14:29.850Z,-0.19
2018-02-09T00:14:33.751Z,-0.19
2018-02-09T00:14:37.757Z,-0.19
2018-02-09T00:14:41.550Z,-0.19
2018-02-09T00:14:45.453Z,-0.2
2018-02-09T00:14:49.350Z,-0.19
2018-02-09T00:14:53.247Z,-0.19
2018-02-09T00:14:57.136Z,-0.19
2018-02-09T00:15:01.135Z,-0.19
2018-02-09T00:15:05.172Z,-0.2
2018-02-09T00:15:08.966Z,-0.19
2018-02-09T00:15:12.858Z,-0.19
2018-02-09T00:15:16.545Z,-0.19
2018-02-09T00:15:20.229Z,-0.19
2018-02-09T00:15:24.181Z,-0.2
2018-02-09T00:15:28.274Z,-0.19
2018-02-09T00:15:32.063Z,-0.18
2018-02-09T00:15:36.276Z,-0.19
2018-02-09T00:15:40.063Z,-0.19
2018-02-09T00:15:43.745Z,-0.19
2018-02-09T00:15:47.741Z,-0.19
2018-02-09T00:15:51.638Z,-0.18
2018-02-09T00:15:55.534Z,-0.18
2018-02-09T00:15:59.530Z,-0.18
2018-02-09T00:16:03.424Z,-0.18
2018-02-09T00:16:07.423Z,-0.19
2018-02-09T00:16:11.327Z,-0.19
2018-02-09T00:16:15.213Z,-0.19
2018-02-09T00:16:19.006Z,-0.18
2018-02-09T00:16:22.901Z,-0.19
2018-02-09T00:16:26.795Z,-0.19
2018-02-09T00:16:30.589Z,-0.18
2018-02-09T00:16:34.598Z,-0.18
2018-02-09T00:16:38.382Z,-0.18
2018-02-09T00:16:42.168Z,-0.19
2018-02-09T00:16:46.065Z,-0.19
2018-02-09T00:16:50.062Z,-0.18
2018-02-09T00:16:53.959Z,-0.19
2018-02-09T00:16:57.954Z,-0.19
2018-02-09T00:17:01.846Z,-0.18
2018-02-09T00:17:05.794Z,-0.19
2018-02-09T00:17:09.578Z,-0.2
2018-02-09T00:17:13.475Z,-0.19
2018-02-09T00:17:17.264Z,-0.19
2018-02-09T00:17:21.055Z,-0.18
2018-02-09T00:17:25.056Z,-0.19
2018-02-09T00:17:29.055Z,-0.19
2018-02-09T00:17:33.057Z,-0.18
2018-02-09T00:17:36.845Z,-0.19
2018-02-09T00:17:40.846Z,-0.18
2018-02-09T00:17:44.737Z,-0.19
2018-02-09T00:17:48.734Z,-0.19
2018-02-09T00:17:52.522Z,-0.19
2018-02-09T00:17:56.414Z,-0.19
2018-02-09T00:18:00.205Z,-0.19
2018-02-09T00:18:04.207Z,-0.19
2018-02-09T00:18:07.887Z,-0.19
2018-02-09T00:18:11.686Z,-0.18
2018-02-09T00:18:15.471Z,-0.19
2018-02-09T00:18:19.572Z,-0.19
2018-02-09T00:18:23.468Z,-0.2
2018-02-09T00:18:27.250Z,-0.19
2018-02-09T00:18:31.036Z,-0.2
2018-02-09T00:18:34.932Z,-0.19
2018-02-09T00:18:38.825Z,-0.2
2018-02-09T00:18:42.725Z,-0.2
2018-02-09T00:18:46.617Z,-0.2
2018-02-09T00:18:50.615Z,-0.19
2018-02-09T00:18:54.508Z,-0.19
2018-02-09T00:18:58.503Z,-0.2
2018-02-09T00:19:02.698Z,-0.19
2018-02-09T00:19:06.593Z,-0.19
2018-02-09T00:19:10.386Z,-0.19
2018-02-09T00:19:14.384Z,-0.2
2018-02-09T00:19:18.282Z,-0.19
2018-02-09T00:19:22.494Z,-0.19
2018-02-09T00:19:26.388Z,-0.19
2018-02-09T00:19:30.386Z,-0.19
2018-02-09T00:19:34.281Z,-0.19
2018-02-09T00:19:38.178Z,-0.19
2018-02-09T00:19:41.969Z,-0.19
2018-02-09T00:19:45.961Z,-0.2
2018-02-09T00:19:49.956Z,-0.19
2018-02-09T00:19:53.852Z,-0.2
2018-02-09T00:19:57.954Z,-0.19
2018-02-09T00:20:01.960Z,-0.19
2018-02-09T00:20:05.857Z,-0.2
2018-02-09T00:20:09.753Z,-0.19
2018-02-09T00:20:13.648Z,-0.19
2018-02-09T00:20:18.005Z,-0.19
2018-02-09T00:20:21.893Z,-0.19
2018-02-09T00:20:25.785Z,-0.19
2018-02-09T00:20:29.782Z,-0.19
2018-02-09T00:20:33.573Z,-0.19
2018-02-09T00:20:37.465Z,-0.19
2018-02-09T00:20:41.364Z,-0.18
2018-02-09T00:20:45.158Z,-0.19
2018-02-09T00:20:49.168Z,-0.19
2018-02-09T00:20:52.961Z,-0.18
2018-02-09T00:20:56.758Z,-0.19
2018-02-09T00:21:00.765Z,-0.19
2018-02-09T00:21:04.707Z,-0.18
2018-02-09T00:21:08.496Z,-0.19
2018-02-09T00:21:12.602Z,-0.18
2018-02-09T00:21:16.501Z,-0.18
2018-02-09T00:21:20.500Z,-0.19
2018-02-09T00:21:24.612Z,-0.19
2018-02-09T00:21:28.399Z,-0.17
2018-02-09T00:21:32.292Z,-0.18
2018-02-09T00:21:36.184Z,-0.18
2018-02-09T00:21:39.977Z,-0.17
2018-02-09T00:21:43.771Z,-0.18
2018-02-09T00:21:47.570Z,-0.18
2018-02-09T00:21:51.567Z,-0.16
2018-02-09T00:21:55.358Z,-0.17
2018-02-09T00:21:59.466Z,-0.17
2018-02-09T00:22:03.364Z,-0.17
2018-02-09T00:22:07.256Z,-0.17
2018-02-09T00:22:10.942Z,-0.17
2018-02-09T00:22:14.866Z,-0.17
2018-02-09T00:22:19.104Z,-0.17
2018-02-09T00:22:23.110Z,-0.17
2018-02-09T00:22:27.107Z,-0.17
2018-02-09T00:22:30.995Z,-0.16
2018-02-09T00:22:34.990Z,-0.16
2018-02-09T00:22:38.777Z,-0.16
2018-02-09T00:22:42.573Z,-0.16
2018-02-09T00:22:46.361Z,-0.16
2018-02-09T00:22:50.163Z,-0.16
2018-02-09T00:22:54.054Z,-0.16
2018-02-09T00:22:58.049Z,-0.16
2018-02-09T00:23:01.889Z,-0.16
2018-02-09T00:23:05.679Z,-0.16
2018-02-09T00:23:09.364Z,-0.16
2018-02-09T00:23:13.370Z,-0.16
2018-02-09T00:23:17.263Z,-0.16
2018-02-09T00:23:21.368Z,-0.15
2018-02-09T00:23:25.149Z,-0.15
2018-02-09T00:23:29.041Z,-0.16
2018-02-09T00:23:32.934Z,-0.15
2018-02-09T00:23:36.937Z,-0.15
2018-02-09T00:23:41.042Z,-0.16
2018-02-09T00:23:44.937Z,-0.15
2018-02-09T00:23:48.931Z,-0.16
2018-02-09T00:23:52.825Z,-0.16
2018-02-09T00:23:56.613Z,-0.16
2018-02-09T00:24:00.399Z,-0.16
2018-02-09T00:24:04.550Z,-0.15
2018-02-09T00:24:08.446Z,-0.16
2018-02-09T00:24:12.452Z,-0.16
2018-02-09T00:24:16.238Z,-0.17
2018-02-09T00:24:20.030Z,-0.16
2018-02-09T00:24:24.033Z,-0.16
2018-02-09T00:24:27.932Z,-0.16
2018-02-09T00:24:31.825Z,-0.15
2018-02-09T00:24:35.832Z,-0.16
2018-02-09T00:24:39.627Z,-0.16
2018-02-09T00:24:43.527Z,-0.16
2018-02-09T00:24:47.317Z,-0.15
2018-02-09T00:24:51.000Z,-0.15
2018-02-09T00:24:54.895Z,-0.16
2018-02-09T00:24:58.998Z,-0.15
2018-02-09T00:25:02.942Z,-0.16
2018-02-09T00:25:06.945Z,-0.16
2018-02-09T00:25:10.942Z,-0.16
2018-02-09T00:25:14.940Z,-0.16
2018-02-09T00:25:18.727Z,-0.16
2018-02-09T00:25:22.630Z,-0.15
2018-02-09T00:25:26.733Z,-0.16
2018-02-09T00:25:30.522Z,-0.16
2018-02-09T00:25:34.625Z,-0.16
2018-02-09T00:25:38.514Z,-0.16
2018-02-09T00:25:42.520Z,-0.15
2018-02-09T00:25:46.626Z,-0.16
2018-02-09T00:25:50.624Z,-0.16
2018-02-09T00:25:54.517Z,-0.16
2018-02-09T00:25:58.733Z,-0.15
2018-02-09T00:26:02.759Z,-0.17
2018-02-09T00:26:06.542Z,-0.18
2018-02-09T00:26:10.438Z,-0.16
2018-02-09T00:26:14.338Z,-0.17
2018-02-09T00:26:18.440Z,-0.17
2018-02-09T00:26:22.117Z,-0.17
2018-02-09T00:26:26.116Z,-0.17
2018-02-09T00:26:30.332Z,-0.18
2018-02-09T00:26:34.329Z,-0.17
2018-02-09T00:26:38.228Z,-0.17
2018-02-09T00:26:42.017Z,-0.17
2018-02-09T00:26:45.810Z,-0.17
2018-02-09T00:26:49.918Z,-0.18
2018-02-09T00:26:54.025Z,-0.17
2018-02-09T00:26:58.025Z,-0.17
2018-02-09T00:27:02.231Z,-0.17
2018-02-09T00:27:06.021Z,-0.17
2018-02-09T00:27:10.127Z,-0.18
2018-02-09T00:27:14.129Z,-0.17
2018-02-09T00:27:18.135Z,-0.17
2018-02-09T00:27:22.326Z,-0.17
2018-02-09T00:27:26.114Z,-0.17
2018-02-09T00:27:29.899Z,-0.16
2018-02-09T00:27:33.997Z,-0.17
2018-02-09T00:27:37.891Z,-0.16
2018-02-09T00:27:41.691Z,-0.17
2018-02-09T00:27:45.703Z,-0.17
2018-02-09T00:27:50.026Z,-0.16
2018-02-09T00:27:53.928Z,-0.17
2018-02-09T00:27:57.716Z,-0.16
2018-02-09T00:28:01.513Z,-0.16
2018-02-09T00:28:05.302Z,-0.16
2018-02-09T00:28:09.410Z,-0.16
2018-02-09T00:28:13.419Z,-0.17
2018-02-09T00:28:17.519Z,-0.16
2018-02-09T00:28:21.525Z,-0.17
2018-02-09T00:28:25.526Z,-0.16
2018-02-09T00:28:29.525Z,-0.16
2018-02-09T00:28:33.423Z,-0.16
2018-02-09T00:28:37.311Z,-0.15
2018-02-09T00:28:40.992Z,-0.15
2018-02-09T00:28:44.781Z,-0.15
2018-02-09T00:28:48.567Z,-0.16
2018-02-09T00:28:52.358Z,-0.15
2018-02-09T00:28:56.354Z,-0.16
2018-02-09T00:29:00.248Z,-0.16
2018-02-09T00:29:04.345Z,-0.15
2018-02-09T00:29:08.350Z,-0.15
2018-02-09T00:29:12.345Z,-0.15
2018-02-09T00:29:16.342Z,-0.16
2018-02-09T00:29:20.132Z,-0.16
2018-02-09T00:29:24.130Z,-0.16
2018-02-09T00:29:28.035Z,-0.15
2018-02-09T00:29:32.033Z,-0.16
2018-02-09T00:29:36.145Z,-0.15
2018-02-09T00:29:40.039Z,-0.16
2018-02-09T00:29:44.041Z,-0.16
2018-02-09T00:29:48.084Z,-0.16
2018-02-09T00:29:51.870Z,-0.16
2018-02-09T00:29:55.653Z,-0.17
2018-02-09T00:29:59.651Z,-0.16
2018-02-09T00:30:03.434Z,-0.16
2018-02-09T00:30:07.433Z,-0.16
2018-02-09T00:30:11.539Z,-0.16
2018-02-09T00:30:15.325Z,-0.17
2018-02-09T00:30:19.222Z,-0.17
2018-02-09T00:30:23.017Z,-0.18
2018-02-09T00:30:26.916Z,-0.18
2018-02-09T00:30:30.922Z,-0.17
2018-02-09T00:30:34.710Z,-0.17
2018-02-09T00:30:38.498Z,-0.16
2018-02-09T00:30:42.392Z,-0.17
2018-02-09T00:30:46.284Z,-0.18
2018-02-09T00:30:50.280Z,-0.18
2018-02-09T00:30:54.169Z,-0.18
2018-02-09T00:30:58.064Z,-0.18
2018-02-09T00:31:01.851Z,-0.18
2018-02-09T00:31:05.740Z,-0.18
2018-02-09T00:31:09.577Z,-0.17
2018-02-09T00:31:13.472Z,-0.17
2018-02-09T00:31:17.261Z,-0.18
2018-02-09T00:31:21.267Z,-0.19
2018-02-09T00:31:25.372Z,-0.19
2018-02-09T00:31:29.372Z,-0.18
2018-02-09T00:31:33.379Z,-0.2
2018-02-09T00:31:37.273Z,-0.19
2018-02-09T00:31:41.270Z,-0.19
2018-02-09T00:31:45.059Z,-0.19
2018-02-09T00:31:48.948Z,-0.19
2018-02-09T00:31:52.737Z,-0.19
2018-02-09T00:31:56.636Z,-0.19
2018-02-09T00:32:00.526Z,-0.19
2018-02-09T00:32:04.675Z,-0.2
2018-02-09T00:32:08.471Z,-0.19
2018-02-09T00:32:12.366Z,-0.19
2018-02-09T00:32:16.469Z,-0.2
2018-02-09T00:32:20.468Z,-0.2
2018-02-09T00:32:24.671Z,-0.2
2018-02-09T00:32:28.462Z,-0.2
2018-02-09T00:32:32.249Z,-0.2
2018-02-09T00:32:36.033Z,-0.2
2018-02-09T00:32:40.034Z,-0.21
2018-02-09T00:32:44.034Z,-0.2
2018-02-09T00:32:47.816Z,-0.2
2018-02-09T00:32:51.711Z,-0.2
2018-02-09T00:32:55.508Z,-0.19
2018-02-09T00:32:59.400Z,-0.2
2018-02-09T00:33:03.601Z,-0.19
2018-02-09T00:33:07.394Z,-0.2
2018-02-09T00:33:11.181Z,-0.2
2018-02-09T00:33:15.281Z,-0.2
2018-02-09T00:33:19.282Z,-0.2
2018-02-09T00:33:23.284Z,-0.19
2018-02-09T00:33:27.386Z,-0.2
2018-02-09T00:33:31.492Z,-0.2
2018-02-09T00:33:35.485Z,-0.2
2018-02-09T00:33:39.383Z,-0.2
2018-02-09T00:33:43.392Z,-0.2
2018-02-09T00:33:47.495Z,-0.21
2018-02-09T00:33:51.531Z,-0.19
2018-02-09T00:33:55.420Z,-0.2
2018-02-09T00:33:59.315Z,-0.2
2018-02-09T00:34:03.526Z,-0.2
2018-02-09T00:34:07.523Z,-0.21
2018-02-09T00:34:11.415Z,-0.2
2018-02-09T00:34:15.211Z,-0.21
2018-02-09T00:34:19.104Z,-0.2
2018-02-09T00:34:22.793Z,-0.2
2018-02-09T00:34:26.583Z,-0.2
2018-02-09T00:34:30.582Z,-0.2
2018-02-09T00:34:34.373Z,-0.21
2018-02-09T00:34:38.474Z,-0.2
2018-02-09T00:34:42.620Z,-0.21
2018-02-09T00:34:46.409Z,-0.21
2018-02-09T00:34:50.304Z,-0.22
2018-02-09T00:34:54.089Z,-0.22
2018-02-09T00:34:57.986Z,-0.22
2018-02-09T00:35:02.078Z,-0.22
2018-02-09T00:35:05.970Z,-0.22
2018-02-09T00:35:09.964Z,-0.22
2018-02-09T00:35:13.870Z,-0.22
2018-02-09T00:35:17.767Z,-0.21
2018-02-09T00:35:21.659Z,-0.23
2018-02-09T00:35:25.657Z,-0.22
2018-02-09T00:35:29.548Z,-0.21
2018-02-09T00:35:33.337Z,-0.22
2018-02-09T00:35:37.023Z,-0.22
2018-02-09T00:35:40.807Z,-0.22
2018-02-09T00:35:44.705Z,-0.23
2018-02-09T00:35:48.814Z,-0.23
2018-02-09T00:35:52.705Z,-0.23
2018-02-09T00:35:56.498Z,-0.23
2018-02-09T00:36:00.496Z,-0.23
2018-02-09T00:36:04.332Z,-0.23
2018-02-09T00:36:08.128Z,-0.22
2018-02-09T00:36:11.814Z,-0.23
2018-02-09T00:36:15.825Z,-0.22
2018-02-09T00:36:19.509Z,-0.22
2018-02-09T00:36:23.405Z,-0.23
2018-02-09T00:36:27.613Z,-0.24
2018-02-09T00:36:31.404Z,-0.23
2018-02-09T00:36:35.403Z,-0.22
2018-02-09T00:36:39.551Z,-0.24
2018-02-09T00:36:43.452Z,-0.22
2018-02-09T00:36:47.129Z,-0.23
2018-02-09T00:36:51.124Z,-0.23
2018-02-09T00:36:55.019Z,-0.22
2018-02-09T00:36:58.907Z,-0.23
2018-02-09T00:37:03.099Z,-0.22
2018-02-09T00:37:07.046Z,-0.22
2018-02-09T00:37:10.943Z,-0.23
2018-02-09T00:37:14.837Z,-0.22
2018-02-09T00:37:18.627Z,-0.22
2018-02-09T00:37:22.417Z,-0.22
2018-02-09T00:37:26.659Z,-0.23
2018-02-09T00:37:30.447Z,-0.22
2018-02-09T00:37:34.236Z,-0.22
2018-02-09T00:37:38.136Z,-0.22
2018-02-09T00:37:41.936Z,-0.22
2018-02-09T00:37:45.827Z,-0.23
2018-02-09T00:37:49.820Z,-0.22
2018-02-09T00:37:53.721Z,-0.22
2018-02-09T00:37:57.616Z,-0.22
2018-02-09T00:38:01.526Z,-0.22
2018-02-09T00:38:05.675Z,-0.21
2018-02-09T00:38:09.358Z,-0.21
2018-02-09T00:38:13.468Z,-0.21
2018-02-09T00:38:17.358Z,-0.21
2018-02-09T00:38:21.147Z,-0.2
2018-02-09T00:38:25.141Z,-0.2
2018-02-09T00:38:28.828Z,-0.21
2018-02-09T00:38:32.932Z,-0.21
2018-02-09T00:38:36.936Z,-0.21
2018-02-09T00:38:40.930Z,-0.2
2018-02-09T00:38:45.141Z,-0.2
2018-02-09T00:38:49.034Z,-0.2
2018-02-09T00:38:52.711Z,-0.19
2018-02-09T00:38:56.703Z,-0.2
2018-02-09T00:39:00.488Z,-0.19
2018-02-09T00:39:04.430Z,-0.19
2018-02-09T00:39:08.218Z,-0.2
2018-02-09T00:39:12.004Z,-0.19
2018-02-09T00:39:15.889Z,-0.19
2018-02-09T00:39:19.675Z,-0.2
2018-02-09T00:39:23.680Z,-0.18
2018-02-09T00:39:27.575Z,-0.19
2018-02-09T00:39:31.471Z,-0.19
2018-02-09T00:39:35.471Z,-0.19
2018-02-09T00:39:39.461Z,-0.19
2018-02-09T00:39:43.459Z,-0.19
2018-02-09T00:39:47.457Z,-0.18
2018-02-09T00:39:51.349Z,-0.18
2018-02-09T00:39:55.136Z,-0.19
2018-02-09T00:39:59.244Z,-0.18
2018-02-09T00:40:03.255Z,-0.18
2018-02-09T00:40:07.538Z,-0.19
2018-02-09T00:40:11.440Z,-0.19
2018-02-09T00:40:15.336Z,-0.18
2018-02-09T00:40:19.018Z,-0.19
2018-02-09T00:40:22.913Z,-0.19
2018-02-09T00:40:26.918Z,-0.18
2018-02-09T00:40:31.016Z,-0.18
2018-02-09T00:40:34.908Z,-0.18
2018-02-09T00:40:39.013Z,-0.18
2018-02-09T00:40:43.011Z,-0.18
2018-02-09T00:40:46.900Z,-0.18
2018-02-09T00:40:51.001Z,-0.18
2018-02-09T00:40:55.000Z,-0.18
2018-02-09T00:40:58.681Z,-0.18
2018-02-09T00:41:02.567Z,-0.18
2018-02-09T00:41:06.463Z,-0.18
2018-02-09T00:41:10.354Z,-0.18
2018-02-09T00:41:14.473Z,-0.18
2018-02-09T00:41:18.263Z,-0.18
2018-02-09T00:41:22.046Z,-0.18
2018-02-09T00:41:26.144Z,-0.18
2018-02-09T00:41:30.148Z,-0.19
2018-02-09T00:41:34.048Z,-0.18
2018-02-09T00:41:37.938Z,-0.17
2018-02-09T00:41:41.731Z,-0.18
2018-02-09T00:41:45.409Z,-0.18
2018-02-09T00:41:49.299Z,-0.18
2018-02-09T00:41:53.085Z,-0.17
2018-02-09T00:41:56.981Z,-0.18
2018-02-09T00:42:01.097Z,-0.18
2018-02-09T00:42:04.985Z,-0.18
2018-02-09T00:42:08.679Z,-0.18
2018-02-09T00:42:12.680Z,-0.17
2018-02-09T00:42:16.793Z,-0.17
2018-02-09T00:42:20.588Z,-0.16
2018-02-09T00:42:24.478Z,-0.17
2018-02-09T00:42:28.366Z,-0.17
2018-02-09T00:42:32.376Z,-0.16
2018-02-09T00:42:36.175Z,-0.17
2018-02-09T00:42:39.970Z,-0.17
2018-02-09T00:42:43.864Z,-0.17
2018-02-09T00:42:47.865Z,-0.16
2018-02-09T00:42:51.657Z,-0.16
2018-02-09T00:42:55.451Z,-0.15
2018-02-09T00:42:59.456Z,-0.16
2018-02-09T00:43:03.660Z,-0.16
2018-02-09T00:43:07.343Z,-0.16
2018-02-09T00:43:11.128Z,-0.16
2018-02-09T00:43:15.027Z,-0.15
2018-02-09T00:43:19.025Z,-0.15
2018-02-09T00:43:22.816Z,-0.15
2018-02-09T00:43:26.712Z,-0.17
2018-02-09T00:43:30.709Z,-0.15
2018-02-09T00:43:34.494Z,-0.16
2018-02-09T00:43:38.387Z,-0.16
2018-02-09T00:43:42.391Z,-0.16
2018-02-09T00:43:46.383Z,-0.15
2018-02-09T00:43:50.381Z,-0.14
2018-02-09T00:43:54.066Z,-0.15
2018-02-09T00:43:57.956Z,-0.14
2018-02-09T00:44:01.756Z,-0.14
2018-02-09T00:44:05.644Z,-0.14
2018-02-09T00:44:09.437Z,-0.14
2018-02-09T00:44:13.333Z,-0.14
2018-02-09T00:44:17.228Z,-0.14
2018-02-09T00:44:21.121Z,-0.15
2018-02-09T00:44:25.334Z,-0.13
2018-02-09T00:44:29.225Z,-0.13
2018-02-09T00:44:33.118Z,-0.13
2018-02-09T00:44:36.907Z,-0.13
2018-02-09T00:44:40.806Z,-0.14
2018-02-09T00:44:44.813Z,-0.14
2018-02-09T00:44:48.716Z,-0.13
2018-02-09T00:44:52.714Z,-0.13
2018-02-09T00:44:56.819Z,-0.12
2018-02-09T00:45:00.713Z,-0.13
2018-02-09T00:45:04.510Z,-0.12
2018-02-09T00:45:08.302Z,-0.12
2018-02-09T00:45:12.089Z,-0.13
2018-02-09T00:45:16.195Z,-0.12
2018-02-09T00:45:19.983Z,-0.11
2018-02-09T00:45:23.974Z,-0.12
2018-02-09T00:45:27.872Z,-0.11
2018-02-09T00:45:31.874Z,-0.11
2018-02-09T00:45:35.668Z,-0.11
2018-02-09T00:45:39.781Z,-0.11
2018-02-09T00:45:43.674Z,-0.13
2018-02-09T00:45:47.672Z,-0.11
2018-02-09T00:45:51.675Z,-0.12
2018-02-09T00:45:55.687Z,-0.11
2018-02-09T00:45:59.477Z,-0.11
2018-02-09T00:46:03.686Z,-0.11
2018-02-09T00:46:07.585Z,-0.11
2018-02-09T00:46:11.372Z,-0.12
2018-02-09T00:46:15.369Z,-0.12
2018-02-09T00:46:19.471Z,-0.11
2018-02-09T00:46:23.377Z,-0.11
2018-02-09T00:46:27.330Z,-0.12
2018-02-09T00:46:31.435Z,-0.12
2018-02-09T00:46:35.543Z,-0.12
2018-02-09T00:46:39.325Z,-0.12
2018-02-09T00:46:43.218Z,-0.11
2018-02-09T00:46:47.218Z,-0.12
2018-02-09T00:46:51.112Z,-0.11
2018-02-09T00:46:55.003Z,-0.12
2018-02-09T00:46:58.899Z,-0.12
2018-02-09T00:47:02.686Z,-0.13
2018-02-09T00:47:06.682Z,-0.12
2018-02-09T00:47:10.782Z,-0.12
2018-02-09T00:47:14.777Z,-0.11
2018-02-09T00:47:18.781Z,-0.12
2018-02-09T00:47:22.680Z,-0.13
2018-02-09T00:47:58.680Z,-0.13
2018-02-09T00:48:02.984Z,-0.13
2018-02-09T00:48:06.882Z,-0.13
2018-02-09T00:48:10.786Z,-0.14
2018-02-09T00:48:14.778Z,-0.13
2018-02-09T00:48:18.881Z,-0.13
2018-02-09T00:48:22.663Z,-0.14
2018-02-09T00:48:26.457Z,-0.12
2018-02-09T00:48:30.456Z,-0.13
2018-02-09T00:48:34.352Z,-0.13
2018-02-09T00:48:38.349Z,-0.13
2018-02-09T00:48:42.031Z,-0.14
2018-02-09T00:48:45.822Z,-0.15
2018-02-09T00:48:49.704Z,-0.15
2018-02-09T00:48:53.599Z,-0.14
2018-02-09T00:48:57.285Z,-0.15
2018-02-09T00:49:01.285Z,-0.15
2018-02-09T00:49:05.120Z,-0.15
2018-02-09T00:49:09.114Z,-0.15
2018-02-09T00:49:13.115Z,-0.15
2018-02-09T00:49:16.903Z,-0.16
2018-02-09T00:49:20.580Z,-0.16
2018-02-09T00:49:24.473Z,-0.17
2018-02-09T00:49:28.556Z,-0.17
2018-02-09T00:49:32.346Z,-0.16
2018-02-09T00:49:36.140Z,-0.17
2018-02-09T00:49:40.353Z,-0.16
2018-02-09T00:49:44.347Z,-0.18
2018-02-09T00:49:48.133Z,-0.17
2018-02-09T00:49:52.238Z,-0.17
2018-02-09T00:49:56.348Z,-0.16
2018-02-09T00:50:00.247Z,-0.17
2018-02-09T00:50:04.662Z,-0.17
2018-02-09T00:50:08.550Z,-0.18
2018-02-09T00:50:12.363Z,-0.18
2018-02-09T00:50:16.469Z,-0.18
2018-02-09T00:50:20.372Z,-0.18
2018-02-09T00:50:24.370Z,-0.19
2018-02-09T00:50:28.370Z,-0.18
2018-02-09T00:50:32.583Z,-0.19
2018-02-09T00:50:36.264Z,-0.19
2018-02-09T00:50:40.050Z,-0.2
2018-02-09T00:50:44.159Z,-0.19
2018-02-09T00:50:48.258Z,-0.2
2018-02-09T00:50:52.475Z,-0.19
2018-02-09T00:50:56.378Z,-0.2
2018-02-09T00:51:00.281Z,-0.2
2018-02-09T00:51:04.185Z,-0.21
2018-02-09T00:51:07.868Z,-0.2