createdAt,value
2018-07-20T00:01:09.414Z,2.60
2018-07-20T00:06:12.487Z,2.70
2018-07-20T00:11:15.578Z,2.50
2018-07-20T00:16:18.680Z,2.50
2018-07-20T00:21:21.755Z,1.90
2018-07-20T00:26:31.383Z,3.03
2018-07-20T00:31:34.558Z,3.27
2018-07-20T00:36:37.661Z,3.20
2018-07-20T00:41:41.027Z,3.27
2018-07-20T00:46:44.111Z,3.60
2018-07-20T00:51:47.207Z,3.50
2018-07-20T00:56:50.306Z,3.13
2018-07-20T01:01:53.414Z,2.80
2018-07-20T01:06:56.507Z,2.70
2018-07-20T01:11:59.587Z,2.80
2018-07-20T01:17:02.650Z,2.70
2018-07-20T01:22:05.725Z,3.23
2018-07-20T01:27:08.855Z,2.70
2018-07-20T01:32:11.911Z,3.27
2018-07-20T01:37:14.982Z,2.27
2018-07-20T01:42:18.072Z,2.50
2018-07-20T01:47:21.130Z,2.13
2018-07-20T01:52:24.182Z,2.40
2018-07-20T01:57:27.282Z,3.00
2018-07-20T02:02:30.414Z,2.27
2018-07-20T02:07:33.486Z,2.57
2018-07-20T02:12:36.602Z,2.57
2018-07-20T02:17:39.711Z,2.70
2018-07-20T02:22:49.396Z,2.87
2018-07-20T02:27:52.603Z,2.50
2018-07-20T02:32:55.701Z,2.60
2018-07-20T02:37:58.832Z,2.63
2018-07-20T02:43:01.937Z,2.50
2018-07-20T02:48:05.056Z,3.00
2018-07-20T02:53:08.173Z,2.83
2018-07-20T02:58:11.271Z,3.23
2018-07-20T03:03:14.396Z,3.07
2018-07-20T03:08:17.508Z,3.70
2018-07-20T03:13:20.636Z,2.83
2018-07-20T03:18:23.737Z,3.50
2018-07-20T03:23:26.893Z,2.90
2018-07-20T03:28:29.992Z,3.87
2018-07-20T03:33:33.123Z,3.07
2018-07-20T03:38:36.232Z,2.53
2018-07-20T03:43:39.349Z,2.60
2018-07-20T03:48:42.473Z,2.67
2018-07-20T03:53:45.596Z,2.87
2018-07-20T03:58:48.708Z,2.90
2018-07-20T04:03:51.806Z,2.80
2018-07-20T04:08:54.915Z,2.50
2018-07-20T04:13:58.055Z,2.43
2018-07-20T04:19:01.177Z,2.70
2018-07-20T04:24:04.300Z,2.40
2018-07-20T04:29:07.432Z,3.13
2018-07-20T04:34:10.571Z,2.60
2018-07-20T04:39:14.949Z,2.70
2018-07-20T04:44:18.044Z,2.27
2018-07-20T04:49:21.258Z,2.60
2018-07-20T04:54:24.416Z,2.23
2018-07-20T04:59:27.632Z,2.43
2018-07-20T05:04:30.835Z,2.87
2018-07-20T05:09:33.933Z,2.50
2018-07-20T05:14:36.867Z,2.40
2018-07-20T05:19:39.987Z,2.93
2018-07-20T05:24:43.096Z,2.63
2018-07-20T05:29:46.195Z,2.40
2018-07-20T05:34:49.328Z,2.57
2018-07-20T05:39:52.488Z,2.50
2018-07-20T05:44:55.577Z,2.30
2018-07-20T05:49:58.673Z,2.43
2018-07-20T05:55:01.583Z,2.90
2018-07-20T06:00:04.648Z,3.20
2018-07-20T06:05:07.851Z,2.57
2018-07-20T06:10:10.959Z,2.60
2018-07-20T06:15:14.092Z,2.40
2018-07-20T06:20:17.197Z,2.80
2018-07-20T06:25:20.330Z,2.97
2018-07-20T06:30:23.472Z,2.73
2018-07-20T06:35:26.677Z,2.33
2018-07-20T06:40:29.779Z,3.00
2018-07-20T06:45:33.017Z,2.63
2018-07-20T06:50:36.228Z,1.80
2018-07-20T06:55:39.314Z,2.63
2018-07-20T07:00:42.435Z,2.50
2018-07-20T07:05:45.516Z,2.50
2018-07-20T07:10:48.639Z,2.50
2018-07-20T07:15:51.728Z,2.13
2018-07-20T07:20:54.848Z,2.27
2018-07-20T07:25:58.003Z,2.30
2018-07-20T07:31:01.074Z,2.40
2018-07-20T07:36:04.189Z,2.03
2018-07-20T07:41:07.359Z,1.97
2018-07-20T07:46:10.457Z,1.87
2018-07-20T07:51:13.567Z,2.20
2018-07-20T07:56:16.656Z,1.83
2018-07-20T08:01:19.776Z,1.43
2018-07-20T08:06:22.920Z,1.80
2018-07-20T08:11:26.109Z,1.33
2018-07-20T08:16:29.207Z,1.57
2018-07-20T08:21:32.296Z,1.50
2018-07-20T08:26:35.243Z,1.60
2018-07-20T08:31:38.377Z,1.50
2018-07-20T08:36:41.494Z,1.70
2018-07-20T08:41:44.613Z,1.77
2018-07-20T08:46:47.823Z,1.50
2018-07-20T08:51:50.935Z,1.53
2018-07-20T08:56:53.840Z,1.30
2018-07-20T09:01:56.969Z,1.37
2018-07-20T09:07:00.074Z,1.30
2018-07-20T09:12:03.193Z,1.17
2018-07-20T09:17:06.291Z,1.20
2018-07-20T09:22:09.423Z,0.90
2018-07-20T09:27:12.519Z,1.50
2018-07-20T09:32:15.609Z,1.40
2018-07-20T09:37:18.719Z,1.10
2018-07-20T09:42:21.813Z,1.00
2018-07-20T09:47:24.911Z,1.30
2018-07-20T09:52:28.058Z,1.00
2018-07-20T09:57:31.252Z,1.20
2018-07-20T10:02:34.383Z,1.17
2018-07-20T10:07:37.504Z,1.10
2018-07-20T10:12:40.628Z,0.97
2018-07-20T10:17:43.736Z,1.00
2018-07-20T10:42:27.112Z,1.00
2018-07-20T10:52:45.854Z,0.87
2018-07-20T10:57:49.218Z,0.90
2018-07-20T11:02:52.307Z,0.80
2018-07-20T11:07:55.425Z,0.90
2018-07-20T11:12:58.497Z,1.00
2018-07-20T11:18:01.639Z,0.90
2018-07-20T11:23:04.931Z,1.00
2018-07-20T11:28:08.030Z,0.80
2018-07-20T11:33:11.099Z,1.50
2018-07-20T11:38:14.243Z,0.87
2018-07-20T11:43:17.360Z,1.10
2018-07-20T11:48:20.565Z,1.40
2018-07-20T11:53:23.687Z,1.80
2018-07-20T11:58:26.915Z,1.40
2018-07-20T12:03:30.023Z,0.90
2018-07-20T12:08:33.127Z,1.00
2018-07-20T12:13:36.235Z,1.30
2018-07-20T12:18:39.312Z,1.60
2018-07-20T12:23:42.407Z,1.33
2018-07-20T12:28:45.507Z,1.60
2018-07-20T12:33:48.631Z,1.67
2018-07-20T12:38:51.780Z,1.50
2018-07-20T12:43:54.917Z,2.00
2018-07-20T12:48:57.971Z,2.23
2018-07-20T12:54:01.449Z,2.30
2018-07-20T12:59:04.919Z,1.70
2018-07-20T13:04:07.982Z,2.17
2018-07-20T13:09:12.427Z,1.80
2018-07-20T13:14:15.512Z,2.00
2018-07-20T13:19:18.615Z,2.10
2018-07-20T13:24:21.693Z,1.87
2018-07-20T13:29:24.771Z,1.87
2018-07-20T13:34:27.870Z,2.00
2018-07-20T13:39:31.048Z,2.40
2018-07-20T13:44:34.164Z,1.93
2018-07-20T13:49:37.253Z,2.17
2018-07-20T13:54:40.351Z,1.60
2018-07-20T13:59:43.608Z,1.97
2018-07-20T14:04:46.728Z,2.10
2018-07-20T14:09:49.909Z,2.10
2018-07-20T14:14:52.996Z,2.87
2018-07-20T14:19:56.120Z,1.90
2018-07-20T14:24:59.251Z,2.27
2018-07-20T14:30:02.356Z,2.30
2018-07-20T14:35:05.980Z,2.13
2018-07-20T14:40:09.477Z,2.13
2018-07-20T14:45:12.648Z,2.37
2018-07-20T14:50:15.770Z,2.17
2018-07-20T14:55:18.889Z,2.30
2018-07-20T15:00:22.016Z,2.50
2018-07-20T15:05:25.108Z,2.00
2018-07-20T15:10:28.238Z,2.60
2018-07-20T15:15:31.314Z,2.67
2018-07-20T15:20:34.423Z,2.60
2018-07-20T15:25:37.663Z,2.50
2018-07-20T15:30:40.767Z,2.63
2018-07-20T15:35:43.863Z,2.77
2018-07-20T15:40:47.060Z,2.60
2018-07-20T15:46:05.768Z,3.67
2018-07-20T15:50:53.376Z,2.83
2018-07-20T15:55:56.577Z,2.70
2018-07-20T16:00:59.678Z,3.07
2018-07-20T16:06:02.796Z,2.20
2018-07-20T16:11:05.960Z,2.90
2018-07-20T16:16:09.068Z,2.30
2018-07-20T16:21:12.140Z,3.13
2018-07-20T16:26:15.245Z,2.50
2018-07-20T16:31:18.415Z,2.60
2018-07-20T16:36:21.514Z,2.53
2018-07-20T16:41:24.629Z,2.53
2018-07-20T16:46:27.740Z,2.03
2018-07-20T16:51:30.879Z,2.70
2018-07-20T16:56:34.051Z,2.40
2018-07-20T17:01:37.140Z,2.30
2018-07-20T17:06:40.420Z,2.60
2018-07-20T17:11:43.532Z,2.30
2018-07-20T17:16:46.767Z,2.57
2018-07-20T17:21:49.898Z,2.23
2018-07-20T17:26:53.080Z,2.60
2018-07-20T17:31:56.760Z,2.63
2018-07-20T17:37:00.512Z,2.20
2018-07-20T17:42:04.344Z,2.60
2018-07-20T17:47:07.792Z,2.97
2018-07-20T17:52:11.640Z,2.40
2018-07-20T17:57:15.535Z,2.80
2018-07-20T18:02:19.187Z,2.60
2018-07-20T18:07:22.291Z,2.40
2018-07-20T18:12:25.371Z,2.50
2018-07-20T18:17:28.476Z,2.80
2018-07-20T18:22:31.552Z,2.53
2018-07-20T18:27:34.648Z,2.50
2018-07-20T18:32:37.836Z,2.30
2018-07-20T18:37:41.127Z,2.97
2018-07-20T18:42:44.306Z,2.70
2018-07-20T18:47:47.438Z,3.00
2018-07-20T18:52:50.551Z,2.83
2018-07-20T18:57:53.764Z,2.80
2018-07-20T19:02:56.951Z,3.20
2018-07-20T19:08:00.164Z,3.40
2018-07-20T19:13:03.370Z,2.90
2018-07-20T19:18:06.576Z,3.43
2018-07-20T19:23:09.783Z,2.90
2018-07-20T19:28:12.985Z,2.50
2018-07-20T19:33:16.181Z,2.90
2018-07-20T19:38:19.308Z,2.77
2018-07-20T19:43:22.531Z,2.30
2018-07-20T19:48:25.736Z,2.87
2018-07-20T19:53:29.008Z,2.83
2018-07-20T19:58:32.103Z,2.47
2018-07-20T20:03:35.408Z,2.60
2018-07-20T20:08:38.498Z,3.40
2018-07-20T20:13:41.634Z,4.07
2018-07-20T20:18:44.535Z,3.30
2018-07-20T20:23:47.656Z,2.90
2018-07-20T20:28:50.767Z,2.93
2018-07-20T20:33:55.010Z,3.07
2018-07-20T20:38:58.930Z,3.50
2018-07-20T20:44:02.926Z,2.90
2018-07-20T20:49:06.070Z,3.13
2018-07-20T20:54:09.165Z,3.40
2018-07-20T20:59:12.323Z,3.40
2018-07-20T21:04:15.547Z,3.90
2018-07-20T21:09:18.608Z,4.00
2018-07-20T21:14:21.720Z,4.00
2018-07-20T21:19:24.851Z,3.50
2018-07-20T21:24:27.971Z,3.67
2018-07-20T21:29:31.060Z,3.70
2018-07-20T21:34:34.239Z,3.40
2018-07-20T21:39:37.381Z,4.23
2018-07-20T21:44:40.456Z,3.50
2018-07-20T21:49:43.580Z,3.40
2018-07-20T21:54:46.687Z,4.00
2018-07-20T21:59:49.779Z,3.30
2018-07-20T22:04:52.892Z,4.07
2018-07-20T22:09:56.028Z,3.80
2018-07-20T22:14:59.948Z,3.30
2018-07-20T22:20:03.383Z,3.60
2018-07-20T22:25:07.232Z,3.53
2018-07-20T22:30:10.824Z,4.17
2018-07-20T22:35:13.981Z,3.70
2018-07-20T22:40:17.068Z,4.00
2018-07-20T22:45:20.165Z,3.33
2018-07-20T22:50:23.291Z,3.20
2018-07-20T22:55:26.434Z,3.50
2018-07-20T23:00:29.555Z,3.30
2018-07-20T23:05:32.659Z,3.77
2018-07-20T23:10:35.803Z,3.37
2018-07-20T23:15:38.787Z,3.20
2018-07-20T23:20:41.941Z,3.37
2018-07-20T23:25:44.995Z,4.07
2018-07-20T23:30:48.122Z,4.07
2018-07-20T23:35:51.217Z,3.73
2018-07-20T23:40:54.339Z,3.50
2018-07-20T23:45:57.460Z,4.80
2018-07-20T23:51:00.719Z,4.40
2018-07-20T23:56:03.853Z,4.03
