createdAt,value
2023-01-27T00:00:52.872Z,24.93
2023-01-27T00:01:52.745Z,24.97
2023-01-27T00:02:52.709Z,24.95
2023-01-27T00:03:52.603Z,24.94
2023-01-27T00:04:52.461Z,24.88
2023-01-27T00:05:52.365Z,24.98
2023-01-27T00:06:52.274Z,24.92
2023-01-27T00:07:52.176Z,24.93
2023-01-27T00:08:52.074Z,24.91
2023-01-27T00:09:51.984Z,24.89
2023-01-27T00:10:51.891Z,24.88
2023-01-27T00:11:51.804Z,24.89
2023-01-27T00:12:51.700Z,24.86
2023-01-27T00:13:51.613Z,24.92
2023-01-27T00:14:51.525Z,24.85
2023-01-27T00:15:51.459Z,24.87
2023-01-27T01:42:43.436Z,24.45
2023-01-27T01:43:43.360Z,24.41
2023-01-27T01:44:43.264Z,24.47
2023-01-27T01:45:43.178Z,24.50
2023-01-27T01:46:43.116Z,24.42
2023-01-27T01:47:42.975Z,24.44
2023-01-27T01:48:42.893Z,24.44
2023-01-27T01:49:42.802Z,24.45
2023-01-27T01:50:42.705Z,24.42
2023-01-27T01:51:42.617Z,24.43
2023-01-27T01:52:42.528Z,24.44
2023-01-27T01:53:42.454Z,24.44
2023-01-27T01:54:42.362Z,24.42
2023-01-27T01:55:42.277Z,24.42
2023-01-27T01:56:42.176Z,24.39
2023-01-27T01:57:42.089Z,24.33
2023-01-27T01:59:41.914Z,24.39
2023-01-27T02:00:41.804Z,24.41
2023-01-27T02:01:41.723Z,24.38
2023-01-27T02:02:41.680Z,24.44
2023-01-27T02:03:41.531Z,24.38
2023-01-27T02:04:41.436Z,24.41
2023-01-27T03:47:32.354Z,23.95
2023-01-27T03:52:31.889Z,23.89
2023-01-27T03:53:31.804Z,23.90
2023-01-27T03:54:31.725Z,23.89
2023-01-27T03:55:31.661Z,23.95
2023-01-27T03:56:31.556Z,23.92
2023-01-27T03:57:31.457Z,23.84
2023-01-27T04:38:27.180Z,23.43
2023-01-27T04:39:27.056Z,23.37
2023-01-27T04:40:26.942Z,23.36
2023-01-27T04:41:26.819Z,23.34
2023-01-27T04:42:26.707Z,23.36
2023-01-27T04:43:26.576Z,23.34
2023-01-27T04:44:26.458Z,23.31
2023-01-27T04:45:26.360Z,23.42
2023-01-27T04:46:26.211Z,23.31
2023-01-27T05:01:24.353Z,23.29
2023-01-27T05:02:24.223Z,23.23
2023-01-27T05:03:24.113Z,23.24
2023-01-27T05:04:23.976Z,23.23
2023-01-27T05:05:23.847Z,23.25
2023-01-27T05:06:23.720Z,23.26
2023-01-27T05:07:23.596Z,23.23
2023-01-27T05:08:23.468Z,23.21
2023-01-27T05:09:23.356Z,23.23
2023-01-27T05:10:23.244Z,23.25
2023-01-27T05:11:23.100Z,23.22
2023-01-27T05:12:22.981Z,23.19
2023-01-27T05:13:22.864Z,23.25
2023-01-27T05:14:22.728Z,23.17
2023-01-27T05:15:24.503Z,23.22
2023-01-27T05:16:22.490Z,23.22
2023-01-27T05:17:22.355Z,23.22
2023-01-27T05:18:22.227Z,23.22
2023-01-27T05:19:22.105Z,23.16
2023-01-27T05:20:21.985Z,23.16
2023-01-27T05:21:21.858Z,23.09
2023-01-27T05:22:21.738Z,23.14
2023-01-27T05:23:21.645Z,23.14
2023-01-27T05:24:21.540Z,23.10
2023-01-27T06:18:15.314Z,23.03
2023-01-27T06:19:15.193Z,23.05
2023-01-27T06:20:15.078Z,23.01
2023-01-27T06:21:14.964Z,23.05
2023-01-27T06:22:14.858Z,23.01
2023-01-27T06:23:14.735Z,23.17
2023-01-27T06:24:14.659Z,23.70
2023-01-27T06:26:14.351Z,24.21
2023-01-27T06:30:13.813Z,25.28
2023-01-27T06:32:13.551Z,26.43
2023-01-27T06:33:14.843Z,26.42
2023-01-27T06:34:14.109Z,26.46
2023-01-27T06:35:13.504Z,26.88
2023-01-27T06:36:13.050Z,26.87
2023-01-27T06:37:12.886Z,27.29
2023-01-27T06:47:11.831Z,28.95
2023-01-27T06:48:11.733Z,28.86
2023-01-27T06:49:11.630Z,28.95
2023-01-27T06:50:11.869Z,29.04
2023-01-27T06:51:11.424Z,29.17
2023-01-27T07:04:09.968Z,31.55
2023-01-27T07:05:09.830Z,31.46
2023-01-27T07:27:07.029Z,31.48
2023-01-27T07:35:06.269Z,31.22
2023-01-27T07:36:06.200Z,31.16
2023-01-27T07:37:06.093Z,31.10
2023-01-27T07:38:06.165Z,31.08
2023-01-27T07:39:05.943Z,30.99
2023-01-27T07:40:05.857Z,30.94
2023-01-27T07:41:05.788Z,30.94
2023-01-27T07:42:05.712Z,30.88
2023-01-27T07:43:05.637Z,30.83
2023-01-27T07:44:05.561Z,30.85
2023-01-27T08:40:00.819Z,33.07
2023-01-27T08:41:00.679Z,33.03
2023-01-27T08:42:00.567Z,33.63
2023-01-27T08:43:00.441Z,33.94
2023-01-27T08:44:00.293Z,34.03
2023-01-27T08:45:00.160Z,33.87
2023-01-27T08:46:00.070Z,34.01
2023-01-27T08:48:59.629Z,34.26
2023-01-27T08:49:59.482Z,34.27
2023-01-27T09:08:56.791Z,36.10
2023-01-27T09:10:12.640Z,36.07
2023-01-27T09:11:56.341Z,36.03
2023-01-27T09:12:56.185Z,36.07
2023-01-27T09:13:56.042Z,35.71
2023-01-27T09:14:55.877Z,33.16
2023-01-27T09:15:55.764Z,34.20
2023-01-27T09:16:55.579Z,33.20
2023-01-27T11:49:45.935Z,24.94
2023-01-27T12:04:45.618Z,25.09
2023-01-27T12:05:45.566Z,25.07
2023-01-27T12:06:45.605Z,25.09
2023-01-27T12:07:45.653Z,25.11
2023-01-27T12:08:45.684Z,25.09
2023-01-27T12:09:45.724Z,25.14
2023-01-27T12:10:45.740Z,25.09
2023-01-27T12:11:45.763Z,25.08
2023-01-27T12:12:45.797Z,25.14
2023-01-27T12:13:45.834Z,25.18
2023-01-27T12:14:45.876Z,25.18
2023-01-27T12:15:45.987Z,25.22
2023-01-27T12:16:45.935Z,25.24
2023-01-27T12:17:45.970Z,25.21
2023-01-27T12:18:45.995Z,25.22
2023-01-27T12:19:46.045Z,25.22
2023-01-27T12:20:46.071Z,25.25
2023-01-27T12:21:46.121Z,25.22
2023-01-27T12:22:46.146Z,25.27
2023-01-27T12:23:46.182Z,25.30
2023-01-27T12:24:46.320Z,25.28
2023-01-27T12:25:47.851Z,25.37
2023-01-27T12:26:46.496Z,25.37
2023-01-27T12:27:46.539Z,25.33
2023-01-27T12:29:46.615Z,25.33
2023-01-27T12:30:46.675Z,25.36
2023-01-27T12:31:46.788Z,25.41
2023-01-27T12:32:46.740Z,25.41
2023-01-27T12:33:46.794Z,25.41
2023-01-27T12:34:46.824Z,25.41
2023-01-27T14:59:55.566Z,25.95
2023-01-27T15:00:55.677Z,25.95
2023-01-27T15:02:55.776Z,25.93
2023-01-27T15:03:55.843Z,25.90
2023-01-27T15:04:55.913Z,25.89
2023-01-27T15:05:55.971Z,25.92
2023-01-27T15:06:56.092Z,25.89
2023-01-27T15:07:56.097Z,25.95
2023-01-27T15:08:56.136Z,25.95
2023-01-27T15:09:56.166Z,25.86
2023-01-27T15:10:56.260Z,25.90
2023-01-27T15:11:56.256Z,25.87
2023-01-27T15:12:56.284Z,25.89
2023-01-27T15:13:56.334Z,25.90
2023-01-27T15:14:56.433Z,25.92
2023-01-27T15:15:56.425Z,25.93
2023-01-27T15:16:56.471Z,25.87
2023-01-27T15:17:58.433Z,25.87
2023-01-27T15:18:56.581Z,25.91
2023-01-27T15:19:56.643Z,25.93
2023-01-27T15:20:56.699Z,25.91
2023-01-27T15:21:57.032Z,25.94
2023-01-27T15:22:56.821Z,25.96
2023-01-27T15:23:56.939Z,25.94
2023-01-27T15:24:56.959Z,25.96
2023-01-27T15:25:57.038Z,25.93
2023-01-27T15:26:57.114Z,25.94
2023-01-27T15:27:57.159Z,25.96
2023-01-27T15:28:57.237Z,25.91
2023-01-27T15:29:57.298Z,25.93
2023-01-27T15:30:57.409Z,25.93
2023-01-27T15:32:57.456Z,25.93
2023-01-27T15:33:57.526Z,26.00
2023-01-27T15:34:57.557Z,25.99
2023-01-27T15:35:57.617Z,25.91
2023-01-27T15:36:57.657Z,25.90
2023-01-27T15:37:58.443Z,25.94
2023-01-27T15:38:57.712Z,25.96
2023-01-27T15:40:04.530Z,25.97
2023-01-27T15:40:58.735Z,25.90
2023-01-27T15:42:57.726Z,25.88
2023-01-27T15:43:57.711Z,25.91
2023-01-27T15:44:57.704Z,25.91
2023-01-27T15:45:57.859Z,25.90
2023-01-27T15:46:57.697Z,25.88
2023-01-27T15:47:58.575Z,25.93
2023-01-27T15:48:57.721Z,25.93
2023-01-27T15:49:57.685Z,25.93
2023-01-27T15:50:57.683Z,25.90
2023-01-27T15:51:57.685Z,25.94
2023-01-27T15:53:57.687Z,25.97
2023-01-27T15:54:57.691Z,25.94
2023-01-27T15:55:57.778Z,25.90
2023-01-27T15:56:57.685Z,25.98
2023-01-27T15:57:57.685Z,25.92
2023-01-27T15:58:57.675Z,25.92
2023-01-27T15:59:59.366Z,25.95
2023-01-27T16:00:57.707Z,25.97
2023-01-27T16:01:58.607Z,26.00
2023-01-27T16:02:57.690Z,25.98
2023-01-27T16:03:57.666Z,25.95
2023-01-27T16:04:57.684Z,25.92
2023-01-27T16:05:57.673Z,25.97
2023-01-27T16:06:57.673Z,25.98
2023-01-27T16:07:57.681Z,25.97
2023-01-27T16:08:57.665Z,25.98
2023-01-27T16:09:57.664Z,25.93
2023-01-27T16:10:57.660Z,25.92
2023-01-27T16:11:57.633Z,25.92
2023-01-27T16:12:57.627Z,25.96
2023-01-27T16:13:57.614Z,25.93
2023-01-27T16:14:57.618Z,25.91
2023-01-27T16:15:57.601Z,25.91
2023-01-27T16:16:57.596Z,25.92
2023-01-27T16:17:57.679Z,25.91
2023-01-27T16:18:57.576Z,25.91
2023-01-27T16:19:57.622Z,25.92
2023-01-27T16:20:57.582Z,25.89
2023-01-27T16:21:57.624Z,25.89
2023-01-27T16:22:57.646Z,25.89
2023-01-27T16:24:57.550Z,25.93
2023-01-27T16:28:57.537Z,25.87
2023-01-27T21:37:58.970Z,25.74
2023-01-27T21:38:58.983Z,25.74
2023-01-27T21:39:59.008Z,25.70
2023-01-27T21:40:59.026Z,25.73
2023-01-27T21:41:59.027Z,25.73
2023-01-27T21:42:59.040Z,25.71
2023-01-27T21:43:59.056Z,25.68
2023-01-27T21:44:59.076Z,25.73
2023-01-27T21:45:59.093Z,25.69
2023-01-27T21:46:59.125Z,25.64
2023-01-27T21:47:59.105Z,25.66
2023-01-27T21:48:59.099Z,25.65
2023-01-27T21:49:59.121Z,25.64
2023-01-27T21:50:59.132Z,25.64
2023-01-27T21:51:59.157Z,25.63
2023-01-27T21:52:59.165Z,25.64
2023-01-27T21:53:59.173Z,25.61
2023-01-27T21:54:59.212Z,25.60
2023-01-27T21:55:59.194Z,25.61
2023-01-27T21:56:59.265Z,25.67
2023-01-27T21:57:59.198Z,25.60
2023-01-27T21:58:59.240Z,25.64
2023-01-27T21:59:59.244Z,25.61
2023-01-27T22:00:59.292Z,25.60
2023-01-27T22:01:59.250Z,25.57
2023-01-27T22:02:59.297Z,25.57
2023-01-27T22:03:59.349Z,25.57
2023-01-27T22:04:59.359Z,25.52
2023-01-27T22:05:59.342Z,25.57
2023-01-27T22:06:59.332Z,25.55
2023-01-27T22:07:59.674Z,25.57
2023-01-27T22:08:59.353Z,25.57
2023-01-27T22:09:59.363Z,25.49
2023-01-27T22:10:59.374Z,25.49
2023-01-27T22:11:59.380Z,25.48
2023-01-27T22:12:59.386Z,25.51
2023-01-27T22:13:59.400Z,25.46
2023-01-27T22:14:59.421Z,25.45
2023-01-27T22:15:59.439Z,25.51
2023-01-27T22:16:59.446Z,25.43
2023-01-27T22:17:59.494Z,25.51
2023-01-27T22:18:59.495Z,25.45
2023-01-27T22:19:59.504Z,25.42
2023-01-27T22:20:59.524Z,25.45
2023-01-27T22:21:59.541Z,25.51
2023-01-27T22:22:59.565Z,25.46
2023-01-27T22:23:59.622Z,25.39
2023-01-27T22:24:59.607Z,25.39
2023-01-27T22:25:59.624Z,25.38
2023-01-27T22:26:59.642Z,25.42
2023-01-27T22:27:59.661Z,25.40
2023-01-27T22:28:59.692Z,25.39
2023-01-27T22:29:59.696Z,25.38
2023-01-27T22:30:59.767Z,25.41
2023-01-27T22:31:59.805Z,25.35
2023-01-27T22:32:59.755Z,25.38
2023-01-27T22:33:59.850Z,25.36
2023-01-27T22:34:59.789Z,25.34
2023-01-27T22:35:59.801Z,25.39
2023-01-27T22:36:59.819Z,25.38
2023-01-27T22:37:59.808Z,25.32
2023-01-27T22:38:59.827Z,25.30
2023-01-27T22:39:59.838Z,25.33
2023-01-27T22:40:59.851Z,25.35
2023-01-27T22:41:59.858Z,25.33
2023-01-27T22:42:59.874Z,25.32
2023-01-27T22:43:59.883Z,25.31
2023-01-27T22:44:59.898Z,25.31
2023-01-27T22:45:59.955Z,25.29
2023-01-27T22:46:59.913Z,25.27
2023-01-27T22:47:59.918Z,25.27
2023-01-27T22:48:59.932Z,25.23
2023-01-27T22:49:59.952Z,25.27
2023-01-27T22:51:00.679Z,25.22
2023-01-27T22:51:59.963Z,25.20
2023-01-27T22:52:59.968Z,25.23
2023-01-27T22:53:59.985Z,25.26
2023-01-27T22:55:00.003Z,25.23
2023-01-27T22:56:00.007Z,25.24
2023-01-27T22:57:01.114Z,25.24
2023-01-27T22:58:00.019Z,25.18
2023-01-27T22:59:00.025Z,25.17
2023-01-27T23:00:00.039Z,25.17
2023-01-27T23:01:00.102Z,25.16
2023-01-27T23:02:00.069Z,25.11
2023-01-27T23:03:00.070Z,25.16
2023-01-27T23:04:00.104Z,25.17
2023-01-27T23:05:00.093Z,25.11
2023-01-27T23:06:00.155Z,25.13
2023-01-27T23:07:00.113Z,25.13
2023-01-27T23:08:00.131Z,25.17
2023-01-27T23:09:00.153Z,25.14
2023-01-27T23:10:00.167Z,25.10
2023-01-27T23:11:00.150Z,25.04
2023-01-27T23:12:00.168Z,25.05
2023-01-27T23:13:00.184Z,25.14
2023-01-27T23:14:00.207Z,25.05
2023-01-27T23:28:00.336Z,25.00
