createdAt,value
2019-05-20T00:00:14.724Z,0.00
2019-05-20T00:01:14.723Z,0.00
2019-05-20T00:02:23.529Z,0.00
2019-05-20T00:03:15.690Z,0.00
2019-05-20T00:04:14.671Z,0.00
2019-05-20T00:05:14.660Z,0.00
2019-05-20T00:06:14.677Z,0.00
2019-05-20T00:07:14.651Z,0.00
2019-05-20T00:08:14.623Z,0.00
2019-05-20T00:09:14.620Z,0.00
2019-05-20T00:10:14.609Z,0.00
2019-05-20T00:11:14.600Z,0.00
2019-05-20T00:12:14.600Z,0.00
2019-05-20T00:13:14.603Z,0.00
2019-05-20T00:14:14.559Z,0.00
2019-05-20T00:15:14.548Z,0.00
2019-05-20T00:16:14.558Z,0.00
2019-05-20T00:17:14.559Z,0.00
2019-05-20T00:18:14.518Z,0.00
2019-05-20T00:19:14.509Z,0.00
2019-05-20T00:20:14.498Z,0.00
2019-05-20T00:21:14.501Z,0.00
2019-05-20T00:22:14.478Z,0.00
2019-05-20T00:23:14.478Z,0.00
2019-05-20T00:24:14.464Z,0.00
2019-05-20T00:25:14.452Z,0.00
2019-05-20T00:26:14.437Z,0.00
2019-05-20T00:27:14.428Z,0.00
2019-05-20T00:28:14.437Z,0.00
2019-05-20T00:29:14.408Z,0.00
2019-05-20T00:30:14.401Z,0.00
2019-05-20T00:31:14.405Z,0.00
2019-05-20T00:32:14.390Z,0.00
2019-05-20T00:33:14.380Z,0.00
2019-05-20T00:34:14.347Z,0.00
2019-05-20T00:35:14.347Z,0.00
2019-05-20T00:36:14.335Z,0.00
2019-05-20T00:37:14.330Z,0.00
2019-05-20T00:38:14.325Z,0.00
2019-05-20T00:39:14.305Z,0.00
2019-05-20T00:40:14.297Z,0.00
2019-05-20T00:41:14.276Z,0.00
2019-05-20T00:42:14.267Z,0.00
2019-05-20T00:43:14.267Z,0.00
2019-05-20T00:44:14.246Z,0.00
2019-05-20T00:45:14.236Z,0.00
2019-05-20T00:46:14.228Z,0.00
2019-05-20T00:47:14.216Z,0.00
2019-05-20T00:48:14.226Z,0.00
2019-05-20T00:49:14.200Z,0.00
2019-05-20T00:50:14.185Z,0.00
2019-05-20T00:51:14.175Z,0.00
2019-05-20T00:52:14.165Z,0.00
2019-05-20T00:53:14.165Z,0.00
2019-05-20T00:54:14.153Z,0.00
2019-05-20T00:55:14.136Z,0.00
2019-05-20T00:56:14.125Z,0.00
2019-05-20T00:57:14.114Z,0.00
2019-05-20T00:58:14.117Z,0.00
2019-05-20T00:59:14.094Z,0.00
2019-05-20T01:00:14.106Z,0.00
2019-05-20T01:01:14.079Z,0.00
2019-05-20T01:02:14.089Z,0.00
2019-05-20T01:03:14.066Z,0.00
2019-05-20T01:04:14.046Z,0.00
2019-05-20T01:05:14.051Z,0.00
2019-05-20T01:06:14.032Z,0.00
2019-05-20T01:07:14.005Z,0.00
2019-05-20T01:08:14.018Z,0.00
2019-05-20T01:09:13.993Z,0.00
2019-05-20T01:10:13.984Z,0.00
2019-05-20T01:11:13.974Z,0.00
2019-05-20T01:12:13.964Z,0.00
2019-05-20T01:13:13.974Z,0.00
2019-05-20T01:14:13.941Z,0.00
2019-05-20T01:15:13.945Z,0.00
2019-05-20T01:16:13.923Z,0.00
2019-05-20T01:17:13.921Z,0.00
2019-05-20T01:18:13.920Z,0.00
2019-05-20T01:19:13.893Z,0.00
2019-05-20T01:20:13.902Z,0.00
2019-05-20T01:21:13.868Z,0.00
2019-05-20T01:22:13.862Z,0.00
2019-05-20T01:23:13.843Z,0.00
2019-05-20T01:24:13.853Z,0.00
2019-05-20T01:25:13.848Z,0.00
2019-05-20T01:26:13.824Z,0.00
2019-05-20T01:27:13.814Z,0.00
2019-05-20T01:28:13.790Z,0.00
2019-05-20T01:29:13.782Z,0.00
2019-05-20T01:30:13.763Z,0.00
2019-05-20T01:31:13.765Z,0.00
2019-05-20T01:32:13.740Z,0.00
2019-05-20T01:33:14.568Z,0.00
2019-05-20T01:34:13.749Z,0.00
2019-05-20T01:35:13.712Z,0.00
2019-05-20T01:36:13.705Z,0.00
2019-05-20T01:37:13.691Z,0.00
2019-05-20T01:38:13.680Z,0.00
2019-05-20T01:39:13.681Z,0.00
2019-05-20T01:40:13.660Z,0.00
2019-05-20T01:41:13.656Z,0.00
2019-05-20T01:42:13.638Z,0.00
2019-05-20T01:43:13.631Z,0.00
2019-05-20T01:44:13.631Z,0.00
2019-05-20T01:45:13.611Z,0.00
2019-05-20T01:46:13.601Z,0.00
2019-05-20T01:47:13.581Z,0.00
2019-05-20T01:48:13.582Z,0.00
2019-05-20T01:49:13.579Z,0.00
2019-05-20T01:50:13.551Z,0.00
2019-05-20T01:51:13.543Z,0.00
2019-05-20T01:52:13.528Z,0.00
2019-05-20T01:53:13.519Z,0.00
2019-05-20T01:54:13.527Z,0.00
2019-05-20T01:55:13.499Z,0.00
2019-05-20T01:56:13.499Z,0.00
2019-05-20T01:57:13.497Z,0.00
2019-05-20T01:58:13.469Z,0.00
2019-05-20T01:59:13.471Z,0.00
2019-05-20T02:00:13.448Z,0.00
2019-05-20T02:01:13.448Z,0.00
2019-05-20T02:02:13.440Z,0.00
2019-05-20T02:03:28.753Z,0.00
2019-05-20T02:04:14.422Z,0.00
2019-05-20T02:05:13.408Z,0.00
2019-05-20T02:06:13.397Z,0.00
2019-05-20T02:07:13.378Z,0.00
2019-05-20T02:08:13.369Z,0.00
2019-05-20T02:09:13.369Z,0.00
2019-05-20T02:10:13.347Z,0.00
2019-05-20T02:11:13.347Z,0.00
2019-05-20T02:12:13.328Z,0.00
2019-05-20T02:13:13.318Z,0.00
2019-05-20T02:14:13.315Z,0.00
2019-05-20T02:15:13.298Z,0.00
2019-05-20T02:16:13.289Z,0.00
2019-05-20T02:17:13.285Z,0.00
2019-05-20T02:18:13.267Z,0.00
2019-05-20T02:19:13.274Z,0.00
2019-05-20T02:20:13.259Z,0.00
2019-05-20T02:21:13.237Z,0.00
2019-05-20T02:22:13.230Z,0.00
2019-05-20T02:23:13.216Z,0.00
2019-05-20T02:24:13.222Z,0.00
2019-05-20T02:25:13.197Z,0.00
2019-05-20T02:26:13.188Z,0.00
2019-05-20T02:27:13.175Z,0.00
2019-05-20T02:28:13.165Z,0.00
2019-05-20T02:29:13.155Z,0.00
2019-05-20T02:30:13.146Z,0.00
2019-05-20T02:31:13.126Z,0.00
2019-05-20T02:32:13.116Z,0.00
2019-05-20T02:33:13.117Z,0.00
2019-05-20T02:34:13.121Z,0.00
2019-05-20T02:35:13.094Z,0.00
2019-05-20T02:36:13.080Z,0.00
2019-05-20T02:37:13.093Z,0.00
2019-05-20T02:38:13.059Z,0.00
2019-05-20T02:39:13.054Z,0.00
2019-05-20T02:40:13.035Z,0.00
2019-05-20T02:41:13.025Z,0.00
2019-05-20T02:42:13.015Z,0.00
2019-05-20T02:43:13.011Z,0.00
2019-05-20T02:44:13.015Z,0.00
2019-05-20T02:45:12.983Z,0.00
2019-05-20T02:46:12.975Z,0.00
2019-05-20T02:47:12.963Z,0.00
2019-05-20T02:48:12.956Z,0.00
2019-05-20T02:49:12.935Z,0.00
2019-05-20T02:50:12.934Z,0.00
2019-05-20T02:51:12.920Z,0.00
2019-05-20T02:52:12.906Z,0.00
2019-05-20T02:53:12.903Z,0.00
2019-05-20T02:54:12.900Z,0.00
2019-05-20T02:55:12.886Z,0.00
2019-05-20T02:56:12.873Z,0.00
2019-05-20T02:57:12.853Z,0.00
2019-05-20T02:58:12.853Z,0.00
2019-05-20T02:59:12.844Z,0.00
2019-05-20T03:00:12.833Z,0.00
2019-05-20T03:01:12.813Z,0.00
2019-05-20T03:02:12.818Z,0.00
2019-05-20T03:03:12.809Z,0.00
2019-05-20T03:04:13.218Z,0.00
2019-05-20T03:05:12.797Z,0.00
2019-05-20T03:06:12.772Z,0.00
2019-05-20T03:07:12.751Z,0.00
2019-05-20T03:08:12.752Z,0.00
2019-05-20T03:09:12.871Z,0.00
2019-05-20T03:10:12.742Z,0.00
2019-05-20T03:11:12.721Z,0.00
2019-05-20T03:12:12.702Z,0.00
2019-05-20T03:13:12.692Z,0.00
2019-05-20T03:14:12.681Z,0.00
2019-05-20T03:15:12.683Z,0.00
2019-05-20T03:16:15.630Z,0.00
2019-05-20T03:17:12.651Z,0.00
2019-05-20T03:18:12.645Z,0.00
2019-05-20T03:19:12.633Z,0.00
2019-05-20T03:20:12.639Z,0.00
2019-05-20T03:21:12.619Z,0.00
2019-05-20T03:22:12.611Z,0.00
2019-05-20T03:23:12.601Z,0.00
2019-05-20T03:24:12.594Z,0.00
2019-05-20T03:25:12.598Z,0.00
2019-05-20T03:26:12.574Z,0.00
2019-05-20T03:27:12.561Z,4.00
2019-05-20T03:28:12.560Z,4.00
2019-05-20T03:29:12.539Z,0.00
2019-05-20T03:30:12.557Z,4.00
2019-05-20T03:31:12.545Z,4.00
2019-05-20T03:32:12.517Z,4.00
2019-05-20T03:33:12.600Z,4.00
2019-05-20T03:34:38.662Z,4.00
2019-05-20T03:35:13.493Z,8.00
2019-05-20T03:36:12.470Z,8.00
2019-05-20T03:37:12.461Z,8.00
2019-05-20T03:38:12.447Z,8.00
2019-05-20T03:39:12.439Z,12.00
2019-05-20T03:40:12.440Z,16.00
2019-05-20T03:41:12.418Z,12.00
2019-05-20T03:42:12.423Z,16.00
2019-05-20T03:43:12.402Z,20.00
2019-05-20T03:44:12.389Z,20.00
2019-05-20T03:45:12.405Z,24.00
2019-05-20T03:46:12.381Z,24.00
2019-05-20T03:47:12.366Z,24.00
2019-05-20T03:48:12.357Z,28.00
2019-05-20T03:49:12.357Z,24.00
2019-05-20T03:50:12.367Z,28.00
2019-05-20T03:51:12.318Z,36.00
2019-05-20T03:52:12.309Z,40.00
2019-05-20T03:53:12.298Z,40.00
2019-05-20T03:54:12.289Z,44.00
2019-05-20T03:55:12.278Z,52.00
2019-05-20T03:56:12.461Z,56.00
2019-05-20T03:57:12.262Z,52.00
2019-05-20T03:58:13.481Z,52.00
2019-05-20T03:59:12.238Z,60.00
2019-05-20T04:00:12.249Z,64.00
2019-05-20T04:01:12.227Z,64.00
2019-05-20T04:02:12.207Z,68.00
2019-05-20T04:03:12.196Z,68.00
2019-05-20T04:04:12.197Z,76.00
2019-05-20T04:05:12.179Z,80.00
2019-05-20T04:06:12.177Z,88.00
2019-05-20T04:07:12.154Z,96.00
2019-05-20T04:08:12.145Z,96.00
2019-05-20T04:09:12.133Z,108.00
2019-05-20T04:10:12.126Z,104.00
2019-05-20T04:11:12.126Z,104.00
2019-05-20T04:12:12.105Z,108.00
2019-05-20T04:13:12.107Z,104.00
2019-05-20T04:14:12.083Z,108.00
2019-05-20T04:15:12.075Z,112.00
2019-05-20T04:16:12.076Z,116.00
2019-05-20T04:17:12.072Z,120.00
2019-05-20T04:18:12.057Z,132.00
2019-05-20T04:19:12.034Z,136.00
2019-05-20T04:20:12.013Z,136.00
2019-05-20T04:21:12.026Z,156.00
2019-05-20T04:22:12.005Z,152.00
2019-05-20T04:23:11.994Z,168.00
2019-05-20T04:24:11.990Z,156.00
2019-05-20T04:25:11.972Z,152.00
2019-05-20T04:26:11.964Z,156.00
2019-05-20T04:27:11.953Z,148.00
2019-05-20T04:28:11.942Z,168.00
2019-05-20T04:29:11.933Z,180.00
2019-05-20T04:30:11.917Z,180.00
2019-05-20T04:31:11.914Z,168.00
2019-05-20T04:32:11.897Z,168.00
2019-05-20T04:33:11.885Z,176.00
2019-05-20T04:34:11.881Z,204.00
2019-05-20T04:35:22.178Z,192.00
2019-05-20T04:36:12.859Z,180.00
2019-05-20T04:37:11.853Z,180.00
2019-05-20T04:38:11.833Z,188.00
2019-05-20T04:39:11.824Z,164.00
2019-05-20T04:40:11.812Z,160.00
2019-05-20T04:41:11.814Z,168.00
2019-05-20T04:42:11.795Z,184.00
2019-05-20T04:43:11.772Z,172.00
2019-05-20T04:44:11.808Z,176.00
2019-05-20T04:45:11.760Z,180.00
2019-05-20T04:46:11.752Z,168.00
2019-05-20T04:47:11.762Z,168.00
2019-05-20T04:48:13.826Z,180.00
2019-05-20T04:49:11.711Z,108.00
2019-05-20T04:50:11.717Z,188.00
2019-05-20T04:51:11.696Z,196.00
2019-05-20T04:52:11.700Z,176.00
2019-05-20T04:53:11.699Z,184.00
2019-05-20T04:54:11.660Z,224.00
2019-05-20T04:55:11.658Z,236.00
2019-05-20T04:56:11.661Z,216.00
2019-05-20T04:57:11.657Z,240.00
2019-05-20T04:58:11.640Z,236.00
2019-05-20T04:59:11.610Z,240.00
2019-05-20T05:00:11.621Z,256.00
2019-05-20T05:01:11.589Z,236.00
2019-05-20T05:02:11.600Z,240.00
2019-05-20T05:03:11.574Z,232.00
2019-05-20T05:04:11.563Z,252.00
2019-05-20T05:05:11.563Z,268.00
2019-05-20T05:06:11.539Z,276.00
2019-05-20T05:07:11.540Z,292.00
2019-05-20T05:08:11.519Z,308.00
2019-05-20T05:09:13.559Z,288.00
2019-05-20T05:10:11.507Z,316.00
2019-05-20T05:11:11.494Z,332.00
2019-05-20T05:12:11.524Z,316.00
2019-05-20T05:13:11.467Z,296.00
2019-05-20T05:14:11.466Z,304.00
2019-05-20T05:15:11.460Z,344.00
2019-05-20T05:16:11.438Z,328.00
2019-05-20T05:17:11.440Z,300.00
2019-05-20T05:18:12.281Z,288.00
2019-05-20T05:19:11.446Z,300.00
2019-05-20T05:20:17.822Z,304.00
2019-05-20T05:21:12.395Z,308.00
2019-05-20T05:22:11.390Z,332.00
2019-05-20T05:23:11.486Z,340.00
2019-05-20T05:24:11.381Z,348.00
2019-05-20T05:25:11.346Z,316.00
2019-05-20T05:26:11.345Z,304.00
2019-05-20T05:27:11.385Z,356.00
2019-05-20T05:28:11.317Z,380.00
2019-05-20T05:29:11.319Z,436.00
2019-05-20T05:30:11.329Z,428.00
2019-05-20T05:31:11.288Z,416.00
2019-05-20T05:32:11.286Z,408.00
2019-05-20T05:33:11.268Z,372.00
2019-05-20T05:34:11.265Z,396.00
2019-05-20T05:35:11.247Z,408.00
2019-05-20T05:36:11.237Z,416.00
2019-05-20T05:37:11.245Z,464.00
2019-05-20T05:38:11.234Z,456.00
2019-05-20T05:39:11.207Z,528.00
2019-05-20T05:40:11.212Z,444.00
2019-05-20T05:41:11.185Z,532.00
2019-05-20T05:42:11.175Z,608.00
2019-05-20T05:43:11.164Z,504.00
2019-05-20T05:44:11.149Z,440.00
2019-05-20T05:45:11.223Z,540.00
2019-05-20T05:46:11.125Z,540.00
2019-05-20T05:47:11.137Z,556.00
2019-05-20T05:48:11.107Z,540.00
2019-05-20T05:49:11.094Z,548.00
2019-05-20T05:50:11.163Z,596.00
2019-05-20T05:51:11.085Z,584.00
2019-05-20T05:52:11.207Z,544.00
2019-05-20T05:53:11.224Z,560.00
2019-05-20T05:54:11.044Z,548.00
2019-05-20T05:55:11.032Z,656.00
2019-05-20T05:56:11.024Z,636.00
2019-05-20T05:57:11.016Z,600.00
2019-05-20T05:58:11.004Z,596.00
2019-05-20T05:59:10.995Z,692.00
2019-05-20T06:00:10.983Z,804.00
2019-05-20T06:01:10.963Z,756.00
2019-05-20T06:02:10.963Z,872.00
2019-05-20T06:03:10.954Z,912.00
2019-05-20T06:04:10.932Z,816.00
2019-05-20T06:05:10.923Z,736.00
2019-05-20T06:06:13.111Z,872.00
2019-05-20T06:07:10.901Z,712.00
2019-05-20T06:08:10.913Z,640.00
2019-05-20T06:09:10.875Z,676.00
2019-05-20T06:10:10.877Z,772.00
2019-05-20T06:11:10.856Z,776.00
2019-05-20T06:12:10.843Z,696.00
2019-05-20T06:13:10.864Z,672.00
2019-05-20T06:14:10.822Z,688.00
2019-05-20T06:15:10.838Z,852.00
2019-05-20T06:16:10.801Z,764.00
2019-05-20T06:17:10.814Z,724.00
2019-05-20T06:18:10.854Z,784.00
2019-05-20T06:19:10.771Z,844.00
2019-05-20T06:20:10.793Z,864.00
2019-05-20T06:21:10.762Z,712.00
2019-05-20T06:22:14.232Z,800.00
2019-05-20T06:23:10.744Z,924.00
2019-05-20T06:24:10.710Z,876.00
2019-05-20T06:25:10.942Z,860.00
2019-05-20T06:26:10.729Z,792.00
2019-05-20T06:27:10.680Z,836.00
2019-05-20T06:28:10.683Z,948.00
2019-05-20T06:29:10.660Z,964.00
2019-05-20T06:30:10.665Z,1004.00
2019-05-20T06:31:10.650Z,932.00
2019-05-20T06:32:10.694Z,840.00
2019-05-20T06:33:10.642Z,876.00
2019-05-20T06:34:10.611Z,848.00
2019-05-20T06:35:10.600Z,908.00
2019-05-20T06:36:25.714Z,944.00
2019-05-20T06:37:11.579Z,1092.00
2019-05-20T06:38:10.570Z,1096.00
2019-05-20T06:39:10.559Z,932.00
2019-05-20T06:40:10.547Z,848.00
2019-05-20T06:41:10.538Z,880.00
2019-05-20T06:42:10.520Z,1052.00
2019-05-20T06:43:10.518Z,936.00
2019-05-20T06:44:10.508Z,848.00
2019-05-20T06:45:10.487Z,768.00
2019-05-20T06:46:10.470Z,780.00
2019-05-20T06:47:10.472Z,744.00
2019-05-20T06:48:10.459Z,728.00
2019-05-20T06:49:10.439Z,720.00
2019-05-20T06:50:10.428Z,732.00
2019-05-20T06:51:10.419Z,796.00
2019-05-20T06:52:10.408Z,744.00
2019-05-20T06:53:10.407Z,752.00
2019-05-20T06:54:10.397Z,776.00
2019-05-20T06:55:10.381Z,768.00
2019-05-20T06:56:10.367Z,772.00
2019-05-20T06:57:10.673Z,732.00
2019-05-20T06:58:10.349Z,748.00
2019-05-20T06:59:10.349Z,816.00
2019-05-20T07:00:10.318Z,800.00
2019-05-20T07:01:10.321Z,868.00
2019-05-20T07:02:10.295Z,848.00
2019-05-20T07:03:10.317Z,784.00
2019-05-20T07:04:10.310Z,728.00
2019-05-20T07:05:10.258Z,716.00
2019-05-20T07:06:10.255Z,668.00
2019-05-20T07:07:20.611Z,604.00
2019-05-20T07:08:11.285Z,624.00
2019-05-20T07:09:10.269Z,644.00
2019-05-20T07:10:10.209Z,636.00
2019-05-20T07:11:10.197Z,644.00
2019-05-20T07:12:10.178Z,616.00
2019-05-20T07:13:10.167Z,712.00
2019-05-20T07:14:10.217Z,776.00
2019-05-20T07:15:10.161Z,788.00
2019-05-20T07:16:10.145Z,760.00
2019-05-20T07:17:10.127Z,948.00
2019-05-20T07:18:10.116Z,820.00
2019-05-20T07:19:10.115Z,844.00
2019-05-20T07:20:10.096Z,880.00
2019-05-20T07:21:10.168Z,1032.00
2019-05-20T07:22:10.117Z,1128.00
2019-05-20T07:23:10.085Z,912.00
2019-05-20T07:24:10.065Z,880.00
2019-05-20T07:25:10.038Z,728.00
2019-05-20T07:26:10.024Z,708.00
2019-05-20T07:27:10.024Z,864.00
2019-05-20T07:28:10.014Z,820.00
2019-05-20T07:29:10.034Z,676.00
2019-05-20T07:30:14.353Z,672.00
2019-05-20T07:31:10.984Z,652.00
2019-05-20T07:32:10.019Z,628.00
2019-05-20T07:33:09.988Z,744.00
2019-05-20T07:34:09.954Z,812.00
2019-05-20T07:35:09.967Z,776.00
2019-05-20T07:36:10.265Z,812.00
2019-05-20T07:37:09.942Z,744.00
2019-05-20T07:38:09.903Z,860.00
2019-05-20T07:39:09.923Z,772.00
2019-05-20T07:40:09.883Z,772.00
2019-05-20T07:41:09.898Z,796.00
2019-05-20T07:42:09.864Z,708.00
2019-05-20T07:43:09.846Z,720.00
2019-05-20T07:44:09.852Z,700.00
2019-05-20T07:45:09.837Z,752.00
2019-05-20T07:46:09.815Z,780.00
2019-05-20T07:47:11.273Z,676.00
2019-05-20T07:48:09.804Z,732.00
2019-05-20T07:49:09.867Z,932.00
2019-05-20T07:50:09.794Z,852.00
2019-05-20T07:51:09.764Z,744.00
2019-05-20T07:52:09.768Z,744.00
2019-05-20T07:53:09.744Z,780.00
2019-05-20T07:54:09.757Z,744.00
2019-05-20T07:55:09.713Z,796.00
2019-05-20T07:56:09.738Z,872.00
2019-05-20T07:57:09.694Z,844.00
2019-05-20T07:58:09.687Z,856.00
2019-05-20T07:59:09.689Z,828.00
2019-05-20T08:00:09.667Z,920.00
2019-05-20T08:01:09.684Z,1112.00
2019-05-20T08:02:09.653Z,1032.00
2019-05-20T08:03:09.642Z,920.00
2019-05-20T08:04:09.630Z,988.00
2019-05-20T08:05:09.689Z,1356.00
2019-05-20T08:06:09.600Z,1548.00
2019-05-20T08:07:26.607Z,1572.00
2019-05-20T08:08:10.582Z,1604.00
2019-05-20T08:09:09.579Z,2100.00
2019-05-20T08:10:09.562Z,2000.00
2019-05-20T08:11:09.550Z,2232.00
2019-05-20T08:12:09.541Z,2240.00
2019-05-20T08:13:09.564Z,2316.00
2019-05-20T08:14:09.529Z,1940.00
2019-05-20T08:15:09.499Z,1900.00
2019-05-20T08:16:09.490Z,1924.00
2019-05-20T08:17:09.501Z,1668.00
2019-05-20T08:18:09.472Z,1648.00
2019-05-20T08:19:09.480Z,1548.00
2019-05-20T08:20:09.460Z,1652.00
2019-05-20T08:21:09.429Z,1564.00
2019-05-20T08:22:09.474Z,1532.00
2019-05-20T08:23:09.410Z,1704.00
2019-05-20T08:24:09.419Z,1804.00
2019-05-20T08:25:09.397Z,1888.00
2019-05-20T08:26:09.388Z,1656.00
2019-05-20T08:27:09.368Z,1400.00
2019-05-20T08:28:09.358Z,1820.00
2019-05-20T08:29:09.373Z,1780.00
2019-05-20T08:30:09.348Z,1752.00
2019-05-20T08:31:09.327Z,1576.00
2019-05-20T08:32:09.320Z,1616.00
2019-05-20T08:33:09.298Z,1916.00
2019-05-20T08:34:09.296Z,1964.00
2019-05-20T08:35:09.296Z,1864.00
2019-05-20T08:36:09.267Z,1916.00
2019-05-20T08:37:09.265Z,1640.00
2019-05-20T08:38:09.247Z,1544.00
2019-05-20T08:39:09.237Z,1488.00
2019-05-20T08:40:09.250Z,1572.00
2019-05-20T08:41:09.226Z,1468.00
2019-05-20T08:42:09.209Z,1572.00
2019-05-20T08:43:09.198Z,1320.00
2019-05-20T08:44:09.196Z,1300.00
2019-05-20T08:45:09.200Z,1468.00
2019-05-20T08:46:09.169Z,1508.00
2019-05-20T08:47:09.167Z,1412.00
2019-05-20T08:48:09.136Z,1424.00
2019-05-20T08:49:11.249Z,1644.00
2019-05-20T08:50:14.439Z,1572.00
2019-05-20T08:51:10.105Z,1540.00
2019-05-20T08:52:09.097Z,1468.00
2019-05-20T08:53:09.150Z,1312.00
2019-05-20T08:54:09.074Z,1376.00
2019-05-20T08:55:09.075Z,1440.00
2019-05-20T08:56:09.063Z,2296.00
2019-05-20T08:57:09.050Z,2412.00
2019-05-20T08:58:09.033Z,2356.00
2019-05-20T08:59:09.015Z,2156.00
2019-05-20T09:00:09.016Z,2708.00
2019-05-20T09:01:11.448Z,3296.00
2019-05-20T09:02:08.985Z,3436.00
2019-05-20T09:03:08.987Z,3272.00
2019-05-20T09:04:08.965Z,3144.00
2019-05-20T09:05:08.967Z,2920.00
2019-05-20T09:06:08.945Z,2392.00
2019-05-20T09:07:08.924Z,2680.00
2019-05-20T09:08:08.976Z,3328.00
2019-05-20T09:09:12.102Z,3372.00
2019-05-20T09:10:08.914Z,3488.00
2019-05-20T09:11:08.884Z,3564.00
2019-05-20T09:12:08.873Z,3092.00
2019-05-20T09:13:08.873Z,3304.00
2019-05-20T09:14:08.848Z,3048.00
2019-05-20T09:15:08.873Z,3200.00
2019-05-20T09:16:08.837Z,2988.00
2019-05-20T09:17:08.812Z,2844.00
2019-05-20T09:18:08.806Z,2552.00
2019-05-20T09:19:08.802Z,2728.00
2019-05-20T09:20:08.793Z,3252.00
2019-05-20T09:21:08.818Z,3044.00
2019-05-20T09:22:08.762Z,2748.00
2019-05-20T09:23:08.873Z,2496.00
2019-05-20T09:24:08.741Z,2924.00
2019-05-20T09:25:08.881Z,3052.00
2019-05-20T09:26:08.764Z,2736.00
2019-05-20T09:27:08.703Z,2960.00
2019-05-20T09:28:08.683Z,3176.00
2019-05-20T09:29:11.250Z,3632.00
2019-05-20T09:30:08.761Z,3528.00
2019-05-20T09:31:08.687Z,3792.00
2019-05-20T09:32:08.701Z,3748.00
2019-05-20T09:33:08.624Z,3576.00
2019-05-20T09:34:08.630Z,2940.00
2019-05-20T09:35:08.631Z,3312.00
2019-05-20T09:36:08.591Z,3048.00
2019-05-20T09:37:08.613Z,3276.00
2019-05-20T09:38:19.788Z,2624.00
2019-05-20T09:39:09.568Z,2888.00
2019-05-20T09:40:08.552Z,3212.00
2019-05-20T09:41:08.550Z,3368.00
2019-05-20T09:42:08.559Z,3776.00
2019-05-20T09:43:08.524Z,3896.00
2019-05-20T09:44:08.499Z,3328.00
2019-05-20T09:45:08.480Z,2796.00
2019-05-20T09:46:08.655Z,2496.00
2019-05-20T09:47:08.466Z,2600.00
2019-05-20T09:48:08.455Z,3484.00
2019-05-20T09:49:08.430Z,3216.00
2019-05-20T09:50:08.420Z,3316.00
2019-05-20T09:51:08.428Z,3696.00
2019-05-20T09:52:08.410Z,3676.00
2019-05-20T09:53:08.407Z,3140.00
2019-05-20T09:54:08.380Z,2840.00
2019-05-20T09:55:08.368Z,2852.00
2019-05-20T09:56:08.359Z,3444.00
2019-05-20T09:57:08.349Z,3108.00
2019-05-20T09:58:08.339Z,3068.00
2019-05-20T09:59:08.318Z,3364.00
2019-05-20T10:00:08.312Z,3420.00
2019-05-20T10:01:08.331Z,3464.00
2019-05-20T10:02:08.301Z,4020.00
2019-05-20T10:03:08.273Z,3792.00
2019-05-20T10:04:08.267Z,3388.00
2019-05-20T10:05:08.287Z,2976.00
2019-05-20T10:06:08.264Z,2572.00
2019-05-20T10:07:08.218Z,3000.00
2019-05-20T10:08:08.230Z,3164.00
2019-05-20T10:09:08.197Z,3164.00
2019-05-20T10:10:08.188Z,2768.00
2019-05-20T10:11:08.187Z,2680.00
2019-05-20T10:12:08.169Z,2520.00
2019-05-20T10:13:08.588Z,2512.00
2019-05-20T10:14:08.139Z,2560.00
2019-05-20T10:15:08.129Z,2456.00
2019-05-20T10:16:08.132Z,2088.00
2019-05-20T10:17:08.098Z,2232.00
2019-05-20T10:18:08.086Z,2012.00
2019-05-20T10:19:08.102Z,2104.00
2019-05-20T10:20:08.068Z,2032.00
2019-05-20T10:21:08.071Z,2508.00
2019-05-20T10:22:08.046Z,2420.00
2019-05-20T10:23:08.040Z,2940.00
2019-05-20T10:24:08.016Z,2816.00
2019-05-20T10:25:08.037Z,2864.00
2019-05-20T10:26:08.026Z,2820.00
2019-05-20T10:27:08.006Z,2812.00
2019-05-20T10:28:07.977Z,2960.00
2019-05-20T10:29:07.966Z,3284.00
2019-05-20T10:30:07.945Z,2956.00
2019-05-20T10:31:07.938Z,2724.00
2019-05-20T10:32:07.955Z,2660.00
2019-05-20T10:33:10.498Z,2816.00
2019-05-20T10:34:07.907Z,2852.00
2019-05-20T10:35:07.893Z,3052.00
2019-05-20T10:36:07.875Z,2824.00
2019-05-20T10:37:07.877Z,2628.00
2019-05-20T10:38:07.874Z,2440.00
2019-05-20T10:39:08.679Z,2844.00
2019-05-20T10:40:07.884Z,2416.00
2019-05-20T10:41:07.825Z,2084.00
2019-05-20T10:42:07.829Z,1916.00
2019-05-20T10:43:07.808Z,2080.00
2019-05-20T10:44:07.784Z,2148.00
2019-05-20T10:45:07.781Z,2132.00
2019-05-20T10:46:07.755Z,1980.00
2019-05-20T10:47:07.786Z,1764.00
2019-05-20T10:48:08.933Z,1956.00
2019-05-20T10:49:07.726Z,1876.00
2019-05-20T10:50:07.745Z,1688.00
2019-05-20T10:51:10.371Z,1540.00
2019-05-20T10:52:07.724Z,1480.00
2019-05-20T10:53:07.693Z,1480.00
2019-05-20T10:54:07.664Z,1440.00
2019-05-20T10:55:07.668Z,1496.00
2019-05-20T10:56:07.663Z,1448.00
2019-05-20T10:57:07.643Z,1420.00
2019-05-20T10:58:07.615Z,1444.00
2019-05-20T10:59:11.753Z,1652.00
2019-05-20T11:00:07.596Z,1828.00
2019-05-20T11:01:07.583Z,1524.00
2019-05-20T11:02:07.594Z,1484.00
2019-05-20T11:03:07.579Z,1328.00
2019-05-20T11:04:07.563Z,1376.00
2019-05-20T11:05:07.536Z,1544.00
2019-05-20T11:06:07.579Z,1576.00
2019-05-20T11:07:07.513Z,1616.00
2019-05-20T11:08:07.518Z,1808.00
2019-05-20T11:09:14.179Z,2536.00
2019-05-20T11:10:08.481Z,2396.00
2019-05-20T11:11:07.464Z,2196.00
2019-05-20T11:12:07.491Z,2116.00
2019-05-20T11:13:07.444Z,2300.00
2019-05-20T11:14:07.423Z,3248.00
2019-05-20T11:15:07.425Z,3088.00
2019-05-20T11:16:07.406Z,3564.00
2019-05-20T11:17:07.419Z,3976.00
2019-05-20T11:18:07.383Z,3716.00
2019-05-20T11:19:07.371Z,3472.00
2019-05-20T11:20:07.383Z,3196.00
2019-05-20T11:21:07.341Z,2956.00
2019-05-20T11:22:07.341Z,2836.00
2019-05-20T11:23:07.322Z,3016.00
2019-05-20T11:24:07.336Z,3312.00
2019-05-20T11:25:07.301Z,2772.00
2019-05-20T11:26:07.282Z,3132.00
2019-05-20T11:27:07.371Z,4108.00
2019-05-20T11:28:11.556Z,3656.00
2019-05-20T11:29:07.244Z,3368.00
2019-05-20T11:30:07.239Z,3084.00
2019-05-20T11:31:07.235Z,3104.00
2019-05-20T11:32:07.221Z,3464.00
2019-05-20T11:33:07.203Z,2912.00
2019-05-20T11:34:07.185Z,3144.00
2019-05-20T11:35:07.194Z,2820.00
2019-05-20T11:36:07.162Z,3588.00
2019-05-20T11:37:07.150Z,4716.00
2019-05-20T11:38:07.176Z,4404.00
2019-05-20T11:39:07.422Z,4344.00
2019-05-20T11:40:07.357Z,4436.00
2019-05-20T11:41:07.100Z,4388.00
2019-05-20T11:42:07.081Z,4300.00
2019-05-20T11:43:07.092Z,3840.00
2019-05-20T11:44:07.060Z,4772.00
2019-05-20T11:45:07.060Z,5672.00
2019-05-20T11:46:07.030Z,6000.00
2019-05-20T11:47:07.020Z,5908.00
2019-05-20T11:48:07.020Z,4680.00
2019-05-20T11:49:06.999Z,4180.00
2019-05-20T11:50:06.980Z,4032.00
2019-05-20T11:51:06.986Z,4420.00
2019-05-20T11:52:06.959Z,3804.00
2019-05-20T11:53:06.957Z,3528.00
2019-05-20T11:54:06.979Z,3332.00
2019-05-20T11:55:06.925Z,3788.00
2019-05-20T11:56:06.908Z,4492.00
2019-05-20T11:57:06.898Z,4980.00
2019-05-20T11:58:15.989Z,4576.00
2019-05-20T11:59:07.868Z,5224.00
2019-05-20T12:00:06.862Z,5028.00
2019-05-20T12:01:06.848Z,4704.00
2019-05-20T12:02:06.838Z,4456.00
2019-05-20T12:03:06.837Z,3668.00
2019-05-20T12:04:06.809Z,3636.00
2019-05-20T12:05:06.801Z,4256.00
2019-05-20T12:06:06.813Z,4072.00
2019-05-20T12:07:08.580Z,4488.00
2019-05-20T12:08:06.769Z,5296.00
2019-05-20T12:09:06.769Z,5380.00
2019-05-20T12:10:06.749Z,5488.00
2019-05-20T12:11:06.737Z,5356.00
2019-05-20T12:12:06.718Z,5728.00
2019-05-20T12:13:06.716Z,6940.00
2019-05-20T12:14:06.687Z,6596.00
2019-05-20T12:15:07.665Z,6732.00
2019-05-20T12:16:06.685Z,7204.00
2019-05-20T12:17:06.657Z,6072.00
2019-05-20T12:18:06.678Z,5832.00
2019-05-20T12:19:06.657Z,4296.00
2019-05-20T12:20:07.690Z,4048.00
2019-05-20T12:21:06.597Z,4304.00
2019-05-20T12:22:06.611Z,4312.00
2019-05-20T12:23:06.597Z,4496.00
2019-05-20T12:24:06.600Z,4516.00
2019-05-20T12:25:06.557Z,3776.00
2019-05-20T12:26:06.555Z,3568.00
2019-05-20T12:27:06.525Z,3208.00
2019-05-20T12:28:06.539Z,3184.00
2019-05-20T12:29:06.509Z,3232.00
2019-05-20T12:30:06.500Z,2716.00
2019-05-20T12:31:06.491Z,2680.00
2019-05-20T12:32:06.466Z,3264.00
2019-05-20T12:33:18.516Z,3732.00
2019-05-20T12:34:07.446Z,3196.00