createdAt,value
2018-08-24T00:02:02.067Z,6.83
2018-08-24T00:04:32.198Z,7.42
2018-08-24T00:07:02.287Z,8.43
2018-08-24T00:09:32.347Z,6.87
2018-08-24T00:12:02.389Z,8.30
2018-08-24T00:14:32.373Z,7.00
2018-08-24T00:17:02.519Z,7.92
2018-08-24T00:19:32.582Z,7.00
2018-08-24T00:22:02.640Z,8.93
2018-08-24T00:24:32.689Z,9.23
2018-08-24T00:27:02.730Z,7.15
2018-08-24T00:29:32.768Z,7.97
2018-08-24T00:32:02.756Z,8.33
2018-08-24T00:34:33.257Z,7.60
2018-08-24T00:37:03.463Z,8.05
2018-08-24T00:39:33.493Z,9.15
2018-08-24T00:42:03.638Z,8.40
2018-08-24T00:44:33.804Z,8.40
2018-08-24T00:47:03.911Z,7.62
2018-08-24T00:49:34.631Z,6.97
2018-08-24T00:52:04.642Z,11.43
2018-08-24T00:54:34.695Z,9.10
2018-08-24T00:57:04.864Z,7.40
2018-08-24T00:59:34.949Z,8.03
2018-08-24T01:02:04.925Z,8.20
2018-08-24T01:04:36.294Z,8.03
2018-08-24T01:07:11.250Z,8.45
2018-08-24T01:09:42.068Z,8.43
2018-08-24T01:12:14.956Z,9.00
2018-08-24T01:14:49.069Z,11.70
2018-08-24T01:17:24.274Z,8.03
2018-08-24T01:19:54.338Z,9.13
2018-08-24T01:22:24.361Z,9.60
2018-08-24T01:24:54.377Z,8.30
2018-08-24T01:27:24.337Z,9.53
2018-08-24T01:29:54.341Z,13.50
2018-08-24T01:32:24.362Z,11.47
2018-08-24T01:34:54.214Z,10.37
2018-08-24T01:37:24.214Z,11.30
2018-08-24T01:39:54.345Z,8.93
2018-08-24T01:42:24.252Z,10.35
2018-08-24T01:44:54.308Z,9.37
2018-08-24T01:47:24.339Z,11.08
2018-08-24T01:49:54.435Z,10.37
2018-08-24T01:52:24.533Z,8.20
2018-08-24T01:54:55.204Z,10.13
2018-08-24T01:57:25.160Z,8.83
2018-08-24T01:59:55.009Z,9.10
2018-08-24T02:02:25.001Z,8.70
2018-08-24T02:04:55.135Z,9.67
2018-08-24T02:07:24.954Z,8.77
2018-08-24T02:09:55.144Z,8.63
2018-08-24T02:14:35.592Z,10.90
2018-08-24T02:17:09.968Z,13.65
2018-08-24T02:19:44.790Z,13.03
2018-08-24T02:22:17.712Z,9.63
2018-08-24T02:24:47.727Z,10.30
2018-08-24T02:27:17.872Z,12.20
2018-08-24T02:29:48.067Z,9.27
2018-08-24T02:32:18.178Z,8.37
2018-08-24T02:34:48.333Z,10.20
2018-08-24T02:37:18.448Z,9.70
2018-08-24T02:39:49.503Z,9.67
2018-08-24T02:42:19.659Z,10.10
2018-08-24T02:44:49.731Z,11.07
2018-08-24T02:47:19.936Z,12.37
2018-08-24T02:49:50.173Z,9.70
2018-08-24T02:52:20.297Z,10.47
2018-08-24T02:54:50.317Z,9.63
2018-08-24T02:57:20.489Z,14.30
2018-08-24T02:59:50.438Z,8.67
2018-08-24T03:02:20.666Z,11.43
2018-08-24T03:04:50.543Z,11.40
2018-08-24T03:07:20.592Z,9.27
2018-08-24T03:09:50.630Z,13.93
2018-08-24T03:12:20.571Z,9.83
2018-08-24T03:14:50.593Z,10.70
2018-08-24T03:17:25.740Z,9.50
2018-08-24T03:19:55.797Z,9.00
2018-08-24T03:22:25.881Z,9.28
2018-08-24T03:24:55.890Z,9.50
2018-08-24T03:27:25.798Z,9.78
2018-08-24T03:29:55.805Z,11.03
2018-08-24T03:32:25.865Z,10.30
2018-08-24T03:34:55.849Z,10.65
2018-08-24T03:37:25.895Z,10.70
2018-08-24T03:39:55.933Z,8.67
2018-08-24T03:42:25.912Z,8.58
2018-08-24T03:44:55.903Z,8.30
2018-08-24T03:47:25.968Z,10.63
2018-08-24T03:49:56.076Z,9.10
2018-08-24T03:52:26.125Z,10.13
2018-08-24T03:54:56.139Z,10.90
2018-08-24T03:57:26.136Z,10.00
2018-08-24T03:59:56.124Z,13.50
2018-08-24T04:02:26.406Z,8.47
2018-08-24T04:04:56.318Z,9.67
2018-08-24T04:07:26.403Z,10.03
2018-08-24T04:09:56.476Z,9.43
2018-08-24T04:12:26.498Z,10.05
2018-08-24T04:14:56.553Z,8.73
2018-08-24T04:17:31.635Z,10.30
2018-08-24T04:20:01.595Z,11.08
2018-08-24T04:22:31.709Z,12.50
2018-08-24T04:25:01.750Z,12.03
2018-08-24T04:27:31.726Z,11.00
2018-08-24T04:30:01.735Z,9.48
2018-08-24T04:32:31.840Z,11.00
2018-08-24T04:35:02.098Z,8.98
2018-08-24T04:37:32.107Z,9.45
2018-08-24T04:40:02.258Z,10.60
2018-08-24T04:42:32.160Z,14.53
2018-08-24T04:45:02.341Z,9.50
2018-08-24T04:47:32.482Z,12.60
2018-08-24T04:50:02.606Z,11.85
2018-08-24T04:52:32.723Z,11.95
2018-08-24T04:55:02.786Z,10.68
2018-08-24T04:57:32.909Z,10.60
2018-08-24T05:00:03.071Z,10.00
2018-08-24T05:02:33.253Z,11.30
2018-08-24T05:05:03.288Z,10.03
2018-08-24T05:07:33.362Z,9.20
2018-08-24T05:10:03.366Z,9.23
2018-08-24T05:12:33.452Z,9.57
2018-08-24T05:15:03.438Z,10.67
2018-08-24T05:17:33.598Z,9.43
2018-08-24T05:20:03.468Z,10.63
2018-08-24T05:22:33.491Z,10.80
2018-08-24T05:25:03.551Z,9.68
2018-08-24T05:27:33.614Z,12.13
2018-08-24T05:30:03.561Z,8.93
2018-08-24T05:32:33.629Z,12.17
2018-08-24T05:35:03.651Z,10.47
2018-08-24T05:37:33.763Z,7.70
2018-08-24T05:40:03.875Z,11.73
2018-08-24T05:42:33.892Z,10.13
2018-08-24T05:45:03.941Z,8.73
2018-08-24T05:47:34.027Z,9.50
2018-08-24T05:50:04.099Z,10.13
2018-08-24T05:52:34.154Z,12.75
2018-08-24T05:55:04.219Z,11.70
2018-08-24T05:57:34.306Z,13.70
2018-08-24T06:00:04.445Z,9.27
2018-08-24T06:02:34.354Z,9.88
2018-08-24T06:05:04.489Z,9.75
2018-08-24T06:07:34.548Z,9.37
2018-08-24T06:10:04.624Z,13.53
2018-08-24T06:12:34.667Z,10.58
2018-08-24T06:15:04.747Z,12.78
2018-08-24T06:17:40.743Z,11.70
2018-08-24T06:20:10.750Z,11.70
2018-08-24T06:22:41.072Z,10.60
2018-08-24T06:25:11.540Z,11.10
2018-08-24T06:27:41.588Z,12.00
2018-08-24T06:30:11.658Z,9.90
2018-08-24T06:32:42.414Z,13.90
2018-08-24T06:35:13.626Z,9.90
2018-08-24T06:37:43.703Z,10.27
2018-08-24T06:40:13.885Z,9.07
2018-08-24T06:42:43.907Z,11.67
2018-08-24T06:45:14.022Z,10.50
2018-08-24T06:47:44.084Z,11.70
2018-08-24T06:50:14.052Z,8.30
2018-08-24T06:52:44.069Z,8.57
2018-08-24T06:55:14.113Z,7.70
2018-08-24T06:57:43.968Z,9.18
2018-08-24T07:00:14.076Z,12.53
2018-08-24T07:02:44.182Z,11.20
2018-08-24T07:05:14.240Z,8.07
2018-08-24T07:07:44.159Z,9.80
2018-08-24T07:10:14.266Z,10.60
2018-08-24T07:12:44.389Z,9.60
2018-08-24T07:15:14.496Z,8.07
2018-08-24T07:17:49.459Z,8.17
2018-08-24T07:20:19.420Z,9.30
2018-08-24T07:22:49.811Z,7.70
2018-08-24T07:25:19.856Z,6.60
2018-08-24T07:27:49.795Z,7.37
2018-08-24T07:30:19.871Z,8.30
2018-08-24T07:32:50.074Z,6.23
2018-08-24T07:35:20.118Z,16.60
2018-08-24T07:37:50.130Z,7.20
2018-08-24T07:40:20.147Z,7.60
2018-08-24T07:42:50.173Z,5.00
2018-08-24T07:45:20.216Z,7.50
2018-08-24T07:47:50.147Z,5.00
2018-08-24T07:50:20.264Z,3.40
2018-08-24T07:52:50.351Z,5.33
2018-08-24T07:55:20.443Z,5.40
2018-08-24T07:57:50.413Z,4.93
2018-08-24T08:00:20.492Z,4.27
2018-08-24T08:02:50.471Z,6.57
2018-08-24T08:05:21.671Z,9.17
2018-08-24T08:07:51.548Z,5.53
2018-08-24T08:10:21.580Z,8.03
2018-08-24T08:12:51.730Z,6.20
2018-08-24T08:15:21.748Z,3.80
2018-08-24T08:17:51.742Z,6.90
2018-08-24T08:20:21.805Z,5.33
2018-08-24T08:22:52.012Z,4.80
2018-08-24T08:25:22.160Z,7.43
2018-08-24T08:27:52.195Z,7.53
2018-08-24T08:30:22.313Z,4.70
2018-08-24T08:32:52.322Z,6.23
2018-08-24T08:35:22.365Z,5.23
2018-08-24T08:37:52.375Z,8.87
2018-08-24T08:40:22.391Z,5.37
2018-08-24T08:42:52.343Z,5.70
2018-08-24T08:45:22.313Z,7.80
2018-08-24T08:47:52.350Z,7.50
2018-08-24T08:50:23.164Z,5.23
2018-08-24T08:52:53.089Z,6.67
2018-08-24T08:55:23.107Z,5.40
2018-08-24T08:57:52.995Z,5.40
2018-08-24T09:00:22.877Z,4.53
2018-08-24T09:03:23.255Z,7.00
2018-08-24T09:05:53.277Z,6.97
2018-08-24T09:08:23.272Z,6.87
2018-08-24T09:10:53.342Z,6.67
2018-08-24T09:13:23.324Z,5.50
2018-08-24T09:15:53.920Z,6.40
2018-08-24T09:18:29.005Z,6.13
2018-08-24T09:21:03.939Z,4.03
2018-08-24T09:23:38.886Z,5.95
2018-08-24T09:26:14.181Z,6.67
2018-08-24T09:28:44.376Z,4.77
2018-08-24T09:31:32.215Z,5.50
2018-08-24T09:34:02.314Z,4.50
2018-08-24T09:36:32.334Z,4.78
2018-08-24T09:39:02.298Z,4.40
2018-08-24T09:41:32.352Z,7.58
2018-08-24T09:44:02.230Z,7.00
2018-08-24T09:46:37.140Z,5.55
2018-08-24T09:49:12.560Z,4.37
2018-08-24T09:51:42.689Z,4.80
2018-08-24T09:54:12.636Z,5.90
2018-08-24T09:56:42.690Z,4.90
2018-08-24T09:59:12.618Z,4.83
2018-08-24T10:01:47.673Z,6.50
2018-08-24T10:04:22.574Z,5.23
2018-08-24T10:06:57.553Z,4.87
2018-08-24T10:09:27.645Z,7.12
2018-08-24T10:11:57.642Z,5.87
2018-08-24T10:14:27.741Z,6.20
2018-08-24T10:16:58.769Z,6.42
2018-08-24T10:19:28.876Z,5.37
2018-08-24T10:21:58.935Z,7.42
2018-08-24T10:24:28.849Z,6.00
2018-08-24T10:26:58.812Z,7.03
2018-08-24T10:29:28.937Z,6.87
2018-08-24T10:31:58.994Z,6.92
2018-08-24T10:34:28.962Z,6.43
2018-08-24T10:36:59.067Z,7.53
2018-08-24T10:39:29.268Z,6.93
2018-08-24T10:41:59.465Z,8.20
2018-08-24T10:44:29.709Z,6.80
2018-08-24T10:46:59.695Z,7.03
2018-08-24T10:49:29.919Z,4.80
2018-08-24T10:52:00.070Z,4.90
2018-08-24T10:54:30.164Z,6.78
2018-08-24T10:57:00.243Z,3.30
2018-08-24T10:59:30.309Z,3.20
2018-08-24T11:02:00.333Z,2.90
2018-08-24T11:04:30.334Z,2.95
2018-08-24T11:07:00.695Z,2.77
2018-08-24T11:09:30.993Z,3.50
2018-08-24T11:12:00.948Z,2.40
2018-08-24T11:14:30.999Z,2.70
2018-08-24T11:17:01.106Z,4.17
2018-08-24T11:19:31.124Z,5.17
2018-08-24T11:22:01.092Z,3.10
2018-08-24T11:24:31.122Z,2.60
2018-08-24T11:27:01.247Z,2.80
2018-08-24T11:29:32.164Z,3.15
2018-08-24T11:32:02.007Z,2.70
2018-08-24T11:34:32.032Z,2.70
2018-08-24T11:37:01.878Z,2.77
2018-08-24T11:39:31.907Z,3.70
2018-08-24T11:42:01.924Z,5.07
2018-08-24T11:44:32.014Z,3.87
2018-08-24T11:47:02.234Z,4.27
2018-08-24T11:49:32.259Z,2.63
2018-08-24T11:52:02.350Z,2.30
2018-08-24T11:54:32.508Z,3.13
2018-08-24T11:57:02.466Z,2.62
2018-08-24T11:59:32.507Z,2.30
2018-08-24T12:02:02.665Z,4.03
2018-08-24T12:04:32.759Z,2.50
2018-08-24T12:07:02.962Z,3.20
2018-08-24T12:09:33.106Z,3.13
2018-08-24T12:12:03.170Z,3.25
2018-08-24T12:14:33.068Z,4.13
2018-08-24T12:17:04.364Z,2.90
2018-08-24T12:19:34.275Z,4.73
2018-08-24T12:22:04.349Z,5.50
2018-08-24T12:24:34.331Z,4.12
2018-08-24T12:27:04.332Z,4.60
2018-08-24T12:29:34.371Z,4.05
2018-08-24T12:32:04.560Z,5.13
2018-08-24T12:34:34.699Z,5.90
2018-08-24T12:37:04.968Z,4.97
2018-08-24T12:39:35.102Z,6.47
2018-08-24T12:42:05.225Z,7.90
2018-08-24T12:44:35.358Z,7.97
2018-08-24T12:47:05.671Z,9.07
2018-08-24T12:49:35.878Z,8.43
2018-08-24T12:52:05.710Z,8.50
2018-08-24T12:54:35.759Z,7.35
2018-08-24T12:57:06.222Z,9.17
2018-08-24T12:59:36.474Z,9.73
2018-08-24T13:02:06.567Z,7.50
2018-08-24T13:04:36.663Z,8.43
2018-08-24T13:07:06.699Z,10.80
2018-08-24T13:09:36.783Z,9.53
2018-08-24T13:12:07.045Z,8.65
2018-08-24T13:14:37.371Z,7.87
2018-08-24T13:17:07.627Z,9.38
2018-08-24T13:19:37.605Z,8.40
2018-08-24T13:22:07.747Z,9.88
2018-08-24T13:24:37.950Z,9.15
2018-08-24T13:27:08.061Z,8.50
2018-08-24T13:29:38.062Z,10.10
2018-08-24T13:32:08.226Z,9.13
2018-08-24T13:34:38.390Z,9.73
2018-08-24T13:37:09.496Z,8.55
2018-08-24T13:39:39.728Z,7.70
2018-08-24T13:42:09.820Z,9.80
2018-08-24T13:44:39.941Z,9.57
2018-08-24T13:47:10.038Z,10.25
2018-08-24T13:49:40.379Z,11.47
2018-08-24T13:52:10.472Z,9.10
2018-08-24T13:54:40.546Z,9.20
2018-08-24T13:57:10.438Z,9.57
2018-08-24T13:59:40.527Z,9.75
2018-08-24T14:02:10.551Z,10.33
2018-08-24T14:04:40.672Z,11.93
2018-08-24T14:07:10.727Z,12.20
2018-08-24T14:09:40.750Z,10.68
2018-08-24T14:12:11.002Z,10.77
2018-08-24T14:14:41.081Z,13.60
2018-08-24T14:17:11.270Z,12.30
2018-08-24T14:19:41.365Z,10.03
2018-08-24T14:22:11.439Z,10.20
2018-08-24T14:24:41.545Z,10.03
2018-08-24T14:27:11.769Z,10.48
2018-08-24T14:29:41.947Z,12.10
2018-08-24T14:32:12.079Z,13.53
2018-08-24T14:34:42.244Z,11.70
2018-08-24T14:37:12.274Z,15.90
2018-08-24T14:39:42.399Z,10.20
2018-08-24T14:42:12.388Z,14.23
2018-08-24T14:44:42.497Z,11.47
2018-08-24T14:47:12.514Z,11.47
2018-08-24T14:49:42.557Z,12.07
2018-08-24T14:52:12.570Z,11.53
2018-08-24T14:54:42.719Z,12.23
2018-08-24T14:57:12.765Z,14.40
2018-08-24T14:59:42.885Z,13.80
2018-08-24T15:02:12.961Z,11.10
2018-08-24T15:04:43.047Z,12.43
2018-08-24T15:07:13.111Z,14.87
2018-08-24T15:09:43.191Z,11.77
2018-08-24T15:12:13.223Z,12.77
2018-08-24T15:14:43.273Z,12.27
2018-08-24T15:17:13.342Z,11.83
2018-08-24T15:19:43.407Z,12.43
2018-08-24T15:22:13.493Z,11.90
2018-08-24T15:24:43.502Z,11.97
2018-08-24T15:27:13.483Z,9.03
2018-08-24T15:29:43.605Z,11.03
2018-08-24T15:32:13.645Z,10.17
2018-08-24T15:34:43.807Z,10.87
2018-08-24T15:37:13.835Z,11.20
2018-08-24T15:39:43.949Z,12.55
2018-08-24T15:42:13.980Z,13.00
2018-08-24T15:44:44.358Z,13.30
2018-08-24T15:47:14.543Z,11.53
2018-08-24T15:49:44.555Z,12.63
2018-08-24T15:52:14.689Z,12.93
2018-08-24T15:54:44.880Z,13.33
2018-08-24T15:57:14.907Z,13.90
2018-08-24T15:59:45.938Z,13.22
2018-08-24T16:02:16.209Z,14.43
2018-08-24T16:04:46.286Z,11.93
2018-08-24T16:07:16.188Z,13.20
2018-08-24T16:09:46.276Z,11.20
2018-08-24T16:12:16.233Z,11.43
2018-08-24T16:14:46.364Z,13.13
2018-08-24T16:17:16.367Z,11.17
2018-08-24T16:19:46.448Z,13.20
2018-08-24T16:22:16.447Z,13.80
2018-08-24T16:24:46.458Z,13.63
2018-08-24T16:27:18.580Z,12.93
2018-08-24T16:29:48.636Z,14.10
2018-08-24T16:32:18.713Z,14.63
2018-08-24T16:34:48.765Z,13.63
2018-08-24T16:37:18.668Z,11.90
2018-08-24T16:39:48.807Z,14.33
2018-08-24T16:42:18.951Z,13.60
2018-08-24T16:44:48.992Z,12.83
2018-08-24T16:47:18.852Z,14.00
2018-08-24T16:49:48.933Z,13.93
2018-08-24T16:52:19.091Z,16.00
2018-08-24T16:54:49.146Z,15.73
2018-08-24T16:57:19.100Z,15.13
2018-08-24T16:59:49.105Z,13.23
2018-08-24T17:02:19.141Z,13.03
2018-08-24T17:04:49.274Z,13.17
2018-08-24T17:07:19.288Z,12.93
2018-08-24T17:09:49.407Z,12.43
2018-08-24T17:12:19.402Z,12.47
2018-08-24T17:14:49.439Z,13.53
2018-08-24T17:17:19.355Z,17.83
2018-08-24T17:19:49.450Z,11.43
2018-08-24T17:22:19.461Z,11.20
2018-08-24T17:24:49.494Z,11.57
2018-08-24T17:27:19.732Z,13.17
2018-08-24T17:29:49.743Z,13.30
2018-08-24T17:32:19.809Z,12.13
2018-08-24T17:34:50.344Z,12.83
2018-08-24T17:37:20.368Z,14.90
2018-08-24T17:39:50.425Z,13.97
2018-08-24T17:42:20.493Z,11.10
2018-08-24T17:44:51.607Z,13.07
2018-08-24T17:47:21.562Z,11.50
2018-08-24T17:49:51.661Z,15.83
2018-08-24T17:52:21.622Z,12.53
2018-08-24T17:54:51.694Z,12.63
2018-08-24T17:57:21.684Z,10.03
2018-08-24T17:59:51.788Z,9.55
2018-08-24T18:02:21.845Z,10.40
2018-08-24T18:04:51.880Z,11.53
2018-08-24T18:07:21.936Z,9.70
2018-08-24T18:09:52.170Z,10.58
2018-08-24T18:12:21.886Z,8.98
2018-08-24T18:14:51.956Z,8.43
2018-08-24T18:17:21.996Z,9.33
2018-08-24T18:19:52.087Z,8.55
2018-08-24T18:22:22.068Z,11.90
2018-08-24T18:24:52.110Z,10.03
2018-08-24T18:27:22.220Z,9.63
2018-08-24T18:29:52.312Z,9.13
2018-08-24T18:32:22.288Z,9.75
2018-08-24T18:34:52.428Z,8.93
2018-08-24T18:37:22.510Z,10.20
2018-08-24T18:39:52.570Z,14.97
2018-08-24T18:42:38.179Z,9.80
2018-08-24T18:45:08.140Z,8.30
2018-08-24T18:47:38.192Z,10.07
2018-08-24T18:50:08.346Z,8.57
2018-08-24T18:52:38.305Z,7.83
2018-08-24T18:55:08.626Z,8.97
2018-08-24T18:57:38.828Z,11.43
2018-08-24T19:00:09.035Z,8.97
2018-08-24T19:02:39.095Z,8.40
2018-08-24T19:05:09.323Z,9.23
2018-08-24T19:07:39.317Z,10.03
2018-08-24T19:10:10.449Z,11.43
2018-08-24T19:12:40.909Z,8.63
2018-08-24T19:15:10.892Z,11.63
2018-08-24T19:17:45.876Z,8.97
2018-08-24T19:20:20.886Z,8.73
2018-08-24T19:22:50.924Z,8.63
2018-08-24T19:25:21.211Z,13.90
2018-08-24T19:27:56.200Z,9.60
2018-08-24T19:30:31.243Z,9.98
2018-08-24T19:33:01.143Z,9.45
2018-08-24T19:35:31.271Z,10.93
2018-08-24T19:38:02.132Z,11.20
2018-08-24T19:40:37.210Z,11.45
2018-08-24T19:43:07.316Z,11.93
2018-08-24T19:45:37.529Z,11.97
2018-08-24T19:48:12.612Z,13.93
2018-08-24T19:50:42.697Z,12.10
2018-08-24T19:53:12.584Z,7.80
2018-08-24T19:55:42.651Z,10.50
2018-08-24T19:58:17.525Z,10.50
2018-08-24T20:00:48.251Z,10.87
2018-08-24T20:03:18.860Z,10.63
2018-08-24T20:05:54.333Z,10.43
2018-08-24T20:08:29.293Z,10.70
2018-08-24T20:10:59.399Z,11.50
2018-08-24T20:13:29.682Z,11.50
2018-08-24T20:16:05.694Z,12.77
2018-08-24T20:18:35.800Z,13.33
2018-08-24T20:21:05.778Z,13.70
2018-08-24T20:23:35.811Z,12.07
2018-08-24T20:26:05.872Z,12.77
2018-08-24T20:28:35.972Z,13.08
2018-08-24T20:31:06.030Z,13.83
2018-08-24T20:33:36.055Z,17.83
2018-08-24T20:36:06.137Z,21.03
2018-08-24T20:38:36.170Z,21.23
2018-08-24T20:41:06.397Z,16.30
2018-08-24T20:56:30.664Z,17.70
2018-08-24T20:59:00.751Z,19.85
2018-08-24T21:01:30.660Z,21.37
2018-08-24T21:04:01.690Z,15.97
2018-08-24T21:06:31.803Z,20.33
2018-08-24T21:09:01.858Z,17.85
2018-08-24T21:11:31.918Z,18.93
2018-08-24T21:14:01.959Z,20.70
2018-08-24T21:16:32.068Z,18.10
2018-08-24T21:19:02.145Z,16.15
2018-08-24T21:21:33.120Z,15.93
2018-08-24T21:24:03.193Z,19.07
2018-08-24T21:26:33.227Z,21.10
2018-08-24T21:29:03.294Z,19.87
2018-08-24T21:31:33.416Z,16.20
2018-08-24T21:34:03.576Z,19.63
2018-08-24T21:36:33.661Z,18.87
2018-08-24T21:39:03.918Z,19.43
2018-08-24T21:41:33.917Z,21.68
2018-08-24T21:44:03.889Z,20.60
2018-08-24T21:46:33.887Z,20.60
2018-08-24T21:49:04.499Z,19.60
2018-08-24T21:51:34.655Z,20.03
2018-08-24T21:54:04.724Z,20.83
2018-08-24T21:56:34.596Z,18.30
2018-08-24T21:59:04.729Z,18.53
2018-08-24T22:01:34.802Z,20.37
2018-08-24T22:04:04.746Z,18.63
2018-08-24T22:06:34.761Z,19.27
2018-08-24T22:09:06.161Z,17.73
2018-08-24T22:11:36.256Z,19.25
2018-08-24T22:14:06.349Z,17.92
2018-08-24T22:16:36.494Z,17.87
2018-08-24T22:19:07.166Z,19.43
2018-08-24T22:21:37.158Z,18.55
2018-08-24T22:24:07.043Z,19.17
2018-08-24T22:26:37.024Z,21.57
2018-08-24T22:29:07.163Z,18.03
2018-08-24T22:31:36.938Z,16.20
2018-08-24T22:34:06.914Z,17.40
2018-08-24T22:36:36.659Z,20.73
2018-08-24T22:39:09.055Z,20.10
2018-08-24T22:41:39.048Z,16.73
2018-08-24T22:44:09.004Z,15.20
2018-08-24T22:46:39.055Z,17.60
2018-08-24T22:49:09.146Z,16.80
2018-08-24T22:51:39.132Z,19.20
2018-08-24T22:54:09.145Z,15.43
2018-08-24T22:56:39.312Z,20.33
2018-08-24T22:59:09.322Z,13.60
2018-08-24T23:01:39.374Z,16.70
2018-08-24T23:04:09.393Z,15.90
2018-08-24T23:06:39.337Z,14.30
2018-08-24T23:09:10.220Z,15.37
2018-08-24T23:11:40.317Z,15.87
2018-08-24T23:14:10.505Z,20.60
2018-08-24T23:16:40.580Z,14.93
2018-08-24T23:19:10.618Z,17.65
2018-08-24T23:21:40.566Z,15.03
2018-08-24T23:24:10.672Z,16.47
2018-08-24T23:26:40.781Z,15.27
2018-08-24T23:29:10.848Z,19.03
2018-08-24T23:31:40.829Z,14.33
2018-08-24T23:34:10.919Z,16.63
2018-08-24T23:36:41.050Z,15.43
2018-08-24T23:39:12.275Z,15.20
2018-08-24T23:41:42.363Z,15.07
2018-08-24T23:44:12.574Z,15.47
2018-08-24T23:46:42.627Z,14.70
2018-08-24T23:49:12.694Z,17.70
2018-08-24T23:51:42.810Z,16.87
2018-08-24T23:54:12.844Z,16.30
2018-08-24T23:56:42.867Z,14.53
2018-08-24T23:59:12.977Z,20.00
