createdAt,value
2018-07-03T00:01:06.378Z,94.50
2018-07-03T00:03:35.566Z,95.00
2018-07-03T00:06:05.132Z,96.30
2018-07-03T00:08:34.286Z,97.30
2018-07-03T00:11:03.386Z,97.60
2018-07-03T00:13:33.068Z,98.20
2018-07-03T00:16:02.122Z,98.60
2018-07-03T00:18:31.236Z,99.30
2018-07-03T00:21:00.584Z,99.70
2018-07-03T00:23:29.706Z,99.90
2018-07-03T00:25:58.873Z,99.90
2018-07-03T00:28:28.173Z,99.90
2018-07-03T00:30:57.366Z,99.90
2018-07-03T00:33:26.488Z,99.90
2018-07-03T00:35:56.074Z,99.90
2018-07-03T00:38:25.248Z,99.90
2018-07-03T00:40:54.352Z,99.90
2018-07-03T00:43:23.532Z,99.90
2018-07-03T00:45:52.643Z,99.90
2018-07-03T00:48:21.928Z,99.90
2018-07-03T00:50:51.269Z,99.90
2018-07-03T00:53:20.463Z,99.90
2018-07-03T00:55:49.598Z,99.90
2018-07-03T00:58:18.827Z,99.90
2018-07-03T01:00:47.949Z,99.90
2018-07-03T01:03:17.072Z,99.90
2018-07-03T01:05:46.658Z,99.90
2018-07-03T01:10:44.465Z,99.90
2018-07-03T01:13:13.780Z,99.90
2018-07-03T01:18:11.846Z,99.90
2018-07-03T01:20:41.347Z,99.90
2018-07-03T01:23:10.466Z,99.90
2018-07-03T01:25:39.611Z,99.90
2018-07-03T01:28:08.792Z,99.90
2018-07-03T01:30:37.932Z,99.90
2018-07-03T01:33:07.142Z,99.90
2018-07-03T01:35:36.841Z,99.90
2018-07-03T01:38:06.002Z,99.90
2018-07-03T01:40:36.032Z,99.90
2018-07-03T01:43:05.423Z,99.90
2018-07-03T01:45:34.536Z,99.90
2018-07-03T01:48:03.727Z,99.90
2018-07-03T01:50:32.925Z,99.90
2018-07-03T01:53:02.026Z,99.90
2018-07-03T01:55:31.190Z,99.90
2018-07-03T01:58:01.092Z,99.90
2018-07-03T02:00:30.414Z,99.90
2018-07-03T02:02:59.528Z,99.90
2018-07-03T02:05:28.682Z,99.90
2018-07-03T02:07:57.874Z,99.90
2018-07-03T02:10:27.090Z,99.90
2018-07-03T02:12:56.238Z,99.90
2018-07-03T02:15:25.622Z,99.90
2018-07-03T02:17:55.297Z,99.90
2018-07-03T02:22:53.194Z,99.90
2018-07-03T02:25:22.364Z,99.90
2018-07-03T02:27:51.543Z,99.90
2018-07-03T02:30:20.859Z,99.90
2018-07-03T02:35:18.600Z,99.90
2018-07-03T02:37:48.136Z,99.90
2018-07-03T02:42:46.032Z,99.90
2018-07-03T02:45:15.376Z,99.90
2018-07-03T02:47:44.502Z,99.90
2018-07-03T02:50:13.612Z,99.90
2018-07-03T02:52:42.849Z,99.90
2018-07-03T02:55:12.046Z,99.90
2018-07-03T02:57:41.168Z,99.90
2018-07-03T03:00:10.572Z,99.90
2018-07-03T03:05:14.988Z,99.90
2018-07-03T03:07:44.074Z,99.90
2018-07-03T03:10:13.184Z,99.90
2018-07-03T03:12:42.547Z,99.90
2018-07-03T03:15:11.679Z,99.90
2018-07-03T03:17:40.748Z,99.90
2018-07-03T03:20:10.672Z,99.90
2018-07-03T03:22:39.810Z,99.90
2018-07-03T03:25:08.888Z,99.90
2018-07-03T03:27:38.396Z,99.90
2018-07-03T03:30:07.512Z,99.90
2018-07-03T03:32:36.600Z,99.90
2018-07-03T03:35:06.082Z,99.90
2018-07-03T03:37:35.171Z,99.90
2018-07-03T03:40:04.633Z,99.90
2018-07-03T03:45:02.897Z,99.90
2018-07-03T03:47:32.077Z,99.90
2018-07-03T03:50:01.237Z,99.90
2018-07-03T03:52:30.312Z,99.90
2018-07-03T03:54:59.453Z,99.90
2018-07-03T03:57:29.053Z,99.90
2018-07-03T03:59:58.175Z,99.90
2018-07-03T04:02:27.309Z,99.90
2018-07-03T04:04:56.705Z,99.90
2018-07-03T04:09:54.536Z,99.90
2018-07-03T04:14:52.806Z,99.90
2018-07-03T04:17:22.109Z,99.90
2018-07-03T04:19:51.518Z,99.90
2018-07-03T04:22:20.720Z,99.90
2018-07-03T04:24:49.806Z,99.90
2018-07-03T04:27:19.149Z,99.90
2018-07-03T04:29:48.462Z,99.90
2018-07-03T04:32:17.533Z,99.90
2018-07-03T04:34:46.869Z,99.90
2018-07-03T04:37:15.925Z,99.90
2018-07-03T04:39:45.037Z,99.90
2018-07-03T04:42:14.331Z,99.90
2018-07-03T04:44:43.460Z,99.90
2018-07-03T04:47:12.549Z,99.90
2018-07-03T04:49:41.931Z,99.90
2018-07-03T04:52:11.009Z,99.90
2018-07-03T04:54:40.132Z,99.90
2018-07-03T04:57:09.644Z,99.90
2018-07-03T04:59:38.875Z,99.90
2018-07-03T05:02:08.505Z,99.90
2018-07-03T05:04:37.759Z,99.90
2018-07-03T05:09:35.594Z,99.90
2018-07-03T05:12:05.043Z,99.90
2018-07-03T05:17:02.804Z,99.90
2018-07-03T05:19:32.298Z,99.90
2018-07-03T05:22:01.431Z,99.90
2018-07-03T05:24:31.123Z,99.90
2018-07-03T05:27:00.496Z,99.90
2018-07-03T05:29:29.610Z,99.90
2018-07-03T05:31:59.111Z,99.90
2018-07-03T05:34:28.222Z,99.90
2018-07-03T05:36:57.329Z,99.90
2018-07-03T05:39:26.661Z,99.90
2018-07-03T05:41:55.789Z,99.90
2018-07-03T05:44:24.875Z,99.90
2018-07-03T05:46:54.257Z,99.90
2018-07-03T05:49:23.344Z,99.90
2018-07-03T05:51:52.468Z,99.90
2018-07-03T05:54:21.675Z,99.90
2018-07-03T05:56:50.753Z,99.90
2018-07-03T05:59:19.835Z,99.90
2018-07-03T06:01:49.619Z,99.90
2018-07-03T06:04:18.877Z,99.90
2018-07-03T06:06:48.051Z,99.90
2018-07-03T06:09:17.531Z,99.90
2018-07-03T06:11:46.520Z,99.90
2018-07-03T06:14:15.622Z,99.90
2018-07-03T06:16:44.819Z,99.90
2018-07-03T06:19:13.895Z,99.90
2018-07-03T06:21:42.957Z,99.90
2018-07-03T06:24:12.192Z,99.90
2018-07-03T06:26:41.439Z,99.90
2018-07-03T06:29:10.785Z,99.90
2018-07-03T06:31:40.135Z,99.90
2018-07-03T06:34:09.235Z,99.90
2018-07-03T06:36:38.388Z,99.90
2018-07-03T06:39:10.531Z,99.90
2018-07-03T06:41:40.042Z,99.90
2018-07-03T06:44:09.852Z,99.90
2018-07-03T06:46:38.958Z,99.90
2018-07-03T06:49:08.085Z,99.90
2018-07-03T06:51:37.326Z,99.90
2018-07-03T06:54:06.613Z,99.90
2018-07-03T06:56:35.773Z,99.90
2018-07-03T06:59:05.290Z,99.90
2018-07-03T07:01:34.493Z,99.90
2018-07-03T07:04:03.730Z,99.90
2018-07-03T07:06:33.096Z,99.90
2018-07-03T07:09:02.280Z,99.90
2018-07-03T07:11:31.883Z,99.90
2018-07-03T07:14:01.080Z,99.90
2018-07-03T07:16:30.186Z,99.90
2018-07-03T07:18:59.312Z,99.90
2018-07-03T07:21:28.683Z,99.90
2018-07-03T07:23:57.803Z,99.90
2018-07-03T07:26:27.010Z,99.90
2018-07-03T07:28:56.789Z,99.90
2018-07-03T07:31:25.882Z,99.90
2018-07-03T07:33:55.101Z,99.90
2018-07-03T07:36:25.361Z,99.90
2018-07-03T07:38:54.426Z,99.90
2018-07-03T07:41:23.552Z,99.90
2018-07-03T07:43:53.176Z,99.90
2018-07-03T07:46:22.376Z,99.90
2018-07-03T07:48:51.966Z,99.90
2018-07-03T07:51:21.898Z,99.90
2018-07-03T07:53:51.041Z,99.90
2018-07-03T07:56:20.281Z,99.90
2018-07-03T07:58:49.690Z,99.90
2018-07-03T08:03:47.936Z,99.90
2018-07-03T08:06:17.579Z,99.90
2018-07-03T08:13:45.341Z,99.90
2018-07-03T08:16:14.453Z,99.90
2018-07-03T08:18:43.605Z,99.90
2018-07-03T08:21:13.146Z,99.90
2018-07-03T08:23:42.292Z,99.90
2018-07-03T08:26:11.389Z,99.90
2018-07-03T08:28:41.083Z,99.90
2018-07-03T08:31:10.595Z,99.90
2018-07-03T08:36:08.529Z,99.90
2018-07-03T08:38:37.744Z,99.90
2018-07-03T08:41:07.267Z,99.90
2018-07-03T08:43:36.749Z,99.90
2018-07-03T08:46:06.034Z,99.90
2018-07-03T08:48:35.184Z,99.90
2018-07-03T08:51:04.706Z,99.90
2018-07-03T08:53:34.350Z,99.90
2018-07-03T08:56:04.631Z,99.90
2018-07-03T08:58:34.082Z,99.90
2018-07-03T09:01:03.306Z,99.90
2018-07-03T09:03:32.439Z,99.90
2018-07-03T09:06:01.738Z,99.90
2018-07-03T09:08:30.914Z,99.90
2018-07-03T09:11:00.174Z,99.90
2018-07-03T09:13:29.589Z,99.90
2018-07-03T09:20:56.638Z,99.90
2018-07-03T09:23:25.824Z,99.90
2018-07-03T09:25:55.341Z,99.90
2018-07-03T09:30:54.529Z,99.90
2018-07-03T09:33:24.161Z,99.90
2018-07-03T09:35:54.584Z,99.90
2018-07-03T09:38:24.046Z,99.90
2018-07-03T09:40:53.225Z,99.90
2018-07-03T09:43:22.712Z,99.90
2018-07-03T09:45:51.845Z,99.90
2018-07-03T09:48:21.026Z,99.90
2018-07-03T09:50:50.238Z,99.90
2018-07-03T09:53:19.376Z,99.90
2018-07-03T09:55:48.616Z,99.90
2018-07-03T10:00:52.146Z,99.90
2018-07-03T10:05:51.080Z,99.90
2018-07-03T10:08:21.175Z,99.90
2018-07-03T10:10:50.522Z,99.90
2018-07-03T10:13:19.703Z,99.90
2018-07-03T10:15:48.827Z,99.90
2018-07-03T10:18:18.069Z,99.90
2018-07-03T10:20:47.422Z,99.90
2018-07-03T10:23:16.582Z,99.90
2018-07-03T10:25:45.882Z,99.90
2018-07-03T10:28:15.026Z,99.90
2018-07-03T10:30:44.197Z,99.90
2018-07-03T10:33:13.765Z,99.90
2018-07-03T10:35:43.395Z,99.90
2018-07-03T10:38:12.645Z,99.90
2018-07-03T10:40:42.093Z,99.90
2018-07-03T10:43:11.234Z,99.90
2018-07-03T10:45:40.846Z,99.90
2018-07-03T10:48:10.570Z,99.90
2018-07-03T10:50:39.666Z,99.90
2018-07-03T10:55:37.719Z,99.90
2018-07-03T10:58:06.938Z,99.90
2018-07-03T11:00:36.130Z,99.90
2018-07-03T11:03:05.404Z,99.90
2018-07-03T11:05:34.653Z,99.90
2018-07-03T11:08:04.583Z,99.90
2018-07-03T11:10:34.046Z,99.90
2018-07-03T11:13:03.194Z,99.90
2018-07-03T11:15:32.343Z,99.90
2018-07-03T11:18:01.696Z,99.90
2018-07-03T11:20:30.886Z,99.90
2018-07-03T11:23:00.174Z,99.90
2018-07-03T11:25:29.510Z,99.90
2018-07-03T11:27:58.604Z,99.90
2018-07-03T11:30:27.899Z,99.90
2018-07-03T11:32:57.402Z,99.90
2018-07-03T11:35:26.547Z,99.90
2018-07-03T11:37:55.902Z,99.90
2018-07-03T11:40:25.762Z,99.90
2018-07-03T11:42:54.882Z,99.90
2018-07-03T11:45:24.130Z,99.90
2018-07-03T11:47:53.553Z,99.90
2018-07-03T11:50:22.656Z,99.90
2018-07-03T11:52:51.794Z,99.90
2018-07-03T11:55:21.142Z,99.90
2018-07-03T11:57:50.241Z,99.90
2018-07-03T12:00:19.823Z,99.90
2018-07-03T12:02:49.320Z,99.90
2018-07-03T12:05:18.554Z,99.90
2018-07-03T12:10:17.288Z,99.90
2018-07-03T12:12:46.480Z,99.90
2018-07-03T12:15:15.598Z,99.90
2018-07-03T12:17:45.105Z,99.90
2018-07-03T12:20:14.254Z,99.90
2018-07-03T12:22:43.410Z,99.90
2018-07-03T12:25:12.699Z,99.90
2018-07-03T12:27:41.828Z,99.90
2018-07-03T12:30:12.463Z,99.90
2018-07-03T12:32:41.912Z,99.90
2018-07-03T12:35:11.071Z,99.90
2018-07-03T12:37:40.252Z,99.90
2018-07-03T12:40:10.230Z,99.90
2018-07-03T12:42:39.336Z,99.90
2018-07-03T12:45:08.460Z,99.90
2018-07-03T12:47:37.775Z,99.90
2018-07-03T12:50:06.920Z,99.90
2018-07-03T12:52:36.020Z,99.90
2018-07-03T12:55:05.606Z,99.90
2018-07-03T12:57:34.780Z,99.90
2018-07-03T13:00:04.834Z,99.00
2018-07-03T13:02:34.572Z,97.60
2018-07-03T13:05:03.814Z,96.50
2018-07-03T13:07:33.584Z,95.00
2018-07-03T13:10:02.844Z,95.50
2018-07-03T13:12:32.756Z,96.90
2018-07-03T13:15:01.933Z,97.20
2018-07-03T13:19:59.982Z,97.30
2018-07-03T13:22:29.256Z,97.20
2018-07-03T13:24:58.742Z,97.80
2018-07-03T13:27:27.974Z,98.00
2018-07-03T13:29:57.168Z,97.70
2018-07-03T13:32:26.572Z,97.30
2018-07-03T13:34:55.914Z,97.50
2018-07-03T13:42:23.336Z,97.70
2018-07-03T13:44:52.426Z,97.20
2018-07-03T13:47:21.588Z,96.90
2018-07-03T13:49:50.972Z,96.20
2018-07-03T13:52:20.086Z,97.00
2018-07-03T13:57:18.062Z,98.50
2018-07-03T13:59:47.188Z,98.20
2018-07-03T14:02:16.314Z,97.90
2018-07-03T14:04:45.592Z,98.20
2018-07-03T14:07:14.678Z,97.10
2018-07-03T14:09:43.746Z,97.20
2018-07-03T14:12:13.267Z,97.70
2018-07-03T14:17:11.192Z,96.20
2018-07-03T14:19:40.573Z,96.50
2018-07-03T14:22:09.739Z,96.30
2018-07-03T14:24:38.946Z,95.90
2018-07-03T14:27:08.268Z,95.80
2018-07-03T14:29:37.476Z,98.90
2018-07-03T14:32:06.666Z,99.90
2018-07-03T14:34:35.932Z,99.90
2018-07-03T14:37:05.100Z,99.90
2018-07-03T14:39:34.200Z,99.90
2018-07-03T14:42:03.449Z,99.90
2018-07-03T14:44:32.834Z,99.80
2018-07-03T14:47:02.020Z,99.70
2018-07-03T14:49:31.792Z,99.90
2018-07-03T14:52:00.938Z,99.90
2018-07-03T14:56:59.094Z,99.20
2018-07-03T14:59:28.208Z,99.30
2018-07-03T15:01:57.334Z,99.30
2018-07-03T15:04:26.590Z,99.40
2018-07-03T15:06:55.751Z,99.90
2018-07-03T15:09:24.953Z,98.90
2018-07-03T15:11:54.226Z,99.00
2018-07-03T15:14:24.009Z,98.70
2018-07-03T15:16:53.105Z,97.90
2018-07-03T15:19:27.675Z,96.80
2018-07-03T15:21:57.018Z,96.80
2018-07-03T15:24:26.204Z,96.90
2018-07-03T15:26:55.337Z,97.60
2018-07-03T15:29:24.580Z,96.90
2018-07-03T15:31:53.871Z,96.50
2018-07-03T15:34:22.969Z,95.80
2018-07-03T15:36:52.038Z,96.10
2018-07-03T15:39:21.221Z,96.40
2018-07-03T15:41:50.389Z,97.50
2018-07-03T15:44:30.756Z,96.50
2018-07-03T15:47:00.035Z,97.10
2018-07-03T15:49:29.156Z,97.40
2018-07-03T15:54:27.160Z,95.60
2018-07-03T15:59:25.017Z,96.20
2018-07-03T16:01:54.263Z,96.60
2018-07-03T16:05:31.707Z,95.20
2018-07-03T16:08:12.807Z,95.20
2018-07-03T16:10:42.684Z,92.70
2018-07-03T16:13:11.994Z,93.30
2018-07-03T16:15:41.295Z,92.80
2018-07-03T16:18:10.593Z,93.70
2018-07-03T16:20:41.189Z,92.60
2018-07-03T16:23:10.683Z,93.50
2018-07-03T16:25:39.877Z,94.60
2018-07-03T16:28:08.976Z,92.20
2018-07-03T16:30:38.647Z,92.60
2018-07-03T16:33:07.927Z,91.70
2018-07-03T16:35:36.983Z,91.30
2018-07-03T16:38:06.330Z,91.10
2018-07-03T16:40:35.570Z,90.40
2018-07-03T16:43:04.728Z,90.80
2018-07-03T16:45:33.921Z,90.70
2018-07-03T16:48:03.884Z,91.90
2018-07-03T16:50:32.628Z,90.90
2018-07-03T16:53:01.803Z,89.50
2018-07-03T16:55:31.024Z,89.40
2018-07-03T16:58:00.080Z,90.40
2018-07-03T17:00:29.510Z,90.60
2018-07-03T17:02:59.020Z,91.10
2018-07-03T17:05:28.178Z,90.80
2018-07-03T17:07:57.340Z,89.70
2018-07-03T17:10:26.606Z,88.90
2018-07-03T17:12:55.722Z,88.40
2018-07-03T17:15:24.811Z,89.60
2018-07-03T17:17:54.284Z,89.50
2018-07-03T17:20:23.426Z,90.30
2018-07-03T17:22:53.494Z,90.70
2018-07-03T17:25:23.520Z,90.50
2018-07-03T17:27:52.624Z,91.60
2018-07-03T17:30:21.722Z,91.90
2018-07-03T17:32:51.003Z,93.40
2018-07-03T17:37:48.896Z,94.40
2018-07-03T17:40:29.312Z,95.30
2018-07-03T17:43:14.229Z,95.40
2018-07-03T17:46:04.792Z,96.50
2018-07-03T17:48:34.493Z,96.60
2018-07-03T17:51:03.609Z,96.30
2018-07-03T17:53:32.836Z,97.40
2018-07-03T17:56:02.206Z,98.10
2018-07-03T17:58:31.226Z,97.10
2018-07-03T18:01:00.343Z,97.80
2018-07-03T18:05:58.200Z,98.20
2018-07-03T18:08:27.325Z,98.70
2018-07-03T18:13:25.234Z,98.40
2018-07-03T18:15:54.443Z,99.00
2018-07-03T18:18:23.773Z,98.90
2018-07-03T18:20:52.914Z,98.40
2018-07-03T18:23:21.944Z,97.90
2018-07-03T18:25:51.383Z,98.20
2018-07-03T18:28:20.559Z,98.90
2018-07-03T18:30:49.774Z,98.50
2018-07-03T18:33:19.000Z,98.20
2018-07-03T18:38:16.854Z,98.90
2018-07-03T18:40:46.239Z,98.70
2018-07-03T18:43:15.273Z,98.50
2018-07-03T18:53:10.571Z,99.20
2018-07-03T18:55:39.714Z,98.80
2018-07-03T18:58:08.868Z,99.30
2018-07-03T19:00:37.935Z,99.90
2018-07-03T19:03:07.467Z,99.90
2018-07-03T19:05:36.528Z,99.90
2018-07-03T19:08:06.109Z,99.90
2018-07-03T19:19:30.641Z,99.90
2018-07-03T19:22:05.429Z,99.90
2018-07-03T19:24:40.411Z,99.90
2018-07-03T19:27:09.639Z,99.90
2018-07-03T19:29:38.777Z,99.90
2018-07-03T19:32:08.038Z,99.90
2018-07-03T19:37:50.887Z,99.90
2018-07-03T19:40:20.233Z,99.90
2018-07-03T19:43:27.403Z,99.90
2018-07-03T19:45:57.124Z,99.90
2018-07-03T19:48:26.291Z,99.90
2018-07-03T19:50:55.516Z,99.90
2018-07-03T19:53:25.079Z,99.90
2018-07-03T19:55:55.398Z,99.90
2018-07-03T19:58:24.709Z,99.90
2018-07-03T20:00:54.913Z,99.90
2018-07-03T20:03:24.096Z,99.90
2018-07-03T20:05:53.331Z,99.90
2018-07-03T20:08:22.411Z,99.90
2018-07-03T20:10:51.841Z,99.90
2018-07-03T20:13:21.201Z,99.90
2018-07-03T20:15:51.433Z,99.90
2018-07-03T20:18:20.515Z,99.90
2018-07-03T20:20:49.803Z,99.90
2018-07-03T20:23:18.877Z,99.90
2018-07-03T20:25:48.004Z,99.90
2018-07-03T20:28:17.271Z,99.90
2018-07-03T20:33:15.155Z,99.90
2018-07-03T20:35:44.427Z,99.90
2018-07-03T20:38:13.561Z,99.90
2018-07-03T20:41:03.588Z,99.90
2018-07-03T20:43:34.298Z,99.90
2018-07-03T20:46:03.911Z,99.90
2018-07-03T20:48:33.711Z,99.90
2018-07-03T20:51:03.106Z,99.90
2018-07-03T20:53:32.405Z,99.90
2018-07-03T20:56:01.470Z,99.90
2018-07-03T20:58:30.640Z,99.90
2018-07-03T21:00:59.904Z,99.90
2018-07-03T21:03:29.071Z,99.90
2018-07-03T21:05:58.253Z,99.90
2018-07-03T21:08:27.925Z,99.90
2018-07-03T21:10:57.479Z,99.90
2018-07-03T21:13:26.761Z,99.90
2018-07-03T21:15:55.923Z,99.90
2018-07-03T21:18:25.208Z,99.90
2018-07-03T21:20:54.309Z,99.90
2018-07-03T21:23:23.519Z,99.90
2018-07-03T21:25:52.913Z,99.90
2018-07-03T21:28:22.039Z,99.90
2018-07-03T21:30:51.169Z,99.90
2018-07-03T21:33:20.437Z,99.90
2018-07-03T21:35:49.612Z,99.90
2018-07-03T21:38:18.794Z,99.90
2018-07-03T21:40:48.400Z,99.90
2018-07-03T21:43:17.935Z,99.90
2018-07-03T21:45:47.163Z,99.90
2018-07-03T21:48:16.603Z,99.90
2018-07-03T21:50:45.727Z,99.90
2018-07-03T21:53:14.827Z,99.90
2018-07-03T21:55:44.357Z,99.90
2018-07-03T21:58:13.627Z,99.90
2018-07-03T22:00:42.839Z,99.90
2018-07-03T22:03:12.607Z,99.90
2018-07-03T22:05:42.167Z,99.90
2018-07-03T22:08:11.417Z,99.90
2018-07-03T22:10:41.012Z,99.90
2018-07-03T22:13:10.144Z,99.90
2018-07-03T22:15:39.325Z,99.90
2018-07-03T22:18:08.879Z,99.90
2018-07-03T22:20:38.697Z,99.90
2018-07-03T22:23:07.829Z,99.90
2018-07-03T22:25:37.361Z,99.90
2018-07-03T22:28:06.533Z,99.90
2018-07-03T22:30:35.788Z,99.90
2018-07-03T22:33:06.095Z,99.90
2018-07-03T22:35:36.406Z,99.90
2018-07-03T22:38:05.856Z,99.90
2018-07-03T22:40:35.121Z,99.90
2018-07-03T22:43:05.604Z,99.90
2018-07-03T22:45:35.970Z,99.90
2018-07-03T22:48:05.282Z,99.90
2018-07-03T22:50:35.012Z,99.90
2018-07-03T22:55:33.087Z,99.90
2018-07-03T22:58:03.102Z,99.90
2018-07-03T23:00:32.261Z,99.90
2018-07-03T23:03:01.366Z,99.90
2018-07-03T23:05:30.590Z,99.90
2018-07-03T23:07:59.761Z,99.90
2018-07-03T23:10:28.997Z,99.90
2018-07-03T23:12:59.002Z,99.90
2018-07-03T23:17:57.243Z,99.90
2018-07-03T23:20:27.201Z,99.90
2018-07-03T23:22:56.327Z,99.90
2018-07-03T23:25:25.515Z,99.90
2018-07-03T23:30:23.775Z,99.90
2018-07-03T23:32:52.912Z,99.90
2018-07-03T23:35:22.272Z,99.90
2018-07-03T23:37:51.469Z,99.90
2018-07-03T23:40:21.177Z,99.90
2018-07-03T23:42:50.856Z,99.90
2018-07-03T23:45:20.902Z,99.90
2018-07-03T23:48:01.178Z,99.90
2018-07-03T23:50:41.596Z,99.90
2018-07-03T23:53:22.909Z,99.90
2018-07-03T23:56:03.017Z,99.90
2018-07-03T23:58:43.478Z,99.90
