createdAt,value
2023-04-08T00:00:34.461Z,100.00
2023-04-08T00:03:02.895Z,100.00
2023-04-08T00:05:31.018Z,100.00
2023-04-08T00:07:59.992Z,100.00
2023-04-08T00:10:27.734Z,100.00
2023-04-08T00:12:55.760Z,100.00
2023-04-08T00:15:23.430Z,100.00
2023-04-08T00:17:51.369Z,100.00
2023-04-08T00:20:19.208Z,100.00
2023-04-08T00:22:46.898Z,100.00
2023-04-08T00:25:16.099Z,100.00
2023-04-08T00:27:43.767Z,100.00
2023-04-08T00:30:11.935Z,100.00
2023-04-08T00:32:39.848Z,100.00
2023-04-08T00:35:08.276Z,100.00
2023-04-08T00:37:36.142Z,100.00
2023-04-08T00:40:04.386Z,100.00
2023-04-08T00:42:33.413Z,100.00
2023-04-08T00:45:01.142Z,100.00
2023-04-08T00:47:28.887Z,100.00
2023-04-08T00:49:56.628Z,100.00
2023-04-08T00:52:24.293Z,100.00
2023-04-08T00:54:52.011Z,100.00
2023-04-08T00:57:19.772Z,100.00
2023-04-08T00:59:48.859Z,100.00
2023-04-08T01:02:22.290Z,100.00
2023-04-08T01:04:57.319Z,100.00
2023-04-08T01:07:29.955Z,100.00
2023-04-08T01:09:58.875Z,100.00
2023-04-08T01:12:28.528Z,100.00
2023-04-08T01:15:02.352Z,100.00
2023-04-08T01:17:32.026Z,100.00
2023-04-08T01:20:02.133Z,100.00
2023-04-08T01:22:38.301Z,100.00
2023-04-08T01:25:09.853Z,100.00
2023-04-08T01:27:39.573Z,100.00
2023-04-08T01:30:09.864Z,100.00
2023-04-08T01:32:39.353Z,100.00
2023-04-08T01:35:07.865Z,100.00
2023-04-08T01:37:36.862Z,100.00
2023-04-08T01:40:05.947Z,100.00
2023-04-08T01:42:35.232Z,100.00
2023-04-08T01:45:06.078Z,100.00
2023-04-08T01:47:36.127Z,100.00
2023-04-08T01:50:04.663Z,100.00
2023-04-08T01:52:36.148Z,100.00
2023-04-08T01:55:04.036Z,100.00
2023-04-08T01:57:34.959Z,100.00
2023-04-08T02:00:08.663Z,100.00
2023-04-08T02:02:38.161Z,100.00
2023-04-08T02:05:06.736Z,100.00
2023-04-08T02:07:34.399Z,100.00
2023-04-08T02:10:02.044Z,100.00
2023-04-08T02:12:29.799Z,100.00
2023-04-08T02:14:58.676Z,100.00
2023-04-08T02:17:37.092Z,100.00
2023-04-08T02:20:08.538Z,100.00
2023-04-08T02:22:41.174Z,100.00
2023-04-08T02:25:14.061Z,100.00
2023-04-08T02:27:41.919Z,100.00
2023-04-08T02:30:12.681Z,100.00
2023-04-08T02:32:42.970Z,100.00
2023-04-08T02:35:11.974Z,100.00
2023-04-08T02:37:39.961Z,100.00
2023-04-08T02:40:26.590Z,100.00
2023-04-08T02:42:55.109Z,100.00
2023-04-08T02:45:23.327Z,100.00
2023-04-08T02:47:52.466Z,100.00
2023-04-08T02:50:20.311Z,100.00
2023-04-08T02:52:48.031Z,100.00
2023-04-08T02:55:15.675Z,100.00
2023-04-08T02:57:44.078Z,100.00
2023-04-08T03:00:13.343Z,100.00
2023-04-08T03:02:41.190Z,100.00
2023-04-08T03:05:11.028Z,100.00
2023-04-08T03:07:38.857Z,100.00
2023-04-08T03:10:08.019Z,100.00
2023-04-08T03:12:35.795Z,100.00
2023-04-08T03:15:03.808Z,100.00
2023-04-08T03:17:33.693Z,100.00
2023-04-08T03:20:01.733Z,100.00
2023-04-08T03:22:30.724Z,100.00
2023-04-08T03:24:58.360Z,100.00
2023-04-08T03:27:26.097Z,100.00
2023-04-08T03:29:53.952Z,100.00
2023-04-08T03:32:21.962Z,100.00
2023-04-08T03:34:51.236Z,100.00
2023-04-08T03:37:19.100Z,100.00
2023-04-08T03:39:48.173Z,100.00
2023-04-08T03:42:16.005Z,100.00
2023-04-08T03:44:43.646Z,100.00
2023-04-08T03:47:11.413Z,100.00
2023-04-08T03:49:39.992Z,100.00
2023-04-08T03:52:07.778Z,100.00
2023-04-08T03:54:35.453Z,100.00
2023-04-08T03:57:04.516Z,100.00
2023-04-08T03:59:33.932Z,100.00
2023-04-08T04:02:01.608Z,100.00
2023-04-08T04:04:29.542Z,100.00
2023-04-08T04:06:57.266Z,100.00
2023-04-08T04:09:24.958Z,100.00
2023-04-08T04:11:52.525Z,100.00
2023-04-08T04:14:21.503Z,100.00
2023-04-08T04:16:49.126Z,100.00
2023-04-08T04:19:17.808Z,100.00
2023-04-08T04:21:45.578Z,100.00
2023-04-08T04:24:13.540Z,100.00
2023-04-08T04:26:41.724Z,100.00
2023-04-08T04:29:09.396Z,100.00
2023-04-08T04:31:38.523Z,100.00
2023-04-08T04:34:06.340Z,100.00
2023-04-08T04:36:33.970Z,100.00
2023-04-08T04:39:01.524Z,100.00
2023-04-08T04:41:29.223Z,100.00
2023-04-08T04:43:56.927Z,100.00
2023-04-08T04:46:24.656Z,100.00
2023-04-08T04:48:53.655Z,100.00
2023-04-08T04:51:21.570Z,100.00
2023-04-08T04:53:49.916Z,100.00
2023-04-08T04:56:17.548Z,100.00
2023-04-08T04:58:45.287Z,100.00
2023-04-08T05:01:12.959Z,100.00
2023-04-08T05:03:40.584Z,100.00
2023-04-08T05:06:10.003Z,100.00
2023-04-08T05:08:37.698Z,100.00
2023-04-08T05:11:05.492Z,100.00
2023-04-08T05:13:33.816Z,100.00
2023-04-08T05:16:01.983Z,100.00
2023-04-08T05:18:29.605Z,100.00
2023-04-08T05:20:57.232Z,100.00
2023-04-08T05:23:26.200Z,100.00
2023-04-08T05:25:53.892Z,100.00
2023-04-08T05:28:21.622Z,100.00
2023-04-08T05:30:50.583Z,100.00
2023-04-08T05:33:18.383Z,100.00
2023-04-08T05:35:46.648Z,100.00
2023-04-08T05:38:14.391Z,100.00
2023-04-08T05:40:43.350Z,100.00
2023-04-08T05:43:11.061Z,100.00
2023-04-08T05:45:38.789Z,100.00
2023-04-08T05:48:06.603Z,100.00
2023-04-08T05:50:36.225Z,100.00
2023-04-08T05:53:03.963Z,100.00
2023-04-08T05:55:31.607Z,100.00
2023-04-08T05:58:00.499Z,100.00
2023-04-08T06:00:28.002Z,100.00
2023-04-08T06:02:55.775Z,100.00
2023-04-08T06:05:23.542Z,100.00
2023-04-08T06:07:51.202Z,100.00
2023-04-08T06:10:19.137Z,100.00
2023-04-08T06:12:46.810Z,100.00
2023-04-08T06:15:16.638Z,100.00
2023-04-08T06:17:44.355Z,100.00
2023-04-08T06:20:12.339Z,100.00
2023-04-08T06:22:39.902Z,100.00
2023-04-08T06:25:08.037Z,100.00
2023-04-08T06:27:35.710Z,100.00
2023-04-08T06:30:03.373Z,100.00
2023-04-08T06:32:32.500Z,100.00
2023-04-08T06:35:00.301Z,100.00
2023-04-08T06:37:27.957Z,100.00
2023-04-08T06:39:55.594Z,100.00
2023-04-08T06:42:23.373Z,100.00
2023-04-08T06:44:51.060Z,100.00
2023-04-08T06:47:18.692Z,100.00
2023-04-08T06:49:48.317Z,100.00
2023-04-08T06:52:16.035Z,100.00
2023-04-08T06:54:44.050Z,100.00
2023-04-08T06:57:11.719Z,100.00
2023-04-08T06:59:39.525Z,100.00
2023-04-08T07:02:07.315Z,100.00
2023-04-08T07:04:35.040Z,100.00
2023-04-08T07:07:04.351Z,100.00
2023-04-08T07:09:32.624Z,100.00
2023-04-08T07:12:00.887Z,100.00
2023-04-08T07:14:29.848Z,100.00
2023-04-08T07:16:57.553Z,100.00
2023-04-08T07:19:25.430Z,100.00
2023-04-08T07:21:53.638Z,100.00
2023-04-08T07:24:22.622Z,100.00
2023-04-08T07:26:50.528Z,100.00
2023-04-08T07:29:18.336Z,100.00
2023-04-08T07:31:45.921Z,100.00
2023-04-08T07:34:13.653Z,100.00
2023-04-08T07:36:41.258Z,100.00
2023-04-08T07:39:08.893Z,100.00
2023-04-08T07:41:37.998Z,100.00
2023-04-08T07:44:05.655Z,100.00
2023-04-08T07:46:33.894Z,100.00
2023-04-08T07:49:01.547Z,100.00
2023-04-08T07:51:29.140Z,100.00
2023-04-08T07:53:57.069Z,100.00
2023-04-08T07:56:24.719Z,100.00
2023-04-08T07:58:54.489Z,100.00
2023-04-08T08:01:24.315Z,100.00
2023-04-08T08:03:53.449Z,100.00
2023-04-08T08:06:22.110Z,100.00
2023-04-08T08:08:49.867Z,100.00
2023-04-08T08:11:17.630Z,100.00
2023-04-08T08:13:45.523Z,100.00
2023-04-08T08:16:14.726Z,100.00
2023-04-08T08:18:42.927Z,100.00
2023-04-08T08:21:10.776Z,100.00
2023-04-08T08:23:38.585Z,100.00
2023-04-08T08:26:07.693Z,100.00
2023-04-08T08:28:35.488Z,100.00
2023-04-08T08:31:03.454Z,100.00
2023-04-08T08:33:32.560Z,100.00
2023-04-08T08:36:00.285Z,100.00
2023-04-08T08:38:28.082Z,100.00
2023-04-08T08:40:56.950Z,100.00
2023-04-08T08:43:25.289Z,100.00
2023-04-08T08:45:53.073Z,100.00
2023-04-08T08:48:21.214Z,100.00
2023-04-08T08:50:50.444Z,100.00
2023-04-08T08:53:19.662Z,100.00
2023-04-08T08:58:17.988Z,100.00
2023-04-08T09:00:45.585Z,100.00
2023-04-08T09:03:17.501Z,100.00
2023-04-08T09:05:54.184Z,100.00
2023-04-08T09:08:26.492Z,100.00
2023-04-08T09:10:54.278Z,100.00
2023-04-08T09:13:23.649Z,100.00
2023-04-08T09:16:06.026Z,100.00
2023-04-08T09:18:34.886Z,100.00
2023-04-08T09:21:04.849Z,100.00
2023-04-08T09:23:45.940Z,100.00
2023-04-08T09:26:15.696Z,100.00
2023-04-08T09:28:45.360Z,100.00
2023-04-08T09:31:23.897Z,100.00
2023-04-08T09:33:52.567Z,100.00
2023-04-08T09:36:21.789Z,100.00
2023-04-08T09:38:50.013Z,100.00
2023-04-08T09:41:18.514Z,100.00
2023-04-08T09:43:50.737Z,100.00
2023-04-08T09:46:25.852Z,100.00
2023-04-08T09:49:00.010Z,100.00
2023-04-08T09:51:33.360Z,100.00
2023-04-08T09:54:03.899Z,100.00
2023-04-08T09:56:41.631Z,100.00
2023-04-08T09:59:14.857Z,100.00
2023-04-08T10:01:48.744Z,100.00
2023-04-08T10:04:20.643Z,100.00
2023-04-08T10:06:55.494Z,100.00
2023-04-08T10:09:23.767Z,100.00
2023-04-08T10:11:51.582Z,100.00
2023-04-08T10:14:21.614Z,100.00
2023-04-08T10:16:49.384Z,100.00
2023-04-08T10:19:40.367Z,100.00
2023-04-08T10:22:42.226Z,100.00
2023-04-08T10:25:35.476Z,100.00
2023-04-08T10:28:23.635Z,100.00
2023-04-08T10:30:51.648Z,100.00
2023-04-08T10:33:23.222Z,100.00
2023-04-08T10:35:54.168Z,100.00
2023-04-08T10:38:22.249Z,100.00
2023-04-08T10:40:51.499Z,100.00
2023-04-08T10:43:19.353Z,100.00
2023-04-08T10:45:51.342Z,94.00
2023-04-08T10:48:22.419Z,96.23
2023-04-08T10:50:57.305Z,100.00
2023-04-08T10:53:27.628Z,100.00
2023-04-08T10:56:04.178Z,93.28
2023-04-08T10:58:31.890Z,94.97
2023-04-08T11:01:04.768Z,87.46
2023-04-08T11:03:34.655Z,94.29
2023-04-08T11:06:02.995Z,100.00
2023-04-08T11:08:30.955Z,100.00
2023-04-08T11:11:01.259Z,89.25
2023-04-08T11:13:29.274Z,88.44
2023-04-08T11:15:57.223Z,87.90
2023-04-08T11:18:26.188Z,79.79
2023-04-08T11:20:54.913Z,80.87
2023-04-08T11:23:23.217Z,88.66
2023-04-08T11:25:51.794Z,80.17
2023-04-08T11:28:21.412Z,89.01
2023-04-08T11:30:49.639Z,85.77
2023-04-08T11:33:17.559Z,82.41
2023-04-08T11:35:46.156Z,82.27
2023-04-08T11:38:13.910Z,76.09
2023-04-08T11:40:41.702Z,79.40
2023-04-08T11:43:15.295Z,83.28
2023-04-08T11:45:44.505Z,70.73
2023-04-08T11:48:12.720Z,69.03
2023-04-08T11:50:40.979Z,69.66
2023-04-08T11:53:18.450Z,63.89
2023-04-08T11:55:46.688Z,100.00
2023-04-08T11:58:14.608Z,85.75
2023-04-08T12:00:42.682Z,90.31
2023-04-08T12:03:13.082Z,83.99
2023-04-08T12:05:40.929Z,68.43
2023-04-08T12:08:08.704Z,74.34
2023-04-08T13:07:07.614Z,95.26
2023-04-08T13:09:35.411Z,91.92
2023-04-08T13:12:03.655Z,78.22
2023-04-08T13:14:31.311Z,91.13
2023-04-08T13:16:59.672Z,91.74
2023-04-08T13:19:27.249Z,97.41
2023-04-08T13:21:55.277Z,92.94
2023-04-08T13:24:24.659Z,92.06
2023-04-08T13:26:52.767Z,96.08
2023-04-08T13:29:21.035Z,95.14
2023-04-08T13:31:49.222Z,99.59
2023-04-08T13:34:17.993Z,99.42
2023-04-08T13:36:46.008Z,100.00
2023-04-08T13:39:14.187Z,96.53
2023-04-08T13:41:43.371Z,99.08
2023-04-08T13:44:11.484Z,92.86
2023-04-08T13:46:39.631Z,99.10
2023-04-08T13:49:07.444Z,100.00
2023-04-08T13:51:35.363Z,100.00
2023-04-08T13:54:03.451Z,100.00
2023-04-08T13:56:32.561Z,99.31
2023-04-08T13:59:01.797Z,100.00
2023-04-08T14:01:30.395Z,95.11
2023-04-08T14:03:58.194Z,93.72
2023-04-08T14:06:26.613Z,91.62
2023-04-08T14:08:54.413Z,92.97
2023-04-08T14:11:22.404Z,94.77
2023-04-08T14:13:50.397Z,96.12
2023-04-08T14:16:19.704Z,100.00
2023-04-08T14:18:47.547Z,94.10
2023-04-08T14:21:16.102Z,97.29
2023-04-08T14:23:43.828Z,99.03
2023-04-08T14:26:11.661Z,97.47
2023-04-08T14:28:39.409Z,100.00
2023-04-08T14:31:07.218Z,100.00
2023-04-08T14:33:36.309Z,96.45
2023-04-08T14:36:04.182Z,100.00
2023-04-08T14:38:31.947Z,100.00
2023-04-08T14:40:59.667Z,100.00
2023-04-08T14:43:27.379Z,100.00
2023-04-08T14:45:55.713Z,93.95
2023-04-08T14:48:25.955Z,90.49
2023-04-08T14:50:55.052Z,86.48
2023-04-08T14:53:23.352Z,90.02
2023-04-08T14:55:51.047Z,83.97
2023-04-08T14:58:19.918Z,82.48
2023-04-08T15:00:47.940Z,76.72
2023-04-08T15:03:15.775Z,88.47
2023-04-08T15:05:45.048Z,81.55
2023-04-08T15:08:14.544Z,92.35
2023-04-08T15:10:42.299Z,93.13
2023-04-08T15:13:09.997Z,90.50
2023-04-08T15:15:37.793Z,88.42
2023-04-08T15:18:05.642Z,100.00
2023-04-08T15:20:33.341Z,94.02
2023-04-08T15:23:01.314Z,100.00
2023-04-08T15:25:30.401Z,93.64
2023-04-08T15:27:58.184Z,100.00
2023-04-08T15:30:26.483Z,100.00
2023-04-08T15:32:55.565Z,100.00
2023-04-08T15:35:24.769Z,100.00
2023-04-08T15:37:52.551Z,100.00
2023-04-08T15:40:20.522Z,100.00
2023-04-08T15:42:49.721Z,100.00
2023-04-08T15:45:17.487Z,100.00
2023-04-08T15:47:45.281Z,100.00
2023-04-08T15:50:13.220Z,100.00
2023-04-08T15:52:41.551Z,100.00
2023-04-08T15:55:09.921Z,100.00
2023-04-08T15:57:37.768Z,100.00
2023-04-08T16:00:10.821Z,100.00
2023-04-08T16:02:39.461Z,100.00
2023-04-08T16:05:08.043Z,100.00
2023-04-08T16:07:36.188Z,100.00
2023-04-08T16:10:03.931Z,100.00
2023-04-08T16:12:32.394Z,100.00
2023-04-08T16:14:59.945Z,100.00
2023-04-08T16:17:28.991Z,100.00
2023-04-08T16:19:57.419Z,100.00
2023-04-08T16:22:25.233Z,100.00
2023-04-08T16:24:53.488Z,100.00
2023-04-08T16:27:21.217Z,100.00
2023-04-08T16:29:48.856Z,100.00
2023-04-08T16:32:16.538Z,100.00
2023-04-08T16:34:45.944Z,100.00
2023-04-08T16:37:14.830Z,100.00
2023-04-08T16:39:42.919Z,100.00
2023-04-08T16:42:10.613Z,100.00
2023-04-08T16:44:38.332Z,100.00
2023-04-08T16:47:06.087Z,100.00
2023-04-08T16:49:33.803Z,100.00
2023-04-08T16:52:03.189Z,100.00
2023-04-08T16:54:30.923Z,100.00
2023-04-08T16:56:58.881Z,100.00
2023-04-08T16:59:28.723Z,100.00
2023-04-08T17:01:57.176Z,100.00
2023-04-08T17:04:24.957Z,100.00
2023-04-08T17:06:53.163Z,100.00
2023-04-08T17:09:22.321Z,100.00
2023-04-08T17:11:50.061Z,100.00
2023-04-08T17:14:17.735Z,100.00
2023-04-08T17:16:45.431Z,100.00
2023-04-08T17:19:14.311Z,100.00
2023-04-08T17:21:42.706Z,100.00
2023-04-08T17:24:10.499Z,100.00
2023-04-08T17:26:41.660Z,100.00
2023-04-08T17:29:10.148Z,100.00
2023-04-08T17:31:39.701Z,100.00
2023-04-08T17:34:07.877Z,100.00
2023-04-08T17:36:35.649Z,100.00
2023-04-08T17:39:03.437Z,100.00
2023-04-08T17:41:39.599Z,100.00
2023-04-08T17:44:09.739Z,100.00
2023-04-08T17:46:37.498Z,100.00
2023-04-08T17:49:05.226Z,100.00
2023-04-08T17:51:33.043Z,100.00
2023-04-08T17:54:00.786Z,100.00
2023-04-08T17:56:29.011Z,100.00
2023-04-08T17:58:56.663Z,100.00
2023-04-08T18:01:27.787Z,100.00
2023-04-08T18:03:57.020Z,100.00
2023-04-08T18:06:24.988Z,100.00
2023-04-08T18:08:52.739Z,100.00
2023-04-08T18:11:21.107Z,100.00
2023-04-08T18:13:49.050Z,100.00
2023-04-08T18:16:18.224Z,100.00
2023-04-08T18:18:48.048Z,100.00
2023-04-08T18:21:17.865Z,100.00
2023-04-08T18:23:46.988Z,100.00
2023-04-08T18:26:14.935Z,100.00
2023-04-08T18:28:42.623Z,100.00
2023-04-08T18:31:10.574Z,100.00
2023-04-08T18:33:39.100Z,100.00
2023-04-08T18:36:09.692Z,100.00
2023-04-08T18:38:40.059Z,100.00
2023-04-08T18:41:08.317Z,100.00
2023-04-08T18:43:36.045Z,100.00
2023-04-08T18:46:07.096Z,100.00
2023-04-08T18:48:35.108Z,100.00
2023-04-08T18:51:02.842Z,100.00
2023-04-08T18:53:32.519Z,100.00
2023-04-08T18:56:00.384Z,100.00
2023-04-08T18:58:28.288Z,100.00
2023-04-08T19:00:56.042Z,100.00
2023-04-08T19:03:23.887Z,100.00
2023-04-08T19:05:51.710Z,100.00
2023-04-08T19:08:19.408Z,100.00
2023-04-08T19:10:48.418Z,100.00
2023-04-08T19:13:16.049Z,100.00
2023-04-08T19:15:43.843Z,100.00
2023-04-08T19:18:11.626Z,100.00
2023-04-08T19:20:39.662Z,100.00
2023-04-08T19:23:07.370Z,100.00
2023-04-08T19:25:35.208Z,100.00
2023-04-08T19:28:05.454Z,100.00
2023-04-08T19:30:36.737Z,100.00
2023-04-08T19:33:04.582Z,100.00
2023-04-08T19:35:32.518Z,100.00
2023-04-08T19:38:00.188Z,100.00
2023-04-08T19:40:33.626Z,100.00
2023-04-08T19:43:01.569Z,100.00
2023-04-08T19:45:30.612Z,100.00
2023-04-08T19:47:58.636Z,100.00
2023-04-08T19:50:26.273Z,100.00
2023-04-08T19:52:53.969Z,100.00
2023-04-08T19:55:21.846Z,100.00
2023-04-08T19:57:51.751Z,100.00
2023-04-08T20:00:19.411Z,100.00
2023-04-08T20:02:48.610Z,100.00
2023-04-08T20:05:17.596Z,100.00
2023-04-08T20:07:45.346Z,100.00
2023-04-08T20:10:13.327Z,100.00
2023-04-08T20:12:41.926Z,100.00
2023-04-08T20:15:23.638Z,100.00
2023-04-08T20:17:53.687Z,100.00
2023-04-08T20:20:21.608Z,100.00
2023-04-08T20:22:49.430Z,100.00
2023-04-08T20:25:17.308Z,100.00
2023-04-08T20:27:45.088Z,100.00
2023-04-08T20:30:16.096Z,100.00
2023-04-08T20:32:44.354Z,100.00
2023-04-08T20:35:13.672Z,100.00
2023-04-08T20:37:44.472Z,100.00
2023-04-08T20:40:18.109Z,100.00
2023-04-08T20:42:46.059Z,100.00
2023-04-08T20:45:19.882Z,100.00
2023-04-08T20:47:47.694Z,100.00
2023-04-08T20:50:16.722Z,100.00
2023-04-08T20:52:44.326Z,100.00
2023-04-08T20:55:12.041Z,100.00
2023-04-08T20:57:40.417Z,100.00
2023-04-08T21:00:09.626Z,100.00
2023-04-08T21:02:37.496Z,100.00
2023-04-08T21:05:05.705Z,100.00
2023-04-08T21:07:35.652Z,100.00
2023-04-08T21:10:03.700Z,100.00
2023-04-08T21:12:31.508Z,100.00
2023-04-08T21:14:59.169Z,100.00
2023-04-08T21:17:30.549Z,100.00
2023-04-08T21:19:58.344Z,100.00
2023-04-08T21:22:26.029Z,100.00
2023-04-08T21:24:56.788Z,100.00
2023-04-08T21:27:24.584Z,100.00
2023-04-08T21:29:55.876Z,100.00
2023-04-08T21:32:27.425Z,100.00
2023-04-08T21:34:56.934Z,100.00
2023-04-08T21:37:24.655Z,100.00
2023-04-08T21:39:53.748Z,100.00
2023-04-08T21:42:25.097Z,100.00
2023-04-08T21:44:53.064Z,100.00
2023-04-08T21:47:20.752Z,100.00
2023-04-08T21:49:48.977Z,100.00
2023-04-08T21:52:17.820Z,100.00
2023-04-08T21:54:45.406Z,100.00
2023-04-08T21:57:13.053Z,100.00
2023-04-08T21:59:42.098Z,100.00
2023-04-08T22:02:11.559Z,100.00
2023-04-08T22:04:39.535Z,100.00
2023-04-08T22:07:07.385Z,100.00
2023-04-08T22:09:35.472Z,100.00
2023-04-08T22:12:03.566Z,100.00
2023-04-08T22:14:31.333Z,100.00
2023-04-08T22:17:00.536Z,100.00
2023-04-08T22:19:31.384Z,100.00
2023-04-08T22:21:59.174Z,100.00
2023-04-08T22:24:27.718Z,100.00
2023-04-08T22:26:56.047Z,100.00
2023-04-08T22:29:23.761Z,100.00
2023-04-08T22:31:52.583Z,100.00
2023-04-08T22:34:21.504Z,100.00
2023-04-08T22:36:49.186Z,100.00
2023-04-08T22:39:16.885Z,100.00
2023-04-08T22:41:44.569Z,100.00
2023-04-08T22:44:12.193Z,100.00
2023-04-08T22:46:39.985Z,100.00
2023-04-08T22:49:07.765Z,100.00
2023-04-08T22:51:36.839Z,100.00
2023-04-08T22:54:04.744Z,100.00
2023-04-08T22:56:32.503Z,100.00
2023-04-08T22:59:00.508Z,100.00
2023-04-08T23:01:28.279Z,100.00
2023-04-08T23:03:56.209Z,100.00
2023-04-08T23:06:24.014Z,100.00
2023-04-08T23:08:53.336Z,100.00
2023-04-08T23:11:21.274Z,100.00
2023-04-08T23:13:49.022Z,100.00
2023-04-08T23:16:16.739Z,100.00
2023-04-08T23:18:44.557Z,100.00
2023-04-08T23:21:12.191Z,100.00
2023-04-08T23:23:39.946Z,100.00
2023-04-08T23:26:09.008Z,100.00
2023-04-08T23:28:36.736Z,100.00
2023-04-08T23:31:05.700Z,100.00
2023-04-08T23:33:33.561Z,100.00
2023-04-08T23:36:01.278Z,100.00
2023-04-08T23:38:28.918Z,100.00
2023-04-08T23:40:56.731Z,100.00
2023-04-08T23:43:25.893Z,100.00
2023-04-08T23:45:53.561Z,100.00
2023-04-08T23:48:21.285Z,100.00
2023-04-08T23:50:52.181Z,100.00
2023-04-08T23:53:20.183Z,100.00
2023-04-08T23:55:48.213Z,100.00
2023-04-08T23:58:15.981Z,100.00
