createdAt,value
2018-06-03T00:01:02.149Z,20.20
2018-06-03T00:03:32.576Z,20.20
2018-06-03T00:06:01.078Z,20.20
2018-06-03T00:08:29.903Z,20.20
2018-06-03T00:11:02.074Z,20.20
2018-06-03T00:13:30.518Z,20.20
2018-06-03T00:15:58.977Z,20.20
2018-06-03T00:18:27.462Z,20.20
2018-06-03T00:21:13.034Z,20.20
2018-06-03T00:23:41.559Z,20.20
2018-06-03T00:26:15.737Z,20.10
2018-06-03T00:28:56.807Z,20.10
2018-06-03T00:31:30.208Z,20.10
2018-06-03T00:33:58.656Z,20.10
2018-06-03T00:36:38.269Z,20.10
2018-06-03T00:42:02.677Z,20.10
2018-06-03T00:44:32.126Z,20.00
2018-06-03T00:47:00.627Z,20.00
2018-06-03T00:49:29.070Z,20.00
2018-06-03T00:51:57.554Z,20.00
2018-06-03T00:54:25.981Z,20.00
2018-06-03T00:57:18.179Z,20.00
2018-06-03T00:59:48.524Z,20.00
2018-06-03T01:02:29.850Z,20.00
2018-06-03T01:05:21.649Z,19.90
2018-06-03T01:07:50.215Z,19.90
2018-06-03T01:10:24.985Z,19.90
2018-06-03T01:13:00.192Z,19.90
2018-06-03T01:15:31.962Z,19.90
2018-06-03T01:18:02.472Z,19.90
2018-06-03T01:20:31.892Z,19.90
2018-06-03T01:23:02.584Z,19.90
2018-06-03T01:25:31.962Z,19.90
2018-06-03T01:28:01.638Z,19.90
2018-06-03T01:30:31.324Z,19.90
2018-06-03T01:33:02.690Z,19.90
2018-06-03T01:35:32.005Z,19.90
2018-06-03T01:38:04.117Z,19.80
2018-06-03T01:40:32.480Z,19.80
2018-06-03T01:43:03.706Z,19.80
2018-06-03T01:45:32.174Z,19.80
2018-06-03T01:48:02.132Z,19.80
2018-06-03T01:50:31.531Z,19.80
2018-06-03T01:53:01.400Z,19.80
2018-06-03T01:55:31.681Z,19.80
2018-06-03T01:58:01.970Z,19.80
2018-06-03T02:00:31.579Z,19.80
2018-06-03T02:03:01.689Z,19.80
2018-06-03T02:05:30.210Z,19.80
2018-06-03T02:08:01.959Z,19.80
2018-06-03T02:10:31.573Z,19.80
2018-06-03T02:13:02.128Z,19.80
2018-06-03T02:15:30.973Z,19.80
2018-06-03T02:18:02.458Z,19.80
2018-06-03T02:20:31.776Z,19.80
2018-06-03T02:23:01.917Z,19.70
2018-06-03T02:25:32.294Z,19.70
2018-06-03T02:28:00.697Z,19.70
2018-06-03T02:30:29.142Z,19.70
2018-06-03T02:32:57.555Z,19.70
2018-06-03T02:35:30.573Z,19.70
2018-06-03T02:37:59.036Z,19.70
2018-06-03T02:40:31.567Z,19.60
2018-06-03T02:43:03.217Z,19.70
2018-06-03T02:45:32.547Z,19.70
2018-06-03T02:48:00.988Z,19.60
2018-06-03T02:50:31.154Z,19.60
2018-06-03T02:52:59.560Z,19.60
2018-06-03T02:55:31.190Z,19.60
2018-06-03T02:58:01.228Z,19.60
2018-06-03T03:00:29.637Z,19.60
2018-06-03T03:02:58.046Z,19.60
2018-06-03T03:05:26.485Z,19.60
2018-06-03T03:07:54.911Z,19.60
2018-06-03T03:10:23.323Z,19.60
2018-06-03T03:12:51.820Z,19.60
2018-06-03T03:15:20.270Z,19.60
2018-06-03T03:17:48.712Z,19.60
2018-06-03T03:20:18.424Z,19.60
2018-06-03T03:22:50.476Z,19.60
2018-06-03T03:25:18.869Z,19.60
2018-06-03T03:27:49.292Z,19.60
2018-06-03T03:30:18.656Z,19.60
2018-06-03T03:32:49.124Z,19.60
2018-06-03T03:35:18.825Z,19.60
2018-06-03T03:37:48.721Z,19.60
2018-06-03T03:40:18.538Z,19.60
2018-06-03T03:43:00.449Z,19.60
2018-06-03T03:45:32.910Z,19.60
2018-06-03T03:48:01.341Z,19.60
2018-06-03T03:50:31.879Z,19.60
2018-06-03T03:53:01.738Z,19.60
2018-06-03T03:55:49.193Z,19.60
2018-06-03T03:58:27.918Z,19.60
2018-06-03T04:01:01.806Z,19.60
2018-06-03T04:03:32.180Z,19.60
2018-06-03T04:06:03.673Z,19.60
2018-06-03T04:08:32.122Z,19.60
2018-06-03T04:11:00.575Z,19.60
2018-06-03T04:13:28.982Z,19.60
2018-06-03T04:15:57.332Z,19.60
2018-06-03T04:18:25.687Z,19.60
2018-06-03T04:20:54.077Z,19.60
2018-06-03T04:23:22.521Z,19.60
2018-06-03T04:25:50.963Z,19.60
2018-06-03T04:28:19.382Z,19.60
2018-06-03T04:30:49.070Z,19.60
2018-06-03T04:33:18.889Z,19.60
2018-06-03T04:35:48.786Z,19.60
2018-06-03T04:38:30.577Z,19.60
2018-06-03T04:40:59.018Z,19.60
2018-06-03T04:43:27.457Z,19.60
2018-06-03T04:45:55.905Z,19.60
2018-06-03T04:48:24.317Z,19.60
2018-06-03T04:50:52.733Z,19.60
2018-06-03T04:53:21.341Z,19.60
2018-06-03T04:58:17.902Z,19.70
2018-06-03T05:00:46.292Z,19.70
2018-06-03T05:03:15.251Z,19.70
2018-06-03T05:05:56.070Z,19.70
2018-06-03T05:08:28.787Z,19.70
2018-06-03T05:11:01.600Z,19.70
2018-06-03T05:13:29.997Z,19.70
2018-06-03T05:15:58.513Z,19.70
2018-06-03T05:18:27.747Z,19.70
2018-06-03T05:21:02.021Z,19.70
2018-06-03T05:23:30.493Z,19.70
2018-06-03T05:26:17.045Z,19.80
2018-06-03T05:28:59.767Z,19.70
2018-06-03T05:31:28.173Z,19.80
2018-06-03T05:33:58.918Z,19.80
2018-06-03T05:36:27.349Z,19.80
2018-06-03T05:39:02.590Z,19.80
2018-06-03T05:41:31.012Z,19.80
2018-06-03T05:43:59.440Z,19.80
2018-06-03T05:46:27.829Z,19.80
2018-06-03T05:48:56.165Z,19.80
2018-06-03T05:51:24.668Z,19.90
2018-06-03T05:53:53.054Z,19.90
2018-06-03T05:56:21.589Z,19.90
2018-06-03T05:58:50.026Z,19.90
2018-06-03T06:01:18.473Z,19.90
2018-06-03T06:04:04.961Z,19.90
2018-06-03T06:06:33.360Z,19.90
2018-06-03T06:09:02.718Z,19.90
2018-06-03T06:11:31.167Z,19.90
2018-06-03T06:14:02.972Z,19.90
2018-06-03T06:16:32.576Z,19.90
2018-06-03T06:19:04.608Z,19.90
2018-06-03T06:21:33.174Z,19.90
2018-06-03T06:24:01.822Z,20.00
2018-06-03T06:26:32.799Z,20.00
2018-06-03T06:31:32.152Z,20.00
2018-06-03T06:34:00.717Z,20.00
2018-06-03T06:36:32.725Z,20.10
2018-06-03T06:39:01.147Z,20.10
2018-06-03T06:41:31.429Z,20.10
2018-06-03T06:44:01.061Z,20.10
2018-06-03T06:46:30.877Z,20.10
2018-06-03T06:49:02.503Z,20.20
2018-06-03T06:51:47.170Z,20.20
2018-06-03T06:54:16.993Z,20.20
2018-06-03T06:56:45.789Z,20.20
2018-06-03T06:59:14.479Z,20.20
2018-06-03T07:01:44.911Z,20.20
2018-06-03T07:04:13.642Z,20.20
2018-06-03T07:06:43.991Z,20.20
2018-06-03T07:09:14.065Z,20.20
2018-06-03T07:11:43.687Z,20.20
2018-06-03T07:14:16.298Z,20.20
2018-06-03T07:16:44.800Z,20.20
2018-06-03T07:19:14.124Z,20.20
2018-06-03T07:21:42.886Z,20.20
2018-06-03T07:24:13.464Z,20.30
2018-06-03T07:26:45.366Z,20.30
2018-06-03T07:29:13.817Z,20.20
2018-06-03T07:31:43.809Z,20.30
2018-06-03T07:34:14.929Z,20.30
2018-06-03T07:36:46.223Z,20.30
2018-06-03T07:39:15.456Z,20.30
2018-06-03T07:41:44.105Z,20.30
2018-06-03T07:44:14.496Z,20.30
2018-06-03T07:46:43.734Z,20.30
2018-06-03T07:49:12.373Z,20.30
2018-06-03T07:51:41.017Z,20.40
2018-06-03T07:54:10.860Z,20.40
2018-06-03T07:56:45.419Z,20.40
2018-06-03T07:59:15.387Z,20.50
2018-06-03T08:01:44.307Z,20.50
2018-06-03T08:04:16.198Z,20.50
2018-06-03T08:06:45.009Z,20.50
2018-06-03T08:09:14.021Z,20.50
2018-06-03T08:11:48.902Z,20.50
2018-06-03T08:14:17.546Z,20.60
2018-06-03T08:16:47.718Z,20.60
2018-06-03T08:19:16.393Z,20.60
2018-06-03T08:21:44.957Z,20.60
2018-06-03T08:24:15.450Z,20.60
2018-06-03T08:26:45.510Z,20.60
2018-06-03T08:29:14.089Z,20.60
2018-06-03T08:31:42.871Z,20.60
2018-06-03T08:34:11.382Z,20.60
2018-06-03T08:36:40.238Z,20.70
2018-06-03T08:39:08.811Z,20.70
2018-06-03T08:41:37.262Z,20.70
2018-06-03T08:44:05.882Z,20.70
2018-06-03T08:46:34.535Z,20.70
2018-06-03T08:49:03.220Z,20.80
2018-06-03T08:51:38.676Z,20.80
2018-06-03T08:54:14.287Z,20.80
2018-06-03T08:56:45.561Z,20.80
2018-06-03T08:59:13.971Z,20.80
2018-06-03T09:01:42.922Z,20.80
2018-06-03T09:04:11.634Z,20.80
2018-06-03T09:06:41.254Z,20.80
2018-06-03T09:09:10.658Z,20.80
2018-06-03T09:11:39.837Z,20.80
2018-06-03T09:14:09.165Z,20.80
2018-06-03T09:19:06.560Z,20.80
2018-06-03T09:21:36.099Z,20.80
2018-06-03T09:24:04.539Z,20.90
2018-06-03T09:26:37.046Z,20.90
2018-06-03T09:29:05.528Z,20.90
2018-06-03T09:31:38.651Z,20.90
2018-06-03T09:34:11.965Z,20.90
2018-06-03T09:36:41.134Z,20.90
2018-06-03T09:39:09.737Z,20.90
2018-06-03T09:41:38.351Z,20.90
2018-06-03T09:44:07.879Z,21.00
2018-06-03T09:46:36.300Z,21.00
2018-06-03T09:49:04.799Z,21.00
2018-06-03T09:51:33.477Z,21.00
2018-06-03T09:54:02.459Z,21.00
2018-06-03T09:56:31.609Z,21.00
2018-06-03T09:59:07.701Z,21.00
2018-06-03T10:01:36.105Z,21.10
2018-06-03T10:04:20.753Z,21.10
2018-06-03T10:07:03.883Z,21.10
2018-06-03T10:09:35.538Z,21.10
2018-06-03T10:12:09.899Z,21.20
2018-06-03T10:14:38.499Z,21.10
2018-06-03T10:17:06.912Z,21.20
2018-06-03T10:19:45.039Z,21.10
2018-06-03T10:22:13.454Z,21.10
2018-06-03T10:24:41.997Z,21.10
2018-06-03T10:27:10.636Z,21.00
2018-06-03T10:29:39.045Z,21.10
2018-06-03T10:32:07.617Z,21.10
2018-06-03T10:34:40.253Z,21.10
2018-06-03T10:37:08.751Z,21.20
2018-06-03T10:39:37.248Z,21.20
2018-06-03T10:42:06.040Z,21.20
2018-06-03T10:44:34.557Z,21.20
2018-06-03T10:47:03.008Z,21.20
2018-06-03T10:49:31.865Z,21.30
2018-06-03T10:52:06.422Z,21.30
2018-06-03T10:54:36.029Z,21.30
2018-06-03T10:57:05.686Z,21.30
2018-06-03T10:59:35.361Z,21.40
2018-06-03T11:02:06.676Z,21.40
2018-06-03T11:04:47.024Z,21.40
2018-06-03T11:07:20.064Z,21.50
2018-06-03T11:09:48.756Z,21.50
2018-06-03T11:12:25.726Z,21.50
2018-06-03T11:15:10.586Z,21.50
2018-06-03T11:17:47.962Z,21.60
2018-06-03T11:26:22.681Z,21.60
2018-06-03T11:29:10.487Z,21.60
2018-06-03T11:31:46.084Z,21.60
2018-06-03T11:34:14.828Z,21.60
2018-06-03T11:36:44.673Z,21.60
2018-06-03T11:39:13.519Z,21.70
2018-06-03T11:41:42.124Z,21.70
2018-06-03T11:44:14.446Z,21.70
2018-06-03T11:46:43.069Z,21.80
2018-06-03T11:49:12.601Z,21.80
2018-06-03T11:51:41.228Z,21.90
2018-06-03T11:54:10.437Z,22.00
2018-06-03T11:57:03.498Z,22.10
2018-06-03T11:59:44.779Z,22.20
2018-06-03T12:02:14.960Z,22.30
2018-06-03T12:04:43.697Z,22.40
2018-06-03T12:07:12.421Z,22.50
2018-06-03T12:09:41.055Z,22.50
2018-06-03T12:12:10.067Z,22.60
2018-06-03T12:14:38.936Z,22.60
2018-06-03T12:17:07.645Z,22.60
2018-06-03T12:19:38.633Z,22.60
2018-06-03T12:22:07.532Z,22.60
2018-06-03T12:24:36.360Z,22.60
2018-06-03T12:27:13.675Z,22.60
2018-06-03T12:29:43.042Z,22.60
2018-06-03T12:32:14.855Z,22.60
2018-06-03T12:34:46.094Z,22.60
2018-06-03T12:37:14.961Z,22.70
2018-06-03T12:39:43.754Z,22.70
2018-06-03T12:42:12.448Z,22.70
2018-06-03T12:44:42.220Z,22.70
2018-06-03T12:47:11.716Z,22.70
2018-06-03T12:49:42.355Z,22.70
2018-06-03T12:52:10.987Z,22.70
2018-06-03T12:54:42.197Z,22.70
2018-06-03T12:57:10.600Z,22.70
2018-06-03T12:59:39.457Z,22.80
2018-06-03T13:02:10.850Z,22.80
2018-06-03T13:04:44.119Z,22.80
2018-06-03T13:07:12.694Z,22.80
2018-06-03T13:09:41.198Z,22.90
2018-06-03T13:12:10.036Z,22.90
2018-06-03T13:14:38.655Z,22.90
2018-06-03T13:17:07.579Z,22.80
2018-06-03T13:19:36.342Z,22.80
2018-06-03T13:22:05.230Z,22.80
2018-06-03T13:24:33.852Z,22.80
2018-06-03T13:27:03.065Z,22.80
2018-06-03T13:29:31.943Z,22.80
2018-06-03T13:32:03.082Z,22.80
2018-06-03T13:34:31.895Z,22.80
2018-06-03T13:37:00.525Z,22.80
2018-06-03T13:39:30.140Z,22.80
2018-06-03T13:41:58.655Z,22.70
2018-06-03T13:44:27.569Z,22.80
2018-06-03T13:46:57.242Z,22.70
2018-06-03T13:49:25.733Z,22.70
2018-06-03T13:51:55.384Z,22.80
2018-06-03T13:54:23.929Z,22.80
2018-06-03T13:56:52.554Z,22.80
2018-06-03T13:59:21.149Z,22.80
2018-06-03T14:01:49.849Z,22.80
2018-06-03T14:04:18.296Z,22.90
2018-06-03T14:06:46.769Z,23.00
2018-06-03T14:09:15.848Z,23.00
2018-06-03T14:11:44.802Z,23.00
2018-06-03T14:14:13.304Z,23.00
2018-06-03T14:16:41.852Z,23.10
2018-06-03T14:19:10.312Z,23.10
2018-06-03T14:21:38.808Z,23.10
2018-06-03T14:24:07.306Z,23.00
2018-06-03T14:26:36.364Z,23.10
2018-06-03T14:29:04.897Z,23.10
2018-06-03T14:31:33.420Z,23.10
2018-06-03T14:34:01.885Z,23.20
2018-06-03T14:36:30.465Z,23.10
2018-06-03T14:38:59.037Z,23.20
2018-06-03T14:41:28.494Z,23.20
2018-06-03T14:43:56.969Z,23.20
2018-06-03T14:46:25.438Z,23.10
2018-06-03T14:48:56.859Z,23.20
2018-06-03T14:51:25.479Z,23.20
2018-06-03T14:53:53.966Z,23.20
2018-06-03T14:56:22.609Z,23.20
2018-06-03T14:58:51.141Z,23.30
2018-06-03T15:01:19.679Z,23.30
2018-06-03T15:03:48.174Z,23.30
2018-06-03T15:06:16.640Z,23.30
2018-06-03T15:08:46.222Z,23.30
2018-06-03T15:11:14.698Z,23.30
2018-06-03T15:16:11.394Z,23.40
2018-06-03T15:18:39.972Z,23.40
2018-06-03T15:21:08.583Z,23.40
2018-06-03T15:23:37.092Z,23.40
2018-06-03T15:26:05.585Z,23.40
2018-06-03T15:28:34.273Z,23.40
2018-06-03T15:31:03.060Z,23.40
2018-06-03T15:33:31.612Z,23.40
2018-06-03T15:36:00.538Z,23.50
2018-06-03T15:38:29.481Z,23.60
2018-06-03T15:40:58.413Z,23.60
2018-06-03T15:43:26.917Z,23.70
2018-06-03T15:45:57.965Z,23.70
2018-06-03T15:48:26.678Z,23.70
2018-06-03T15:50:57.156Z,23.80
2018-06-03T15:53:25.697Z,23.70
2018-06-03T15:55:56.528Z,23.80
2018-06-03T15:58:25.134Z,23.80
2018-06-03T16:00:56.602Z,23.80
2018-06-03T16:03:27.992Z,23.80
2018-06-03T16:05:58.405Z,23.80
2018-06-03T16:08:27.131Z,23.90
2018-06-03T16:10:59.359Z,23.90
2018-06-03T16:13:27.860Z,23.90
2018-06-03T16:15:58.133Z,23.90
2018-06-03T16:18:26.879Z,23.90
2018-06-03T16:20:58.381Z,23.90
2018-06-03T16:23:30.329Z,23.90
2018-06-03T16:26:01.101Z,23.90
2018-06-03T16:28:29.825Z,23.90
2018-06-03T16:30:58.409Z,23.90
2018-06-03T16:33:29.488Z,23.90
2018-06-03T16:35:59.486Z,23.90
2018-06-03T16:38:35.949Z,23.90
2018-06-03T16:41:04.605Z,23.90
2018-06-03T16:43:33.201Z,23.90
2018-06-03T16:48:30.131Z,23.90
2018-06-03T16:50:58.706Z,23.80
2018-06-03T16:53:27.526Z,23.80
2018-06-03T16:55:56.088Z,23.80
2018-06-03T16:58:25.079Z,23.80
2018-06-03T17:00:53.683Z,23.80
2018-06-03T17:03:22.261Z,23.90
2018-06-03T17:05:50.934Z,23.90
2018-06-03T17:08:19.557Z,24.00
2018-06-03T17:10:48.047Z,23.90
2018-06-03T17:13:16.780Z,24.00
2018-06-03T17:15:46.113Z,24.00
2018-06-03T17:18:16.064Z,24.00
2018-06-03T17:20:44.773Z,23.90
2018-06-03T17:23:24.714Z,23.90
2018-06-03T17:25:53.497Z,23.90
2018-06-03T17:28:23.291Z,23.90
2018-06-03T17:30:52.988Z,23.90
2018-06-03T17:33:32.257Z,23.90
2018-06-03T17:36:00.802Z,23.90
2018-06-03T17:38:32.636Z,23.90
2018-06-03T17:41:02.030Z,23.90
2018-06-03T17:43:31.885Z,23.80
2018-06-03T17:46:01.180Z,23.80
2018-06-03T17:48:30.067Z,23.80
2018-06-03T17:50:59.913Z,23.80
2018-06-03T17:53:29.590Z,23.80
2018-06-03T17:55:58.040Z,23.70
2018-06-03T17:58:36.927Z,23.70
2018-06-03T18:01:08.801Z,23.70
2018-06-03T18:03:38.021Z,23.70
2018-06-03T18:06:06.928Z,23.70
2018-06-03T18:08:36.854Z,23.70
2018-06-03T18:11:05.467Z,23.60
2018-06-03T18:16:02.343Z,23.60
2018-06-03T18:18:31.763Z,23.60
2018-06-03T18:21:00.201Z,23.60
2018-06-03T18:23:28.823Z,23.50
2018-06-03T18:25:57.711Z,23.50
2018-06-03T18:28:29.675Z,23.50
2018-06-03T18:30:59.939Z,23.40
2018-06-03T18:33:30.705Z,23.40
2018-06-03T18:35:59.550Z,23.30
2018-06-03T18:38:28.421Z,23.20
2018-06-03T18:40:57.243Z,23.20
2018-06-03T18:43:28.428Z,23.10
2018-06-03T18:46:00.745Z,23.10
2018-06-03T18:48:29.349Z,23.10
2018-06-03T18:50:58.117Z,23.00
2018-06-03T18:53:27.768Z,23.00
2018-06-03T18:55:56.363Z,23.00
2018-06-03T18:58:25.049Z,22.90
2018-06-03T19:00:53.573Z,22.90
2018-06-03T19:03:22.324Z,22.90
2018-06-03T19:05:58.935Z,22.90
2018-06-03T19:08:27.473Z,22.80
2018-06-03T19:10:57.415Z,22.80
2018-06-03T19:13:35.526Z,22.80
2018-06-03T19:16:09.472Z,22.80
2018-06-03T19:18:43.975Z,22.80
2018-06-03T19:21:14.784Z,22.70
2018-06-03T19:23:43.835Z,22.70
2018-06-03T19:26:12.586Z,22.70
2018-06-03T19:28:41.341Z,22.70
2018-06-03T19:31:12.290Z,22.70
2018-06-03T19:33:44.305Z,22.70
2018-06-03T19:36:12.731Z,22.70
2018-06-03T19:38:41.295Z,22.70
2018-06-03T19:41:10.003Z,22.60
2018-06-03T19:43:38.689Z,22.60
2018-06-03T19:46:07.126Z,22.60
2018-06-03T19:48:35.685Z,22.60
2018-06-03T19:51:13.842Z,22.60
2018-06-03T19:53:42.542Z,22.60
2018-06-03T19:56:11.072Z,22.50
2018-06-03T19:58:39.586Z,22.50
2018-06-03T20:01:07.985Z,22.50
2018-06-03T20:03:36.594Z,22.50
2018-06-03T20:06:05.143Z,22.50
2018-06-03T20:08:33.758Z,22.40
2018-06-03T20:11:07.985Z,22.40
2018-06-03T20:13:36.640Z,22.40
2018-06-03T20:16:05.065Z,22.40
2018-06-03T20:18:33.468Z,22.40
2018-06-03T20:21:02.957Z,22.30
2018-06-03T20:23:32.301Z,22.30
2018-06-03T20:26:01.100Z,22.30
2018-06-03T20:28:29.611Z,22.30
2018-06-03T20:30:58.037Z,22.20
2018-06-03T20:33:37.099Z,22.20
2018-06-03T20:36:06.750Z,22.20
2018-06-03T20:38:35.346Z,22.10
2018-06-03T20:41:04.008Z,22.10
2018-06-03T20:43:32.649Z,22.10
2018-06-03T20:46:01.155Z,22.10
2018-06-03T20:48:29.932Z,22.00
2018-06-03T20:50:58.483Z,22.00
2018-06-03T20:53:27.016Z,22.00
2018-06-03T20:55:55.754Z,22.00
2018-06-03T20:58:26.104Z,22.00
2018-06-03T21:00:55.626Z,21.90
2018-06-03T21:03:24.244Z,21.90
2018-06-03T21:05:52.761Z,21.90
2018-06-03T21:08:21.182Z,21.80
2018-06-03T21:10:50.197Z,21.80
2018-06-03T21:13:18.895Z,21.80
2018-06-03T21:15:47.510Z,21.80
2018-06-03T21:18:16.004Z,21.80
2018-06-03T21:20:44.501Z,21.70
2018-06-03T21:23:12.954Z,21.70
2018-06-03T21:25:41.558Z,21.70
2018-06-03T21:28:10.271Z,21.60
2018-06-03T21:30:51.239Z,21.60
2018-06-03T21:33:20.447Z,21.60
2018-06-03T21:35:49.432Z,21.60
2018-06-03T21:38:18.027Z,21.50
2018-06-03T21:40:46.570Z,21.50
2018-06-03T21:43:14.994Z,21.50
2018-06-03T21:45:43.466Z,21.50
2018-06-03T21:48:11.874Z,21.50
2018-06-03T21:50:40.278Z,21.40
2018-06-03T21:53:08.831Z,21.40
2018-06-03T21:55:37.263Z,21.40
2018-06-03T21:58:05.775Z,21.40
2018-06-03T22:00:34.346Z,21.30
2018-06-03T22:03:03.496Z,21.30
2018-06-03T22:05:31.925Z,21.30
2018-06-03T22:08:00.570Z,21.30
2018-06-03T22:10:29.005Z,21.20
2018-06-03T22:12:57.546Z,21.20
2018-06-03T22:15:25.918Z,21.20
2018-06-03T22:17:54.379Z,21.20
2018-06-03T22:20:22.814Z,21.20
2018-06-03T22:22:51.233Z,21.10
2018-06-03T22:25:19.657Z,21.10
2018-06-03T22:27:48.072Z,21.10
2018-06-03T22:30:16.523Z,21.00
2018-06-03T22:32:45.031Z,21.00
2018-06-03T22:35:13.490Z,21.00
2018-06-03T22:37:41.902Z,21.00
2018-06-03T22:40:10.387Z,21.00
2018-06-03T22:42:38.986Z,20.90
2018-06-03T22:45:07.375Z,21.00
2018-06-03T22:47:35.887Z,21.00
2018-06-03T22:50:04.390Z,20.90
2018-06-03T22:52:32.707Z,20.90
2018-06-03T22:55:01.135Z,20.90
2018-06-03T22:57:42.066Z,20.90
2018-06-03T23:00:11.024Z,20.90
2018-06-03T23:02:39.469Z,20.80
2018-06-03T23:05:07.841Z,20.80
2018-06-03T23:07:36.189Z,20.80
2018-06-03T23:10:04.674Z,20.70
2018-06-03T23:12:33.321Z,20.70
2018-06-03T23:15:01.777Z,20.70
2018-06-03T23:17:30.699Z,20.70
2018-06-03T23:19:59.090Z,20.70
2018-06-03T23:22:27.504Z,20.60
2018-06-03T23:24:57.411Z,20.60
2018-06-03T23:27:25.990Z,20.60
2018-06-03T23:29:54.314Z,20.60
2018-06-03T23:32:23.141Z,20.60
2018-06-03T23:34:51.781Z,20.60
2018-06-03T23:37:20.249Z,20.50
2018-06-03T23:39:48.740Z,20.50
2018-06-03T23:42:17.117Z,20.50
2018-06-03T23:44:45.544Z,20.50
2018-06-03T23:47:13.950Z,20.50
2018-06-03T23:49:42.345Z,20.40
2018-06-03T23:52:10.968Z,20.40
2018-06-03T23:54:39.414Z,20.40
2018-06-03T23:57:07.868Z,20.30
2018-06-03T23:59:36.285Z,20.30
