createdAt,value
2016-09-29T00:00:24.109Z,0
2016-09-29T00:01:24.088Z,0
2016-09-29T00:02:24.074Z,0
2016-09-29T00:03:23.753Z,0
2016-09-29T00:04:24.043Z,0
2016-09-29T00:05:24.022Z,0
2016-09-29T00:06:24.004Z,0
2016-09-29T00:07:23.999Z,0
2016-09-29T00:08:23.983Z,0
2016-09-29T00:09:23.962Z,0
2016-09-29T00:10:23.944Z,0
2016-09-29T00:11:23.932Z,0
2016-09-29T00:12:23.921Z,0
2016-09-29T00:13:23.890Z,0
2016-09-29T00:14:23.884Z,0
2016-09-29T00:15:23.868Z,0
2016-09-29T00:16:23.857Z,0
2016-09-29T00:17:23.535Z,0
2016-09-29T00:18:23.514Z,0
2016-09-29T00:19:23.798Z,0
2016-09-29T00:20:23.783Z,0
2016-09-29T00:21:23.765Z,0
2016-09-29T00:22:23.757Z,0
2016-09-29T00:23:23.729Z,0
2016-09-29T00:24:23.731Z,0
2016-09-29T00:25:23.705Z,0
2016-09-29T00:26:23.677Z,0
2016-09-29T00:27:23.670Z,0
2016-09-29T00:28:23.345Z,0
2016-09-29T00:29:23.630Z,0
2016-09-29T00:30:23.625Z,0
2016-09-29T00:31:23.603Z,0
2016-09-29T00:32:23.589Z,0
2016-09-29T00:33:23.276Z,0
2016-09-29T00:34:23.552Z,0
2016-09-29T00:35:23.547Z,0
2016-09-29T00:36:23.525Z,0
2016-09-29T00:37:23.509Z,0
2016-09-29T00:38:23.491Z,0
2016-09-29T00:39:23.468Z,0
2016-09-29T00:40:23.459Z,0
2016-09-29T00:41:23.440Z,0
2016-09-29T00:42:23.118Z,0
2016-09-29T00:43:23.411Z,0
2016-09-29T00:44:22.784Z,0
2016-09-29T00:45:23.381Z,0
2016-09-29T00:46:23.055Z,0
2016-09-29T00:47:23.364Z,0
2016-09-29T00:48:23.327Z,0
2016-09-29T00:49:23.312Z,0
2016-09-29T00:50:22.986Z,0
2016-09-29T00:51:23.280Z,0
2016-09-29T00:52:23.260Z,0
2016-09-29T00:53:22.640Z,0
2016-09-29T00:54:22.927Z,0
2016-09-29T00:55:22.903Z,0
2016-09-29T00:56:23.200Z,0
2016-09-29T00:57:23.188Z,0
2016-09-29T00:58:23.170Z,0
2016-09-29T00:59:22.846Z,0
2016-09-29T01:00:22.831Z,0
2016-09-29T01:01:23.109Z,0
2016-09-29T01:02:23.100Z,0
2016-09-29T01:03:23.079Z,0
2016-09-29T01:04:23.073Z,0
2016-09-29T01:05:22.752Z,0
2016-09-29T01:06:23.042Z,0
2016-09-29T01:07:23.012Z,0
2016-09-29T01:08:23.005Z,0
2016-09-29T01:09:22.986Z,0
2016-09-29T01:10:22.976Z,0
2016-09-29T01:11:22.967Z,0
2016-09-29T01:12:22.636Z,0
2016-09-29T01:13:22.925Z,0
2016-09-29T01:14:22.915Z,0
2016-09-29T01:15:22.893Z,0
2016-09-29T01:16:22.870Z,0
2016-09-29T01:17:22.858Z,0
2016-09-29T01:18:22.841Z,0
2016-09-29T01:19:22.827Z,0
2016-09-29T01:20:22.806Z,0
2016-09-29T01:21:22.806Z,0
2016-09-29T01:22:22.471Z,0
2016-09-29T01:23:22.758Z,0
2016-09-29T01:24:22.441Z,0
2016-09-29T01:25:22.432Z,0
2016-09-29T01:26:22.722Z,0
2016-09-29T01:27:22.707Z,0
2016-09-29T01:28:22.676Z,0
2016-09-29T01:29:22.659Z,0
2016-09-29T01:30:22.352Z,0
2016-09-29T01:31:22.334Z,0
2016-09-29T01:32:22.607Z,0
2016-09-29T01:33:22.600Z,0
2016-09-29T01:34:22.577Z,0
2016-09-29T01:35:22.560Z,0
2016-09-29T01:36:22.545Z,0
2016-09-29T01:37:22.226Z,0
2016-09-29T01:38:22.513Z,0
2016-09-29T01:39:22.192Z,0
2016-09-29T01:40:22.479Z,0
2016-09-29T01:41:22.465Z,0
2016-09-29T01:42:22.453Z,0
2016-09-29T01:43:22.434Z,0
2016-09-29T01:44:22.419Z,0
2016-09-29T01:45:22.394Z,0
2016-09-29T01:46:22.394Z,0
2016-09-29T01:47:22.363Z,0
2016-09-29T01:48:22.353Z,0
2016-09-29T01:49:22.331Z,0
2016-09-29T01:50:22.323Z,0
2016-09-29T01:51:22.307Z,0
2016-09-29T01:52:22.291Z,0
2016-09-29T01:53:22.274Z,0
2016-09-29T01:54:22.249Z,0
2016-09-29T01:55:22.239Z,0
2016-09-29T01:56:22.227Z,0
2016-09-29T01:57:22.212Z,0
2016-09-29T01:58:22.183Z,0
2016-09-29T01:59:22.175Z,0
2016-09-29T02:00:21.551Z,0
2016-09-29T02:01:21.838Z,0
2016-09-29T02:02:22.133Z,0
2016-09-29T02:03:22.110Z,0
2016-09-29T02:04:22.098Z,0
2016-09-29T02:05:21.770Z,0
2016-09-29T02:06:22.060Z,0
2016-09-29T02:07:22.045Z,0
2016-09-29T02:08:21.726Z,0
2016-09-29T02:09:21.702Z,0
2016-09-29T02:10:21.997Z,0
2016-09-29T02:11:21.977Z,0
2016-09-29T02:12:21.974Z,0
2016-09-29T02:13:21.946Z,0
2016-09-29T02:14:21.935Z,0
2016-09-29T02:15:21.928Z,0
2016-09-29T02:16:21.592Z,0
2016-09-29T02:17:21.876Z,0
2016-09-29T02:18:21.863Z,0
2016-09-29T02:19:21.842Z,0
2016-09-29T02:20:21.539Z,0
2016-09-29T02:21:21.814Z,0
2016-09-29T02:22:21.798Z,0
2016-09-29T02:23:21.781Z,0
2016-09-29T02:24:21.461Z,0
2016-09-29T02:25:21.753Z,0
2016-09-29T02:26:21.434Z,0
2016-09-29T02:27:21.714Z,0
2016-09-29T02:28:21.701Z,0
2016-09-29T02:29:21.698Z,0
2016-09-29T02:30:21.663Z,0
2016-09-29T02:31:21.660Z,0
2016-09-29T02:32:21.636Z,0
2016-09-29T02:33:21.621Z,0
2016-09-29T02:34:21.600Z,0
2016-09-29T02:35:21.604Z,0
2016-09-29T02:36:21.573Z,0
2016-09-29T02:37:21.556Z,0
2016-09-29T02:38:21.541Z,0
2016-09-29T02:39:21.531Z,0
2016-09-29T02:40:20.915Z,0
2016-09-29T02:41:21.491Z,0
2016-09-29T02:42:21.480Z,0
2016-09-29T02:43:21.153Z,0
2016-09-29T02:44:21.442Z,0
2016-09-29T02:45:21.435Z,0
2016-09-29T02:46:21.413Z,0
2016-09-29T02:47:21.396Z,0
2016-09-29T02:48:21.375Z,0
2016-09-29T02:49:21.370Z,0
2016-09-29T02:50:21.072Z,0
2016-09-29T02:51:21.323Z,0
2016-09-29T02:52:21.336Z,0
2016-09-29T02:53:21.291Z,0
2016-09-29T02:54:20.975Z,0
2016-09-29T02:55:21.274Z,0
2016-09-29T02:56:21.263Z,0
2016-09-29T02:57:20.933Z,0
2016-09-29T02:58:21.217Z,0
2016-09-29T02:59:21.201Z,0
2016-09-29T03:00:21.186Z,0
2016-09-29T03:01:21.175Z,0
2016-09-29T03:02:21.141Z,0
2016-09-29T03:03:21.141Z,0
2016-09-29T03:04:21.123Z,0
2016-09-29T03:05:21.093Z,0
2016-09-29T03:06:21.091Z,0
2016-09-29T03:07:21.074Z,0
2016-09-29T03:08:21.046Z,0
2016-09-29T03:09:21.037Z,0
2016-09-29T03:10:21.013Z,0
2016-09-29T03:11:21.010Z,0
2016-09-29T03:12:20.701Z,0
2016-09-29T03:13:20.969Z,0
2016-09-29T03:14:20.950Z,0
2016-09-29T03:15:20.943Z,0
2016-09-29T03:16:20.917Z,0
2016-09-29T03:17:20.904Z,0
2016-09-29T03:18:20.890Z,0
2016-09-29T03:19:20.582Z,0
2016-09-29T03:20:20.859Z,0
2016-09-29T03:21:20.540Z,0
2016-09-29T03:22:20.523Z,0
2016-09-29T03:23:20.813Z,0
2016-09-29T03:24:20.487Z,0
2016-09-29T03:25:20.777Z,0
2016-09-29T03:26:20.766Z,0
2016-09-29T03:27:20.752Z,0
2016-09-29T03:28:20.724Z,0
2016-09-29T03:29:20.711Z,0
2016-09-29T03:30:20.685Z,0
2016-09-29T03:31:20.698Z,0
2016-09-29T03:32:20.056Z,0
2016-09-29T03:33:20.643Z,0
2016-09-29T03:34:20.633Z,0
2016-09-29T03:35:20.625Z,0
2016-09-29T03:36:20.599Z,0
2016-09-29T03:37:20.579Z,0
2016-09-29T03:38:20.570Z,0
2016-09-29T03:39:20.244Z,0
2016-09-29T03:40:20.536Z,0
2016-09-29T03:41:20.513Z,0
2016-09-29T03:42:20.496Z,0
2016-09-29T03:43:20.481Z,0
2016-09-29T03:44:20.466Z,0
2016-09-29T03:45:20.463Z,0
2016-09-29T03:46:20.439Z,0
2016-09-29T03:47:20.420Z,0
2016-09-29T03:48:20.407Z,0
2016-09-29T03:49:20.386Z,0
2016-09-29T03:50:20.363Z,0
2016-09-29T03:51:20.060Z,0
2016-09-29T03:52:20.336Z,0
2016-09-29T03:53:20.017Z,0
2016-09-29T03:54:20.310Z,0
2016-09-29T03:55:19.989Z,0
2016-09-29T03:56:20.272Z,0
2016-09-29T03:57:20.255Z,0
2016-09-29T03:58:20.245Z,0
2016-09-29T03:59:20.240Z,0
2016-09-29T04:00:20.207Z,0
2016-09-29T04:01:20.198Z,0
2016-09-29T04:02:20.174Z,0
2016-09-29T04:03:19.854Z,0
2016-09-29T04:04:20.136Z,0
2016-09-29T04:05:20.127Z,0
2016-09-29T04:06:19.807Z,0
2016-09-29T04:07:20.090Z,0
2016-09-29T04:08:20.082Z,0
2016-09-29T04:09:20.073Z,0
2016-09-29T04:10:19.749Z,0
2016-09-29T04:11:20.029Z,0
2016-09-29T04:12:20.012Z,0
2016-09-29T04:13:19.686Z,0
2016-09-29T04:14:19.984Z,0
2016-09-29T04:15:19.980Z,0
2016-09-29T04:16:19.945Z,0
2016-09-29T04:17:19.944Z,0
2016-09-29T04:18:19.917Z,0
2016-09-29T04:19:19.900Z,0
2016-09-29T04:20:19.879Z,0
2016-09-29T04:21:19.865Z,0
2016-09-29T04:22:19.860Z,0
2016-09-29T04:23:19.837Z,0
2016-09-29T04:24:19.518Z,0
2016-09-29T04:25:19.810Z,0
2016-09-29T04:26:19.486Z,0
2016-09-29T04:27:19.468Z,0
2016-09-29T04:28:19.753Z,0
2016-09-29T04:29:19.737Z,0
2016-09-29T04:30:19.725Z,0
2016-09-29T04:31:19.698Z,0
2016-09-29T04:32:19.691Z,0
2016-09-29T04:33:19.669Z,0
2016-09-29T04:34:19.656Z,0
2016-09-29T04:35:19.633Z,0
2016-09-29T04:36:19.641Z,0
2016-09-29T04:37:19.299Z,0
2016-09-29T04:38:19.594Z,0
2016-09-29T04:39:19.587Z,0
2016-09-29T04:40:19.567Z,0
2016-09-29T04:41:19.535Z,0
2016-09-29T04:42:19.526Z,0
2016-09-29T04:43:19.505Z,0
2016-09-29T04:44:19.191Z,0
2016-09-29T04:45:19.477Z,0
2016-09-29T04:46:19.459Z,0
2016-09-29T04:47:19.437Z,0
2016-09-29T04:48:19.431Z,0
2016-09-29T04:49:19.415Z,0
2016-09-29T04:50:19.393Z,0
2016-09-29T04:51:19.373Z,0
2016-09-29T04:52:19.361Z,0
2016-09-29T04:53:19.340Z,0
2016-09-29T04:54:19.032Z,0
2016-09-29T04:55:19.317Z,0
2016-09-29T04:56:19.300Z,0
2016-09-29T04:57:19.281Z,0
2016-09-29T04:58:19.259Z,0
2016-09-29T04:59:19.258Z,0
2016-09-29T05:00:19.248Z,0
2016-09-29T05:01:19.208Z,0
2016-09-29T05:02:19.194Z,0
2016-09-29T05:03:19.182Z,0
2016-09-29T05:04:19.168Z,0
2016-09-29T05:05:19.147Z,0
2016-09-29T05:06:19.136Z,0
2016-09-29T05:07:19.114Z,0
2016-09-29T05:08:19.099Z,0
2016-09-29T05:09:19.092Z,0
2016-09-29T05:10:19.065Z,0
2016-09-29T05:11:19.060Z,0
2016-09-29T05:12:19.033Z,0
2016-09-29T05:13:18.721Z,0
2016-09-29T05:14:18.994Z,0
2016-09-29T05:15:18.985Z,0
2016-09-29T05:16:18.973Z,0
2016-09-29T05:17:18.653Z,0
2016-09-29T05:18:18.939Z,0
2016-09-29T05:19:18.615Z,0
2016-09-29T05:20:18.908Z,0
2016-09-29T05:21:18.887Z,0
2016-09-29T05:22:18.869Z,0
2016-09-29T05:23:18.556Z,0
2016-09-29T05:24:18.841Z,0
2016-09-29T05:25:18.821Z,0
2016-09-29T05:26:18.509Z,0
2016-09-29T05:27:18.795Z,0
2016-09-29T05:28:18.778Z,0
2016-09-29T05:29:18.457Z,0
2016-09-29T05:30:18.760Z,0
2016-09-29T05:31:18.727Z,0
2016-09-29T05:32:18.710Z,0
2016-09-29T05:33:18.718Z,0
2016-09-29T05:34:18.683Z,0
2016-09-29T05:35:18.671Z,0
2016-09-29T05:36:18.636Z,0
2016-09-29T05:37:18.637Z,0
2016-09-29T05:38:18.311Z,0
2016-09-29T05:39:18.291Z,0
2016-09-29T05:40:18.590Z,0
2016-09-29T05:41:18.261Z,0
2016-09-29T05:42:18.549Z,0
2016-09-29T05:43:18.528Z,0
2016-09-29T05:44:18.531Z,0
2016-09-29T05:45:18.493Z,0
2016-09-29T05:46:18.491Z,0
2016-09-29T05:47:18.473Z,0
2016-09-29T05:48:18.442Z,0
2016-09-29T05:49:18.442Z,0
2016-09-29T05:50:18.119Z,0
2016-09-29T05:51:18.100Z,0
2016-09-29T05:52:18.082Z,0
2016-09-29T05:53:18.058Z,0
2016-09-29T05:54:18.050Z,0
2016-09-29T05:55:18.037Z,0
2016-09-29T05:56:18.316Z,0
2016-09-29T05:57:18.307Z,0
2016-09-29T05:58:17.692Z,0
2016-09-29T05:59:17.970Z,0
2016-09-29T06:00:18.251Z,0
2016-09-29T06:01:17.947Z,0
2016-09-29T06:02:18.219Z,0
2016-09-29T06:03:17.898Z,0
2016-09-29T06:04:17.904Z,0
2016-09-29T06:05:18.175Z,0
2016-09-29T06:06:17.857Z,0
2016-09-29T06:07:18.150Z,0
2016-09-29T06:08:18.131Z,0
2016-09-29T06:09:17.496Z,0
2016-09-29T06:10:17.793Z,0
2016-09-29T06:11:18.072Z,0
2016-09-29T06:12:18.057Z,0
2016-09-29T06:13:18.037Z,0
2016-09-29T06:14:18.030Z,0
2016-09-29T06:15:17.713Z,0
2016-09-29T06:16:18.000Z,0
2016-09-29T06:17:17.974Z,0
2016-09-29T06:18:17.661Z,0
2016-09-29T06:19:17.945Z,0
2016-09-29T06:20:17.934Z,0
2016-09-29T06:21:17.908Z,0
2016-09-29T06:22:17.902Z,0
2016-09-29T06:23:17.883Z,0
2016-09-29T06:24:17.870Z,0
2016-09-29T06:25:17.863Z,4
2016-09-29T06:26:17.533Z,4
2016-09-29T06:27:17.509Z,4
2016-09-29T06:28:17.499Z,4
2016-09-29T06:29:17.479Z,4
2016-09-29T06:30:17.763Z,0
2016-09-29T06:31:17.753Z,0
2016-09-29T06:32:17.732Z,4
2016-09-29T06:33:17.122Z,4
2016-09-29T06:34:17.394Z,4
2016-09-29T06:35:17.375Z,4
2016-09-29T06:36:17.665Z,4
2016-09-29T06:37:17.354Z,4
2016-09-29T06:38:17.631Z,4
2016-09-29T06:39:17.618Z,8
2016-09-29T06:40:17.302Z,8
2016-09-29T06:41:17.278Z,4
2016-09-29T06:42:17.264Z,8
2016-09-29T06:43:17.551Z,8
2016-09-29T06:44:17.559Z,12
2016-09-29T06:45:17.516Z,8
2016-09-29T06:46:17.214Z,8
2016-09-29T06:47:17.186Z,12
2016-09-29T06:48:17.163Z,12
2016-09-29T06:49:17.151Z,12
2016-09-29T06:50:17.135Z,12
2016-09-29T06:51:17.417Z,12
2016-09-29T06:52:17.093Z,12
2016-09-29T06:53:17.083Z,16
2016-09-29T06:54:17.071Z,12
2016-09-29T06:55:17.357Z,12
2016-09-29T06:56:17.045Z,12
2016-09-29T06:57:17.312Z,12
2016-09-29T06:58:16.698Z,16
2016-09-29T06:59:16.999Z,16
2016-09-29T07:00:17.285Z,16
2016-09-29T07:01:16.950Z,16
2016-09-29T07:02:17.244Z,16
2016-09-29T07:03:16.927Z,16
2016-09-29T07:04:17.199Z,16
2016-09-29T07:05:17.198Z,16
2016-09-29T07:06:16.867Z,16
2016-09-29T07:07:16.857Z,16
2016-09-29T07:08:16.539Z,16
2016-09-29T07:09:16.822Z,12
2016-09-29T07:10:16.804Z,12
2016-09-29T07:11:16.783Z,12
2016-09-29T07:12:17.065Z,12
2016-09-29T07:13:16.454Z,12
2016-09-29T07:14:17.037Z,12
2016-09-29T07:15:16.712Z,12
2016-09-29T07:16:17.011Z,12
2016-09-29T07:17:16.986Z,16
2016-09-29T07:18:16.673Z,12
2016-09-29T07:19:16.662Z,16
2016-09-29T07:20:16.642Z,16
2016-09-29T07:21:16.617Z,16
2016-09-29T07:22:16.599Z,16
2016-09-29T07:23:16.884Z,12
2016-09-29T07:24:16.888Z,16
2016-09-29T07:25:16.250Z,16
2016-09-29T07:26:16.532Z,12
2016-09-29T07:27:16.824Z,12
2016-09-29T07:28:16.209Z,16
2016-09-29T07:29:16.509Z,16
2016-09-29T07:30:16.483Z,12
2016-09-29T07:31:16.461Z,16
2016-09-29T07:32:16.434Z,12
2016-09-29T07:33:16.126Z,12
2016-09-29T07:34:16.401Z,12
2016-09-29T07:35:16.712Z,12
2016-09-29T07:36:16.672Z,12
2016-09-29T07:37:16.651Z,12
2016-09-29T07:38:16.649Z,12
2016-09-29T07:39:16.323Z,12
2016-09-29T07:40:16.602Z,16
2016-09-29T07:41:16.603Z,12
2016-09-29T07:42:16.580Z,12
2016-09-29T07:43:16.270Z,12
2016-09-29T07:44:16.540Z,12
2016-09-29T07:45:16.240Z,12
2016-09-29T07:46:16.237Z,12
2016-09-29T07:47:16.518Z,16
2016-09-29T07:48:16.468Z,16
2016-09-29T07:49:16.470Z,16
2016-09-29T07:50:16.144Z,12
2016-09-29T07:51:16.123Z,16
2016-09-29T07:52:16.116Z,12
2016-09-29T07:53:16.420Z,12
2016-09-29T07:54:16.380Z,16
2016-09-29T07:55:16.362Z,12
2016-09-29T07:56:16.053Z,16
2016-09-29T07:57:16.043Z,16
2016-09-29T07:58:16.020Z,16
2016-09-29T07:59:15.698Z,16
2016-09-29T08:00:16.291Z,16
2016-09-29T08:01:16.271Z,12
2016-09-29T08:02:16.253Z,12
2016-09-29T08:03:15.927Z,16
2016-09-29T08:04:16.220Z,12
2016-09-29T08:05:16.213Z,12
2016-09-29T08:06:15.888Z,12
2016-09-29T08:07:15.870Z,12
2016-09-29T08:08:16.160Z,12
2016-09-29T08:09:16.132Z,12
2016-09-29T08:10:15.517Z,12
2016-09-29T08:11:15.491Z,12
2016-09-29T08:12:15.790Z,12
2016-09-29T08:13:15.767Z,12
2016-09-29T08:14:16.052Z,12
2016-09-29T08:15:16.041Z,12
2016-09-29T08:16:16.053Z,16
2016-09-29T08:17:15.399Z,16
2016-09-29T08:18:15.986Z,16
2016-09-29T08:19:15.983Z,12
2016-09-29T08:20:15.965Z,16
2016-09-29T08:21:15.667Z,12
2016-09-29T08:22:15.930Z,12
2016-09-29T08:23:15.900Z,12
2016-09-29T08:24:15.897Z,12
2016-09-29T08:25:15.869Z,12
2016-09-29T08:26:15.256Z,12
2016-09-29T08:27:15.534Z,12
2016-09-29T08:28:15.828Z,16
2016-09-29T08:29:15.809Z,16
2016-09-29T08:30:15.498Z,16
2016-09-29T08:31:15.181Z,16
2016-09-29T08:32:15.468Z,16
2016-09-29T08:33:15.447Z,12
2016-09-29T08:34:15.730Z,12
2016-09-29T08:35:15.416Z,12
2016-09-29T08:36:15.701Z,12
2016-09-29T08:37:15.379Z,12
2016-09-29T08:38:15.364Z,12
2016-09-29T08:39:15.654Z,12
2016-09-29T08:40:15.330Z,12
2016-09-29T08:41:15.337Z,16
2016-09-29T08:42:15.609Z,12
2016-09-29T08:43:15.580Z,16
2016-09-29T08:44:15.258Z,16
2016-09-29T08:45:15.245Z,16
2016-09-29T08:46:14.932Z,16
2016-09-29T08:47:15.527Z,12
2016-09-29T08:48:15.500Z,4
2016-09-29T08:49:15.492Z,4
2016-09-29T08:50:15.176Z,4
2016-09-29T08:51:15.164Z,4
2016-09-29T08:52:15.137Z,4
2016-09-29T08:53:15.120Z,4
2016-09-29T08:54:15.111Z,4
2016-09-29T08:55:15.388Z,4
2016-09-29T08:56:15.067Z,4
2016-09-29T08:57:15.348Z,4
2016-09-29T08:58:15.343Z,4
2016-09-29T08:59:15.022Z,4
2016-09-29T09:00:15.302Z,0
2016-09-29T09:01:14.987Z,0
2016-09-29T09:02:15.275Z,4
2016-09-29T09:03:14.954Z,4
2016-09-29T09:04:14.642Z,4
2016-09-29T09:05:14.928Z,0
2016-09-29T09:06:14.603Z,0
2016-09-29T09:07:15.195Z,0
2016-09-29T09:08:15.177Z,0
2016-09-29T09:09:15.158Z,0
2016-09-29T09:10:14.838Z,4
2016-09-29T09:11:15.125Z,4
2016-09-29T09:12:15.112Z,4
2016-09-29T09:13:15.087Z,4
2016-09-29T09:14:14.771Z,0
2016-09-29T09:15:14.762Z,4
2016-09-29T09:16:14.437Z,0
2016-09-29T09:17:14.756Z,0
2016-09-29T09:18:14.422Z,0
2016-09-29T09:19:14.703Z,0
2016-09-29T09:20:14.979Z,4
2016-09-29T09:21:14.963Z,4
2016-09-29T09:22:14.942Z,0
2016-09-29T09:23:14.332Z,0
2016-09-29T09:24:14.311Z,0
2016-09-29T09:25:14.914Z,4
2016-09-29T09:26:14.884Z,4
2016-09-29T09:27:14.558Z,0
2016-09-29T09:28:14.846Z,0
2016-09-29T09:29:14.543Z,4
2016-09-29T09:30:14.510Z,4
2016-09-29T09:31:14.514Z,4
2016-09-29T09:32:14.793Z,0
2016-09-29T09:33:14.168Z,0
2016-09-29T09:34:14.447Z,0
2016-09-29T09:35:14.432Z,4
2016-09-29T09:36:14.421Z,0
2016-09-29T09:37:14.405Z,4
2016-09-29T09:38:14.699Z,4
2016-09-29T09:39:14.673Z,0
2016-09-29T09:40:14.353Z,0
2016-09-29T09:41:14.339Z,4
2016-09-29T09:42:14.631Z,0
2016-09-29T09:43:14.602Z,4
2016-09-29T09:44:14.308Z,4
2016-09-29T09:45:14.579Z,0
2016-09-29T09:46:14.570Z,0
2016-09-29T09:47:14.549Z,4
2016-09-29T09:48:14.224Z,4
2016-09-29T09:49:14.519Z,4
2016-09-29T09:50:14.183Z,4
2016-09-29T09:51:14.188Z,4
2016-09-29T09:52:14.154Z,0
2016-09-29T09:53:14.151Z,4
2016-09-29T09:54:14.427Z,4
2016-09-29T09:55:14.410Z,4
2016-09-29T09:56:13.801Z,4
2016-09-29T09:57:14.073Z,4
2016-09-29T09:58:14.358Z,4
2016-09-29T09:59:14.347Z,4
2016-09-29T10:00:14.325Z,4
2016-09-29T10:01:14.028Z,4
2016-09-29T10:02:13.989Z,0
2016-09-29T10:03:13.673Z,4
2016-09-29T10:04:13.966Z,4
2016-09-29T10:05:14.247Z,4
2016-09-29T10:06:13.934Z,4
2016-09-29T10:07:14.224Z,4
2016-09-29T10:08:13.904Z,8
2016-09-29T10:09:14.184Z,4
2016-09-29T10:10:13.590Z,4
2016-09-29T10:11:13.549Z,0
2016-09-29T10:12:13.838Z,4
2016-09-29T10:13:14.124Z,4
2016-09-29T10:14:13.815Z,4
2016-09-29T10:15:14.087Z,4
2016-09-29T10:16:13.774Z,4
2016-09-29T10:17:13.760Z,4
2016-09-29T10:18:13.440Z,4
2016-09-29T10:19:13.116Z,4
2016-09-29T10:20:14.007Z,4
2016-09-29T10:21:13.993Z,8
2016-09-29T10:22:13.672Z,4
2016-09-29T10:23:13.959Z,8
2016-09-29T10:24:13.944Z,4
2016-09-29T10:25:13.933Z,8
2016-09-29T10:26:13.618Z,4
2016-09-29T10:27:13.892Z,4
2016-09-29T10:28:13.877Z,4
2016-09-29T10:29:13.253Z,4
2016-09-29T10:30:13.542Z,4
2016-09-29T10:31:13.837Z,8
2016-09-29T10:32:13.821Z,8
2016-09-29T10:33:13.804Z,8
2016-09-29T10:34:13.482Z,8
2016-09-29T10:35:13.764Z,4
2016-09-29T10:36:13.751Z,4
2016-09-29T10:37:13.447Z,4
2016-09-29T10:38:13.422Z,4
2016-09-29T10:39:13.394Z,4
2016-09-29T10:40:13.390Z,4
2016-09-29T10:41:13.667Z,4
2016-09-29T10:42:13.360Z,4
2016-09-29T10:43:13.633Z,4
2016-09-29T10:44:13.319Z,4
2016-09-29T10:45:13.623Z,4
2016-09-29T10:46:13.287Z,8
2016-09-29T10:47:13.583Z,4
2016-09-29T10:48:13.267Z,4
2016-09-29T10:49:13.237Z,4
2016-09-29T10:50:13.216Z,4
2016-09-29T10:51:13.214Z,8
2016-09-29T10:52:13.196Z,4
2016-09-29T10:53:13.473Z,4
2016-09-29T10:54:13.461Z,8
2016-09-29T10:55:12.843Z,4
2016-09-29T10:56:13.130Z,4
2016-09-29T10:57:13.111Z,4
2016-09-29T10:58:13.090Z,4
2016-09-29T10:59:13.080Z,4
2016-09-29T11:00:13.058Z,4
2016-09-29T11:01:13.352Z,4
2016-09-29T11:02:13.325Z,4
2016-09-29T11:03:13.017Z,8
2016-09-29T11:04:12.999Z,4
2016-09-29T11:05:12.987Z,4
2016-09-29T11:06:12.666Z,8
2016-09-29T11:07:13.243Z,8
2016-09-29T11:08:12.932Z,8
2016-09-29T11:09:12.919Z,4
2016-09-29T11:10:13.197Z,4
2016-09-29T11:11:13.182Z,8
2016-09-29T11:12:12.875Z,4
2016-09-29T11:13:13.149Z,4
2016-09-29T11:14:13.136Z,4
2016-09-29T11:15:13.113Z,4
2016-09-29T11:16:13.095Z,4
2016-09-29T11:17:13.089Z,4
2016-09-29T11:18:13.077Z,4
2016-09-29T11:19:13.047Z,0
2016-09-29T11:20:12.441Z,4
2016-09-29T11:21:13.020Z,4
2016-09-29T11:22:12.700Z,4
2016-09-29T11:23:12.409Z,8
2016-09-29T11:24:12.367Z,4
2016-09-29T11:25:12.957Z,8
2016-09-29T11:26:12.943Z,4
2016-09-29T11:27:12.628Z,4
2016-09-29T11:28:12.601Z,4
2016-09-29T11:29:12.601Z,4
2016-09-29T11:30:12.570Z,4
2016-09-29T11:31:12.858Z,4
2016-09-29T11:32:12.541Z,8
2016-09-29T11:33:12.842Z,4
2016-09-29T11:34:12.819Z,4
2016-09-29T11:35:12.498Z,4
2016-09-29T11:36:12.484Z,4
2016-09-29T11:37:12.759Z,4
2016-09-29T11:38:12.448Z,4
2016-09-29T11:39:11.826Z,4
2016-09-29T11:40:12.423Z,4
2016-09-29T11:41:12.395Z,4
2016-09-29T11:42:12.682Z,4
2016-09-29T11:43:12.666Z,4
2016-09-29T11:44:12.356Z,4
2016-09-29T11:45:12.642Z,4
2016-09-29T11:46:12.608Z,8
2016-09-29T11:47:12.605Z,8
2016-09-29T11:48:12.584Z,4
2016-09-29T11:49:12.264Z,8
2016-09-29T11:50:12.558Z,8
2016-09-29T11:51:12.535Z,8
2016-09-29T11:52:12.518Z,8
2016-09-29T11:53:12.201Z,8
2016-09-29T11:54:12.492Z,8
2016-09-29T11:55:12.173Z,8
2016-09-29T11:56:12.447Z,4
2016-09-29T11:57:12.440Z,4
2016-09-29T11:58:12.120Z,4
2016-09-29T11:59:12.417Z,4
2016-09-29T12:00:12.100Z,4
2016-09-29T12:01:12.074Z,0
2016-09-29T12:02:12.352Z,4
2016-09-29T12:03:12.335Z,4
2016-09-29T12:04:12.331Z,0
2016-09-29T12:05:11.723Z,4
2016-09-29T12:06:12.187Z,4
2016-09-29T12:07:12.284Z,4
2016-09-29T12:08:11.966Z,0
2016-09-29T12:09:12.255Z,4
2016-09-29T12:10:11.929Z,8
2016-09-29T12:11:12.228Z,4
2016-09-29T12:12:12.197Z,4
2016-09-29T12:13:11.871Z,4
2016-09-29T12:14:11.868Z,4
2016-09-29T12:15:11.846Z,4
2016-09-29T12:16:12.125Z,4
2016-09-29T12:17:12.107Z,0
2016-09-29T12:18:11.805Z,4
2016-09-29T12:19:12.075Z,4
2016-09-29T12:20:11.763Z,4
2016-09-29T12:21:11.443Z,0
2016-09-29T12:22:12.042Z,0
2016-09-29T12:23:11.712Z,0
2016-09-29T12:24:12.000Z,4
2016-09-29T12:25:11.988Z,4
2016-09-29T12:26:11.969Z,4
2016-09-29T12:27:11.650Z,0
2016-09-29T12:28:11.945Z,0
2016-09-29T12:29:11.924Z,0
2016-09-29T12:30:11.914Z,0
2016-09-29T12:31:11.581Z,0
2016-09-29T12:32:11.576Z,0
2016-09-29T12:33:11.569Z,0
2016-09-29T12:34:11.533Z,0
2016-09-29T12:35:11.522Z,0
2016-09-29T12:36:11.803Z,0
2016-09-29T12:37:11.788Z,0
2016-09-29T12:38:11.774Z,0
2016-09-29T12:39:11.761Z,0
2016-09-29T12:40:11.734Z,0
2016-09-29T12:41:11.725Z,0
2016-09-29T12:42:11.708Z,0
2016-09-29T12:43:11.088Z,0
2016-09-29T12:44:11.081Z,0
2016-09-29T12:45:11.663Z,0
2016-09-29T12:46:11.647Z,0
2016-09-29T12:47:11.324Z,0
2016-09-29T12:48:11.607Z,0
2016-09-29T12:49:11.596Z,0
2016-09-29T12:50:11.275Z,0
2016-09-29T12:51:11.574Z,0
2016-09-29T12:52:11.250Z,0
2016-09-29T12:53:11.543Z,0
2016-09-29T12:54:11.522Z,0
2016-09-29T12:55:11.502Z,0
2016-09-29T12:56:11.489Z,0
2016-09-29T12:57:11.470Z,0
2016-09-29T12:58:10.854Z,0
2016-09-29T12:59:11.438Z,0
2016-09-29T13:00:11.433Z,0
2016-09-29T13:01:11.102Z,0
2016-09-29T13:02:11.388Z,0
2016-09-29T13:03:10.772Z,4
2016-09-29T13:04:11.054Z,4
2016-09-29T13:05:11.332Z,0
2016-09-29T13:06:11.024Z,4
2016-09-29T13:07:11.309Z,4
2016-09-29T13:08:11.285Z,0
2016-09-29T13:09:10.685Z,0
2016-09-29T13:10:11.263Z,4
2016-09-29T13:11:11.258Z,0
2016-09-29T13:12:11.226Z,0
2016-09-29T13:13:11.213Z,4
2016-09-29T13:14:10.898Z,0
2016-09-29T13:15:11.175Z,0
2016-09-29T13:16:10.867Z,0
2016-09-29T13:17:11.144Z,0
2016-09-29T13:18:10.828Z,0
2016-09-29T13:19:10.819Z,0
2016-09-29T13:20:11.089Z,4
2016-09-29T13:21:10.774Z,4
2016-09-29T13:22:10.465Z,4
2016-09-29T13:23:10.741Z,4
2016-09-29T13:24:11.055Z,4
2016-09-29T13:25:10.411Z,0
2016-09-29T13:26:10.396Z,0
2016-09-29T13:27:10.989Z,4
2016-09-29T13:28:10.672Z,4
2016-09-29T13:29:10.357Z,4
2016-09-29T13:30:10.935Z,4
2016-09-29T13:31:10.617Z,4
2016-09-29T13:32:10.892Z,4
2016-09-29T13:33:10.591Z,0
2016-09-29T13:34:10.880Z,4
2016-09-29T13:35:10.854Z,0
2016-09-29T13:36:10.237Z,0
2016-09-29T13:37:10.830Z,0
2016-09-29T13:38:10.520Z,0
2016-09-29T13:39:10.801Z,0
2016-09-29T13:40:10.784Z,4
2016-09-29T13:41:10.754Z,0
2016-09-29T13:42:10.138Z,0
2016-09-29T13:43:10.725Z,4
2016-09-29T13:44:10.105Z,0
2016-09-29T13:45:10.686Z,0
2016-09-29T13:46:10.081Z,4
2016-09-29T13:47:10.650Z,16
2016-09-29T13:48:10.644Z,28
2016-09-29T13:49:10.027Z,8
2016-09-29T13:50:10.620Z,4
2016-09-29T13:51:10.601Z,4
2016-09-29T13:52:10.292Z,4
2016-09-29T13:53:10.261Z,8
2016-09-29T13:54:10.553Z,12
2016-09-29T13:55:10.532Z,4
2016-09-29T13:56:09.913Z,8
2016-09-29T13:57:10.500Z,32
2016-09-29T13:58:10.188Z,8
2016-09-29T13:59:10.465Z,28
2016-09-29T14:00:10.163Z,40
2016-09-29T14:01:10.132Z,8
2016-09-29T14:02:10.420Z,8
2016-09-29T14:03:10.420Z,4
2016-09-29T14:04:10.391Z,4
2016-09-29T14:05:10.380Z,12
2016-09-29T14:06:10.055Z,8
2016-09-29T14:07:10.345Z,0
2016-09-29T14:08:10.022Z,0
2016-09-29T14:09:10.313Z,4
2016-09-29T14:10:09.997Z,0
2016-09-29T14:11:10.281Z,0
2016-09-29T14:12:09.956Z,0
2016-09-29T14:13:10.254Z,0
2016-09-29T14:14:09.923Z,0
2016-09-29T14:15:09.608Z,0
2016-09-29T14:16:10.195Z,0
2016-09-29T14:17:10.182Z,4
2016-09-29T14:18:10.164Z,4
2016-09-29T14:19:09.854Z,4
2016-09-29T14:20:10.132Z,4
2016-09-29T14:21:09.805Z,4
2016-09-29T14:22:10.111Z,4
2016-09-29T14:23:09.784Z,4
2016-09-29T14:24:10.073Z,4
2016-09-29T14:25:09.446Z,0
2016-09-29T14:26:10.038Z,0
2016-09-29T14:27:10.026Z,0
2016-09-29T14:28:09.701Z,4
2016-09-29T14:29:09.386Z,0
2016-09-29T14:30:09.972Z,4
2016-09-29T14:31:09.672Z,0
2016-09-29T14:32:09.640Z,4
2016-09-29T14:33:09.926Z,0
2016-09-29T14:34:09.627Z,0
2016-09-29T14:35:09.895Z,4
2016-09-29T14:36:09.875Z,4
2016-09-29T14:37:09.864Z,4
2016-09-29T14:38:09.541Z,4
2016-09-29T14:39:09.523Z,4
2016-09-29T14:40:09.521Z,8
2016-09-29T14:41:09.490Z,20
2016-09-29T14:42:09.786Z,32