createdAt,value
2022-08-22T00:01:32.697Z,97601.00
2022-08-22T00:02:45.175Z,97582.00
2022-08-22T00:04:24.408Z,97593.00
2022-08-22T00:07:40.537Z,97604.00
2022-08-22T00:11:04.414Z,97601.00
2022-08-22T00:14:01.246Z,97592.00
2022-08-22T00:16:51.188Z,97597.00
2022-08-22T00:19:31.406Z,97597.00
2022-08-22T00:22:23.289Z,97585.00
2022-08-22T00:25:29.548Z,97592.00
2022-08-22T00:28:17.829Z,97591.00
2022-08-22T00:30:51.308Z,97587.00
2022-08-22T00:33:48.306Z,97594.00
2022-08-22T00:36:30.277Z,97590.00
2022-08-22T00:39:21.277Z,97596.00
2022-08-22T00:42:12.210Z,97600.00
2022-08-22T00:45:08.548Z,97595.00
2022-08-22T00:47:38.058Z,97598.00
2022-08-22T00:51:03.060Z,97589.00
2022-08-22T00:54:17.486Z,97583.00
2022-08-22T00:57:29.759Z,97596.00
2022-08-22T01:00:35.288Z,97597.00
2022-08-22T01:03:18.534Z,97595.00
2022-08-22T01:06:08.246Z,97587.00
2022-08-22T01:08:53.824Z,97586.00
2022-08-22T01:12:04.723Z,97593.00
2022-08-22T01:14:40.955Z,97582.00
2022-08-22T01:17:39.120Z,97584.00
2022-08-22T01:20:27.188Z,97580.00
2022-08-22T01:23:40.749Z,97577.00
2022-08-22T01:27:01.303Z,97572.00
2022-08-22T01:30:17.980Z,97579.00
2022-08-22T01:33:26.664Z,97575.00
2022-08-22T01:36:10.685Z,97580.00
2022-08-22T01:39:02.779Z,97574.00
2022-08-22T01:41:53.954Z,97584.00
2022-08-22T01:45:05.492Z,97582.00
2022-08-22T01:47:56.108Z,97585.00
2022-08-22T01:50:52.633Z,97577.00
2022-08-22T01:53:47.583Z,97576.00
2022-08-22T01:56:23.785Z,97571.00
2022-08-22T01:59:15.045Z,97588.00
2022-08-22T02:01:52.481Z,97578.00
2022-08-22T02:04:45.316Z,97576.00
2022-08-22T02:07:31.771Z,97574.00
2022-08-22T02:10:48.966Z,97590.00
2022-08-22T02:13:59.404Z,97580.00
2022-08-22T02:16:39.809Z,97576.00
2022-08-22T02:19:15.775Z,97588.00
2022-08-22T02:22:04.945Z,97576.00
2022-08-22T02:25:00.113Z,97572.00
2022-08-22T02:27:53.872Z,97575.00
2022-08-22T02:30:51.992Z,97571.00
2022-08-22T02:33:49.179Z,97569.00
2022-08-22T02:37:21.744Z,97566.00
2022-08-22T02:40:32.222Z,97564.00
2022-08-22T02:43:18.554Z,97565.00
2022-08-22T02:46:13.701Z,97567.00
2022-08-22T02:49:20.033Z,97564.00
2022-08-22T02:52:20.672Z,97571.00
2022-08-22T02:55:11.865Z,97561.00
2022-08-22T02:58:07.522Z,97562.00
2022-08-22T03:01:14.830Z,97564.00
2022-08-22T03:03:46.660Z,97553.00
2022-08-22T03:06:42.740Z,97554.00
2022-08-22T03:09:15.290Z,97551.00
2022-08-22T03:12:35.921Z,97550.00
2022-08-22T03:15:28.861Z,97552.00
2022-08-22T03:18:36.793Z,97539.00
2022-08-22T03:21:24.219Z,97539.00
2022-08-22T03:24:10.352Z,97551.00
2022-08-22T03:26:58.000Z,97552.00
2022-08-22T03:29:32.877Z,97532.00
2022-08-22T03:32:19.745Z,97530.00
2022-08-22T03:35:08.354Z,97543.00
2022-08-22T03:37:41.750Z,97528.00
2022-08-22T03:40:34.446Z,97538.00
2022-08-22T03:43:33.199Z,97526.00
2022-08-22T03:47:01.493Z,97535.00
2022-08-22T03:50:10.625Z,97537.00
2022-08-22T03:53:19.473Z,97544.00
2022-08-22T03:56:14.009Z,97554.00
2022-08-22T03:58:57.231Z,97544.00
2022-08-22T04:02:24.645Z,97523.00
2022-08-22T04:05:26.921Z,97533.00
2022-08-22T04:08:28.983Z,97545.00
2022-08-22T04:11:42.049Z,97541.00
2022-08-22T04:14:18.145Z,97539.00
2022-08-22T04:17:20.400Z,97536.00
2022-08-22T04:20:02.712Z,97543.00
2022-08-22T04:23:14.315Z,97550.00
2022-08-22T04:25:51.525Z,97544.00
2022-08-22T04:28:42.388Z,97547.00
2022-08-22T04:31:17.232Z,97538.00
2022-08-22T04:33:52.806Z,97553.00
2022-08-22T04:36:55.379Z,97533.00
2022-08-22T04:39:47.446Z,97538.00
2022-08-22T04:42:42.074Z,97553.00
2022-08-22T04:45:21.173Z,97557.00
2022-08-22T04:47:58.506Z,97549.00
2022-08-22T04:51:06.982Z,97552.00
2022-08-22T04:53:48.873Z,97554.00
2022-08-22T04:56:53.253Z,97555.00
2022-08-22T04:59:20.740Z,97553.00
2022-08-22T05:02:06.849Z,97559.00
2022-08-22T05:04:45.560Z,97559.00
2022-08-22T05:07:21.401Z,97544.00
2022-08-22T05:10:01.139Z,97557.00
2022-08-22T05:12:57.421Z,97555.00
2022-08-22T05:15:33.355Z,97557.00
2022-08-22T05:18:33.044Z,97573.00
2022-08-22T05:21:07.807Z,97552.00
2022-08-22T05:23:43.284Z,97552.00
2022-08-22T05:26:14.737Z,97559.00
2022-08-22T05:28:56.321Z,97554.00
2022-08-22T05:31:34.575Z,97549.00
2022-08-22T05:34:16.755Z,97562.00
2022-08-22T05:37:19.116Z,97556.00
2022-08-22T05:39:52.319Z,97549.00
2022-08-22T05:42:29.923Z,97554.00
2022-08-22T05:44:57.175Z,97553.00
2022-08-22T05:47:42.698Z,97545.00
2022-08-22T05:50:28.641Z,97557.00
2022-08-22T05:53:11.700Z,97569.00
2022-08-22T05:56:09.156Z,97569.00
2022-08-22T05:58:39.093Z,97550.00
2022-08-22T06:01:43.222Z,97561.00
2022-08-22T06:04:31.528Z,97565.00
2022-08-22T06:07:29.252Z,97559.00
2022-08-22T06:10:18.810Z,97553.00
2022-08-22T06:13:13.616Z,97554.00
2022-08-22T06:16:53.943Z,97563.00
2022-08-22T06:19:21.700Z,97560.00
2022-08-22T06:21:52.334Z,97559.00
2022-08-22T06:24:27.030Z,97555.00
2022-08-22T06:27:07.689Z,97542.00
2022-08-22T06:29:44.002Z,97553.00
2022-08-22T06:32:58.248Z,97549.00
2022-08-22T06:36:11.725Z,97544.00
2022-08-22T06:39:29.402Z,97557.00
2022-08-22T06:42:22.909Z,97546.00
2022-08-22T06:45:11.492Z,97578.00
2022-08-22T06:48:00.586Z,97562.00
2022-08-22T06:50:34.188Z,97567.00
2022-08-22T06:53:11.879Z,97563.00
2022-08-22T06:55:52.160Z,97563.00
2022-08-22T06:58:33.948Z,97563.00
2022-08-22T07:01:12.858Z,97569.00
2022-08-22T07:03:47.187Z,97550.00
2022-08-22T07:06:34.550Z,97556.00
2022-08-22T07:09:06.228Z,97553.00
2022-08-22T07:11:39.840Z,97560.00
2022-08-22T07:14:16.265Z,97559.00
2022-08-22T07:16:45.607Z,97563.00
2022-08-22T07:19:31.341Z,97561.00
2022-08-22T07:22:10.376Z,97550.00
2022-08-22T07:24:43.783Z,97556.00
2022-08-22T07:27:41.938Z,97557.00
2022-08-22T07:30:14.005Z,97571.00
2022-08-22T07:33:24.934Z,97543.00
2022-08-22T07:36:01.861Z,97550.00
2022-08-22T07:38:42.871Z,97547.00
2022-08-22T07:41:21.935Z,97561.00
2022-08-22T07:44:18.355Z,97556.00
2022-08-22T07:47:22.685Z,97551.00
2022-08-22T07:50:04.505Z,97547.00
2022-08-22T07:52:44.648Z,97555.00
2022-08-22T07:55:22.799Z,97556.00
2022-08-22T07:58:04.046Z,97557.00
2022-08-22T08:00:32.622Z,97560.00
2022-08-22T08:03:06.484Z,97556.00
2022-08-22T08:05:38.350Z,97559.00
2022-08-22T08:08:20.757Z,97547.00
2022-08-22T08:10:50.791Z,97557.00
2022-08-22T08:13:29.692Z,97553.00
2022-08-22T08:15:58.383Z,97552.00
2022-08-22T08:18:30.186Z,97563.00
2022-08-22T08:21:15.446Z,97553.00
2022-08-22T08:23:46.812Z,97558.00
2022-08-22T08:26:20.259Z,97551.00
2022-08-22T08:28:55.545Z,97539.00
2022-08-22T08:31:35.332Z,97556.00
2022-08-22T08:34:19.917Z,97563.00
2022-08-22T08:36:56.487Z,97525.00
2022-08-22T08:39:35.670Z,97543.00
2022-08-22T08:43:04.019Z,97549.00
2022-08-22T08:46:17.752Z,97547.00
2022-08-22T08:49:14.527Z,97535.00
2022-08-22T08:52:12.409Z,97533.00
2022-08-22T08:55:10.525Z,97549.00
2022-08-22T08:58:17.720Z,97543.00
2022-08-22T09:01:16.442Z,97535.00
2022-08-22T09:04:32.969Z,97525.00
2022-08-22T09:07:23.354Z,97519.00
2022-08-22T09:10:38.301Z,97524.00
2022-08-22T09:13:40.729Z,97501.00
2022-08-22T09:16:47.305Z,97523.00
2022-08-22T09:20:17.676Z,97524.00
2022-08-22T09:23:20.069Z,97501.00
2022-08-22T09:26:16.061Z,97505.00
2022-08-22T09:28:59.301Z,97502.00
2022-08-22T09:31:48.279Z,97514.00
2022-08-22T09:34:30.378Z,97503.00
2022-08-22T09:37:19.499Z,97502.00
2022-08-22T09:40:17.454Z,97503.00
2022-08-22T09:43:30.283Z,97496.00
2022-08-22T09:46:21.040Z,97497.00
2022-08-22T09:49:17.550Z,97500.00
2022-08-22T09:52:03.670Z,97509.00
2022-08-22T09:54:44.139Z,97495.00
2022-08-22T09:57:41.902Z,97500.00
2022-08-22T10:00:40.623Z,97500.00
2022-08-22T10:04:09.712Z,97504.00
2022-08-22T10:07:14.477Z,97491.00
2022-08-22T10:09:57.429Z,97496.00
2022-08-22T10:12:36.605Z,97488.00
2022-08-22T10:15:31.405Z,97486.00
2022-08-22T10:18:17.744Z,97497.00
2022-08-22T10:21:15.417Z,97480.00
2022-08-22T10:24:01.575Z,97475.00
2022-08-22T10:26:48.270Z,97474.00
2022-08-22T10:30:13.226Z,97465.00
2022-08-22T10:32:57.843Z,97473.00
2022-08-22T10:35:39.939Z,97480.00
2022-08-22T10:38:44.164Z,97471.00
2022-08-22T10:41:37.498Z,97471.00
2022-08-22T10:44:29.631Z,97457.00
2022-08-22T10:47:26.223Z,97478.00
2022-08-22T10:50:10.806Z,97469.00
2022-08-22T10:55:39.955Z,97472.00
2022-08-22T10:58:13.634Z,97469.00
2022-08-22T11:01:00.451Z,97476.00
2022-08-22T11:04:09.744Z,97485.00
2022-08-22T11:06:57.322Z,97474.00
2022-08-22T11:09:52.595Z,97472.00
2022-08-22T11:12:37.268Z,97472.00
2022-08-22T11:15:49.862Z,97469.00
2022-08-22T11:18:51.433Z,97468.00
2022-08-22T11:21:59.734Z,97470.00
2022-08-22T11:24:35.689Z,97470.00
2022-08-22T11:27:38.139Z,97475.00
2022-08-22T11:30:44.329Z,97461.00
2022-08-22T11:33:51.845Z,97438.00
2022-08-22T11:36:55.714Z,97452.00
2022-08-22T11:39:31.605Z,97458.00
2022-08-22T11:42:11.844Z,97471.00
2022-08-22T11:44:52.356Z,97468.00
2022-08-22T11:47:26.910Z,97467.00
2022-08-22T11:50:31.113Z,97462.00
2022-08-22T11:53:32.941Z,97447.00
2022-08-22T11:56:34.409Z,97445.00
2022-08-22T11:59:43.154Z,97434.00
2022-08-22T12:02:25.840Z,97450.00
2022-08-22T12:05:03.765Z,97448.00
2022-08-22T12:07:49.120Z,97437.00
2022-08-22T12:10:24.770Z,97432.00
2022-08-22T12:13:02.534Z,97435.00
2022-08-22T12:15:43.667Z,97436.00
2022-08-22T12:18:29.081Z,97433.00
2022-08-22T12:21:22.297Z,97438.00
2022-08-22T12:24:19.311Z,97435.00
2022-08-22T12:27:28.551Z,97442.00
2022-08-22T12:30:31.283Z,97431.00
2022-08-22T12:33:44.878Z,97428.00
2022-08-22T12:36:39.718Z,97424.00
2022-08-22T12:39:36.196Z,97430.00
2022-08-22T12:42:46.082Z,97420.00
2022-08-22T12:45:34.104Z,97434.00
2022-08-22T12:48:27.658Z,97414.00
2022-08-22T12:52:10.469Z,97408.00
2022-08-22T12:55:09.781Z,97409.00
2022-08-22T12:58:28.519Z,97409.00
2022-08-22T13:01:10.816Z,97397.00
2022-08-22T13:03:48.413Z,97409.00
2022-08-22T13:06:33.935Z,97398.00
2022-08-22T13:09:16.478Z,97403.00
2022-08-22T13:11:46.514Z,97405.00
2022-08-22T13:14:25.617Z,97405.00
2022-08-22T13:16:59.873Z,97410.00
2022-08-22T13:19:35.236Z,97402.00
2022-08-22T13:22:14.008Z,97403.00
2022-08-22T13:24:52.592Z,97401.00
2022-08-22T13:27:32.369Z,97398.00
2022-08-22T13:30:13.396Z,97399.00
2022-08-22T13:32:56.456Z,97400.00
2022-08-22T13:35:34.084Z,97393.00
2022-08-22T13:38:30.159Z,97405.00
2022-08-22T13:41:00.430Z,97381.00
2022-08-22T13:43:33.802Z,97386.00
2022-08-22T13:46:06.672Z,97400.00
2022-08-22T13:49:12.173Z,97398.00
2022-08-22T13:52:08.342Z,97374.00
2022-08-22T13:55:12.146Z,97382.00
2022-08-22T13:57:51.956Z,97384.00
2022-08-22T14:00:28.760Z,97384.00
2022-08-22T14:03:16.228Z,97390.00
2022-08-22T14:05:58.820Z,97383.00
2022-08-22T14:08:40.552Z,97391.00
2022-08-22T14:11:35.142Z,97372.00
2022-08-22T14:14:08.242Z,97378.00
2022-08-22T14:16:47.207Z,97373.00
2022-08-22T14:19:58.972Z,97380.00
2022-08-22T14:22:35.213Z,97395.00
2022-08-22T14:25:16.782Z,97371.00
2022-08-22T14:27:51.102Z,97384.00
2022-08-22T14:30:28.915Z,97390.00
2022-08-22T14:33:19.185Z,97384.00
2022-08-22T14:35:55.248Z,97382.00
2022-08-22T14:38:51.498Z,97384.00
2022-08-22T14:41:59.404Z,97382.00
2022-08-22T14:44:36.628Z,97380.00
2022-08-22T14:47:54.534Z,97382.00
2022-08-22T14:50:55.285Z,97377.00
2022-08-22T14:53:34.071Z,97366.00
2022-08-22T14:56:29.934Z,97383.00
2022-08-22T14:59:06.645Z,97374.00
2022-08-22T15:01:54.319Z,97387.00
2022-08-22T15:04:53.224Z,97375.00
2022-08-22T15:07:32.564Z,97360.00
2022-08-22T15:10:32.952Z,97366.00
2022-08-22T15:13:08.031Z,97368.00
2022-08-22T15:15:52.481Z,97355.00
2022-08-22T15:18:41.544Z,97362.00
2022-08-22T15:21:27.851Z,97360.00
2022-08-22T15:24:02.125Z,97357.00
2022-08-22T15:26:40.068Z,97350.00
2022-08-22T15:29:36.390Z,97367.00
2022-08-22T15:32:05.084Z,97349.00
2022-08-22T15:34:43.623Z,97359.00
2022-08-22T15:37:19.444Z,97359.00
2022-08-22T15:40:27.183Z,97349.00
2022-08-22T15:42:58.235Z,97342.00
2022-08-22T15:45:37.192Z,97338.00
2022-08-22T15:48:25.333Z,97350.00
2022-08-22T15:51:10.323Z,97344.00
2022-08-22T15:53:43.490Z,97341.00
2022-08-22T15:56:13.877Z,97351.00
2022-08-22T15:58:49.693Z,97338.00
2022-08-22T16:01:23.065Z,97342.00
2022-08-22T16:04:09.656Z,97354.00
2022-08-22T16:06:47.043Z,97354.00
2022-08-22T16:09:46.145Z,97346.00
2022-08-22T16:12:32.957Z,97340.00
2022-08-22T16:15:06.677Z,97332.00
2022-08-22T16:17:45.632Z,97345.00
2022-08-22T16:20:20.389Z,97351.00
2022-08-22T16:22:56.666Z,97345.00
2022-08-22T16:25:45.447Z,97352.00
2022-08-22T16:29:02.288Z,97344.00
2022-08-22T16:31:48.410Z,97350.00
2022-08-22T16:34:18.455Z,97360.00
2022-08-22T16:37:08.495Z,97354.00
2022-08-22T16:39:52.227Z,97351.00
2022-08-22T16:42:21.734Z,97355.00
2022-08-22T16:45:08.297Z,97363.00
2022-08-22T16:47:41.635Z,97362.00
2022-08-22T16:50:18.370Z,97354.00
2022-08-22T16:53:31.162Z,97359.00
2022-08-22T16:56:29.732Z,97367.00
2022-08-22T16:59:38.396Z,97373.00
2022-08-22T17:02:49.461Z,97366.00
2022-08-22T17:05:31.510Z,97374.00
2022-08-22T17:08:34.237Z,97372.00
2022-08-22T17:11:44.117Z,97370.00
2022-08-22T17:14:32.091Z,97369.00
2022-08-22T17:18:01.056Z,97362.00
2022-08-22T17:21:05.941Z,97364.00
2022-08-22T17:24:33.746Z,97370.00
2022-08-22T17:27:06.369Z,97365.00
2022-08-22T17:30:03.763Z,97368.00
2022-08-22T17:33:07.581Z,97358.00
2022-08-22T17:36:00.848Z,97351.00
2022-08-22T17:39:26.957Z,97362.00
2022-08-22T17:42:38.269Z,97361.00
2022-08-22T17:45:46.590Z,97366.00
2022-08-22T17:48:34.263Z,97363.00
2022-08-22T17:51:42.476Z,97361.00
2022-08-22T17:54:40.450Z,97369.00
2022-08-22T17:57:36.470Z,97365.00
2022-08-22T18:00:16.476Z,97359.00
2022-08-22T18:03:09.018Z,97365.00
2022-08-22T18:06:01.404Z,97366.00
2022-08-22T18:11:51.961Z,97363.00
2022-08-22T18:14:59.931Z,97367.00
2022-08-22T18:17:53.016Z,97369.00
2022-08-22T18:20:48.787Z,97372.00
2022-08-22T18:23:47.712Z,97376.00
2022-08-22T18:26:50.994Z,97377.00
2022-08-22T18:29:42.708Z,97371.00
2022-08-22T18:33:00.753Z,97376.00
2022-08-22T18:35:42.749Z,97383.00
2022-08-22T18:38:36.446Z,97367.00
2022-08-22T18:41:47.157Z,97380.00
2022-08-22T18:44:30.726Z,97382.00
2022-08-22T18:47:34.503Z,97380.00
2022-08-22T18:50:36.356Z,97389.00
2022-08-22T18:53:24.557Z,97386.00
2022-08-22T18:56:01.871Z,97382.00
2022-08-22T18:59:12.731Z,97392.00
2022-08-22T19:02:27.664Z,97392.00
2022-08-22T19:05:58.779Z,97397.00
2022-08-22T19:09:23.195Z,97402.00
2022-08-22T19:12:04.357Z,97390.00
2022-08-22T19:15:21.955Z,97409.00
2022-08-22T19:18:28.439Z,97408.00
2022-08-22T19:21:50.121Z,97413.00
2022-08-22T19:24:20.049Z,97413.00
2022-08-22T19:27:08.895Z,97416.00
2022-08-22T19:29:38.507Z,97415.00
2022-08-22T19:32:29.324Z,97416.00
2022-08-22T19:35:23.444Z,97416.00
2022-08-22T19:37:53.328Z,97424.00
2022-08-22T19:40:45.313Z,97424.00
2022-08-22T19:43:40.406Z,97423.00
2022-08-22T19:46:12.938Z,97413.00
2022-08-22T19:48:50.268Z,97410.00
2022-08-22T19:51:28.924Z,97408.00
2022-08-22T19:54:26.174Z,97416.00
2022-08-22T19:57:18.566Z,97410.00
2022-08-22T20:00:02.944Z,97431.00
2022-08-22T20:03:18.891Z,97423.00
2022-08-22T20:06:21.991Z,97412.00
2022-08-22T20:09:38.984Z,97413.00
2022-08-22T20:13:05.459Z,97424.00
2022-08-22T20:16:05.260Z,97423.00
2022-08-22T20:19:05.967Z,97418.00
2022-08-22T20:21:42.225Z,97405.00
2022-08-22T20:24:42.205Z,97414.00
2022-08-22T20:27:42.683Z,97406.00
2022-08-22T20:30:16.194Z,97413.00
2022-08-22T20:32:58.004Z,97418.00
2022-08-22T20:35:41.076Z,97424.00
2022-08-22T20:38:14.733Z,97419.00
2022-08-22T20:41:23.417Z,97418.00
2022-08-22T20:44:06.327Z,97409.00
2022-08-22T20:46:38.955Z,97414.00
2022-08-22T20:49:23.222Z,97412.00
2022-08-22T20:52:10.252Z,97411.00
2022-08-22T20:54:42.606Z,97412.00
2022-08-22T20:57:19.538Z,97408.00
2022-08-22T21:00:16.175Z,97407.00
2022-08-22T21:03:05.143Z,97406.00
2022-08-22T21:05:38.517Z,97411.00
2022-08-22T21:08:18.819Z,97417.00
2022-08-22T21:11:20.056Z,97408.00
2022-08-22T21:13:48.555Z,97407.00
2022-08-22T21:16:32.957Z,97408.00
2022-08-22T21:19:03.929Z,97395.00
2022-08-22T21:21:34.716Z,97403.00
2022-08-22T21:24:09.209Z,97414.00
2022-08-22T21:27:00.522Z,97405.00
2022-08-22T21:29:33.864Z,97402.00
2022-08-22T21:32:23.370Z,97416.00
2022-08-22T21:34:51.408Z,97411.00
2022-08-22T21:37:39.845Z,97419.00
2022-08-22T21:40:22.567Z,97414.00
2022-08-22T21:43:10.664Z,97420.00
2022-08-22T21:45:37.477Z,97414.00
2022-08-22T21:48:35.733Z,97414.00
2022-08-22T21:51:43.722Z,97412.00
2022-08-22T21:54:25.821Z,97415.00
2022-08-22T21:57:09.466Z,97416.00
2022-08-22T21:59:52.177Z,97420.00
2022-08-22T22:02:34.191Z,97411.00
2022-08-22T22:05:30.138Z,97411.00
2022-08-22T22:07:57.079Z,97420.00
2022-08-22T22:10:25.297Z,97408.00
2022-08-22T22:12:58.686Z,97413.00
2022-08-22T22:15:29.714Z,97415.00
2022-08-22T22:17:56.768Z,97410.00
2022-08-22T22:20:26.097Z,97419.00
2022-08-22T22:22:53.429Z,97419.00
2022-08-22T22:25:39.597Z,97424.00
2022-08-22T22:28:22.767Z,97425.00
2022-08-22T22:30:53.375Z,97431.00
2022-08-22T22:33:28.413Z,97422.00
2022-08-22T22:36:00.320Z,97425.00
2022-08-22T22:38:27.195Z,97417.00
2022-08-22T22:40:54.162Z,97432.00
2022-08-22T22:43:21.108Z,97427.00
2022-08-22T22:45:48.082Z,97432.00
2022-08-22T22:48:23.826Z,97421.00
2022-08-22T22:50:56.175Z,97434.00
2022-08-22T22:53:33.762Z,97431.00
2022-08-22T22:56:09.371Z,97438.00
2022-08-22T22:58:37.955Z,97443.00
2022-08-22T23:01:24.223Z,97441.00
2022-08-22T23:03:57.466Z,97432.00
2022-08-22T23:06:28.913Z,97443.00
2022-08-22T23:08:56.352Z,97444.00
2022-08-22T23:11:30.044Z,97445.00
2022-08-22T23:13:57.172Z,97435.00
2022-08-22T23:16:28.673Z,97450.00
2022-08-22T23:18:56.628Z,97452.00
2022-08-22T23:21:29.256Z,97453.00
2022-08-22T23:23:59.021Z,97451.00
2022-08-22T23:26:26.500Z,97450.00
2022-08-22T23:28:53.571Z,97458.00
2022-08-22T23:31:49.218Z,97447.00
2022-08-22T23:34:22.861Z,97455.00
2022-08-22T23:36:55.747Z,97457.00
2022-08-22T23:39:25.681Z,97448.00
2022-08-22T23:41:53.220Z,97449.00
2022-08-22T23:44:25.629Z,97442.00
2022-08-22T23:46:53.298Z,97459.00
2022-08-22T23:49:20.531Z,97442.00
2022-08-22T23:51:49.586Z,97461.00
2022-08-22T23:54:17.496Z,97451.00
2022-08-22T23:56:49.278Z,97458.00
2022-08-22T23:59:23.079Z,97464.00
