createdAt,value
2017-12-21T00:00:32.643Z,97.70
2017-12-21T00:03:06.621Z,97.70
2017-12-21T00:05:41.082Z,97.60
2017-12-21T00:08:16.167Z,97.70
2017-12-21T00:10:50.302Z,97.70
2017-12-21T00:13:23.882Z,97.60
2017-12-21T00:15:58.272Z,97.60
2017-12-21T00:18:33.333Z,97.60
2017-12-21T00:21:07.566Z,97.60
2017-12-21T00:23:42.859Z,97.60
2017-12-21T00:26:18.001Z,97.60
2017-12-21T00:28:52.708Z,97.70
2017-12-21T00:31:30.780Z,97.70
2017-12-21T00:34:08.276Z,97.70
2017-12-21T00:36:45.110Z,97.70
2017-12-21T00:39:24.228Z,97.70
2017-12-21T00:42:03.546Z,97.70
2017-12-21T00:44:38.739Z,97.70
2017-12-21T00:47:14.053Z,97.70
2017-12-21T00:49:49.593Z,97.70
2017-12-21T00:52:25.017Z,97.70
2017-12-21T00:55:00.696Z,97.70
2017-12-21T00:57:40.447Z,97.70
2017-12-21T01:00:14.708Z,97.70
2017-12-21T01:02:52.970Z,97.70
2017-12-21T01:05:27.350Z,97.70
2017-12-21T01:08:01.904Z,97.80
2017-12-21T01:10:36.849Z,97.70
2017-12-21T01:13:15.127Z,97.60
2017-12-21T01:15:54.440Z,97.70
2017-12-21T01:18:30.496Z,97.70
2017-12-21T01:21:08.366Z,97.70
2017-12-21T01:23:44.158Z,97.70
2017-12-21T01:26:19.542Z,97.70
2017-12-21T01:28:54.223Z,97.70
2017-12-21T01:31:29.367Z,97.70
2017-12-21T01:34:04.437Z,97.70
2017-12-21T01:36:39.578Z,97.80
2017-12-21T01:39:17.484Z,97.80
2017-12-21T01:41:52.101Z,97.70
2017-12-21T01:44:31.103Z,97.70
2017-12-21T01:47:07.337Z,97.70
2017-12-21T01:49:43.164Z,97.80
2017-12-21T01:52:16.998Z,97.70
2017-12-21T01:54:53.902Z,97.70
2017-12-21T01:57:27.527Z,97.70
2017-12-21T02:00:01.273Z,97.70
2017-12-21T02:02:36.592Z,97.70
2017-12-21T02:05:12.088Z,97.70
2017-12-21T02:07:45.793Z,97.70
2017-12-21T02:10:20.767Z,97.70
2017-12-21T02:13:00.717Z,97.80
2017-12-21T02:15:34.958Z,97.80
2017-12-21T02:18:11.297Z,97.70
2017-12-21T02:20:45.117Z,97.80
2017-12-21T02:23:18.973Z,97.80
2017-12-21T02:25:53.536Z,97.80
2017-12-21T02:28:27.816Z,97.80
2017-12-21T02:31:02.940Z,97.80
2017-12-21T02:33:39.416Z,97.80
2017-12-21T02:36:14.156Z,97.80
2017-12-21T02:38:52.251Z,97.80
2017-12-21T02:46:56.175Z,97.80
2017-12-21T02:49:31.801Z,97.80
2017-12-21T02:52:12.163Z,97.80
2017-12-21T02:54:50.153Z,97.70
2017-12-21T02:57:27.907Z,97.70
2017-12-21T03:00:08.021Z,97.70
2017-12-21T03:02:43.552Z,97.70
2017-12-21T03:05:22.592Z,97.70
2017-12-21T03:07:57.209Z,97.80
2017-12-21T03:13:10.901Z,97.80
2017-12-21T03:15:47.127Z,97.80
2017-12-21T03:18:22.398Z,97.80
2017-12-21T03:23:36.188Z,97.80
2017-12-21T03:26:15.387Z,97.80
2017-12-21T03:28:49.891Z,97.80
2017-12-21T03:31:28.157Z,97.80
2017-12-21T03:34:02.833Z,97.80
2017-12-21T03:36:36.642Z,97.80
2017-12-21T03:39:10.381Z,97.80
2017-12-21T03:41:44.261Z,97.80
2017-12-21T03:44:18.584Z,97.80
2017-12-21T03:46:53.185Z,97.80
2017-12-21T03:49:26.895Z,97.80
2017-12-21T03:52:01.448Z,97.80
2017-12-21T03:54:35.223Z,97.80
2017-12-21T03:57:08.942Z,97.80
2017-12-21T04:02:20.868Z,97.80
2017-12-21T04:04:55.541Z,97.80
2017-12-21T04:07:30.008Z,97.80
2017-12-21T04:10:04.048Z,97.80
2017-12-21T04:12:38.143Z,97.80
2017-12-21T04:15:13.093Z,97.90
2017-12-21T04:17:46.904Z,97.90
2017-12-21T04:20:21.509Z,97.80
2017-12-21T04:22:56.811Z,97.90
2017-12-21T04:25:31.533Z,97.90
2017-12-21T04:28:07.688Z,97.80
2017-12-21T04:30:43.498Z,97.90
2017-12-21T04:33:19.674Z,97.90
2017-12-21T04:35:53.708Z,97.90
2017-12-21T04:38:28.129Z,97.90
2017-12-21T04:41:01.908Z,97.90
2017-12-21T04:43:35.613Z,97.90
2017-12-21T04:46:09.435Z,97.90
2017-12-21T04:48:47.152Z,97.90
2017-12-21T04:51:21.061Z,97.90
2017-12-21T04:53:55.980Z,97.90
2017-12-21T04:56:30.267Z,97.90
2017-12-21T04:59:05.764Z,97.90
2017-12-21T05:01:41.103Z,97.90
2017-12-21T05:04:15.989Z,97.90
2017-12-21T05:06:51.284Z,97.90
2017-12-21T05:09:25.701Z,97.90
2017-12-21T05:12:03.845Z,97.90
2017-12-21T05:14:38.969Z,97.90
2017-12-21T05:17:13.272Z,97.90
2017-12-21T05:19:47.402Z,97.90
2017-12-21T05:22:21.021Z,97.90
2017-12-21T05:24:55.258Z,97.90
2017-12-21T05:27:29.660Z,98.00
2017-12-21T05:30:03.689Z,97.90
2017-12-21T05:32:37.512Z,97.90
2017-12-21T05:35:11.451Z,97.90
2017-12-21T05:37:45.243Z,97.90
2017-12-21T05:40:19.808Z,97.90
2017-12-21T05:42:54.250Z,97.90
2017-12-21T05:45:27.878Z,97.90
2017-12-21T05:48:01.890Z,97.90
2017-12-21T05:50:35.653Z,97.90
2017-12-21T05:53:09.357Z,97.90
2017-12-21T05:55:43.386Z,97.90
2017-12-21T05:58:17.324Z,98.00
2017-12-21T06:00:55.994Z,98.00
2017-12-21T06:03:29.757Z,98.00
2017-12-21T06:06:04.827Z,98.00
2017-12-21T06:08:38.637Z,98.00
2017-12-21T06:11:19.870Z,98.00
2017-12-21T06:19:32.365Z,98.00
2017-12-21T06:22:15.124Z,98.00
2017-12-21T06:24:51.921Z,98.00
2017-12-21T06:27:25.673Z,98.00
2017-12-21T06:30:01.950Z,98.00
2017-12-21T06:32:42.033Z,98.00
2017-12-21T06:35:23.948Z,98.00
2017-12-21T06:38:11.654Z,98.00
2017-12-21T06:40:48.665Z,98.00
2017-12-21T06:46:14.559Z,98.00
2017-12-21T06:48:56.554Z,98.00
2017-12-21T06:51:32.657Z,98.00
2017-12-21T06:54:10.676Z,98.00
2017-12-21T06:56:56.685Z,98.00
2017-12-21T06:59:35.245Z,98.00
2017-12-21T07:04:58.570Z,98.00
2017-12-21T07:07:37.680Z,98.00
2017-12-21T07:10:16.518Z,98.00
2017-12-21T07:12:55.581Z,98.00
2017-12-21T07:15:33.977Z,98.00
2017-12-21T07:18:11.807Z,98.00
2017-12-21T07:20:48.116Z,98.00
2017-12-21T07:23:27.007Z,98.00
2017-12-21T07:26:04.279Z,98.00
2017-12-21T07:28:41.206Z,97.90
2017-12-21T07:31:21.425Z,98.00
2017-12-21T07:36:51.582Z,97.90
2017-12-21T08:00:04.847Z,98.00
2017-12-21T08:02:43.622Z,98.00
2017-12-21T08:05:26.322Z,98.00
2017-12-21T08:08:03.847Z,98.00
2017-12-21T08:10:42.464Z,98.00
2017-12-21T08:16:03.678Z,98.00
2017-12-21T08:18:38.984Z,98.00
2017-12-21T08:21:17.932Z,98.00
2017-12-21T08:23:56.881Z,98.00
2017-12-21T08:26:37.416Z,98.00
2017-12-21T08:34:46.002Z,98.00
2017-12-21T08:37:21.829Z,98.00
2017-12-21T08:39:55.550Z,98.00
2017-12-21T08:42:31.265Z,98.00
2017-12-21T08:45:12.509Z,98.00
2017-12-21T08:47:54.224Z,98.00
2017-12-21T08:50:30.828Z,98.00
2017-12-21T08:53:06.490Z,98.00
2017-12-21T08:55:44.998Z,98.00
2017-12-21T09:01:14.768Z,98.00
2017-12-21T09:03:50.826Z,98.10
2017-12-21T09:06:30.030Z,98.40
2017-12-21T09:09:04.101Z,98.10
2017-12-21T09:11:40.945Z,98.10
2017-12-21T09:14:16.418Z,98.10
2017-12-21T09:16:56.551Z,98.10
2017-12-21T09:19:32.187Z,98.10
2017-12-21T09:22:07.833Z,98.10
2017-12-21T09:24:44.783Z,98.10
2017-12-21T09:27:19.505Z,98.10
2017-12-21T09:29:54.489Z,98.10
2017-12-21T09:35:07.739Z,98.10
2017-12-21T09:37:44.391Z,98.10
2017-12-21T09:40:21.625Z,98.10
2017-12-21T09:43:01.947Z,98.10
2017-12-21T09:45:37.564Z,98.10
2017-12-21T09:48:15.553Z,98.20
2017-12-21T09:53:39.178Z,98.00
2017-12-21T10:01:40.848Z,97.90
2017-12-21T10:10:02.589Z,97.80
2017-12-21T10:15:22.468Z,97.90
2017-12-21T10:17:58.370Z,98.00
2017-12-21T10:20:34.326Z,98.00
2017-12-21T10:23:09.597Z,98.00
2017-12-21T10:25:45.634Z,98.10
2017-12-21T10:28:21.414Z,98.00
2017-12-21T10:30:55.954Z,98.00
2017-12-21T10:33:33.099Z,98.10
2017-12-21T10:36:07.591Z,98.10
2017-12-21T10:38:45.313Z,98.20
2017-12-21T10:41:22.619Z,98.20
2017-12-21T10:46:38.252Z,98.10
2017-12-21T10:51:58.235Z,98.20
2017-12-21T10:54:34.084Z,98.20
2017-12-21T10:57:09.333Z,98.20
2017-12-21T10:59:44.263Z,98.20
2017-12-21T11:02:18.676Z,98.20
2017-12-21T11:04:53.045Z,98.20
2017-12-21T11:07:29.726Z,98.30
2017-12-21T11:10:05.064Z,98.30
2017-12-21T11:12:39.893Z,98.30
2017-12-21T11:15:14.615Z,98.30
2017-12-21T11:17:50.278Z,98.30
2017-12-21T11:20:26.978Z,98.30
2017-12-21T11:23:01.014Z,98.30
2017-12-21T11:25:35.816Z,98.30
2017-12-21T11:28:24.898Z,98.30
2017-12-21T11:31:02.584Z,98.30
2017-12-21T11:33:36.720Z,98.20
2017-12-21T11:36:12.280Z,98.30
2017-12-21T11:38:48.834Z,98.20
2017-12-21T11:41:23.694Z,98.20
2017-12-21T11:46:48.699Z,98.20
2017-12-21T11:52:21.542Z,98.30
2017-12-21T11:54:59.650Z,98.20
2017-12-21T12:03:17.342Z,98.00
2017-12-21T12:05:54.643Z,98.00
2017-12-21T12:08:29.761Z,98.00
2017-12-21T12:11:06.934Z,97.80
2017-12-21T12:13:46.106Z,98.10
2017-12-21T12:16:23.729Z,97.90
2017-12-21T12:24:44.941Z,97.90
2017-12-21T12:27:27.105Z,97.90
2017-12-21T12:30:04.983Z,98.00
2017-12-21T12:32:40.789Z,98.00
2017-12-21T12:35:19.362Z,98.10
2017-12-21T12:37:57.517Z,98.10
2017-12-21T12:40:36.044Z,98.20
2017-12-21T12:43:14.464Z,98.20
2017-12-21T12:45:49.697Z,98.20
2017-12-21T12:48:26.217Z,98.20
2017-12-21T12:51:02.210Z,98.10
2017-12-21T12:53:39.372Z,98.10
2017-12-21T12:56:18.272Z,98.00
2017-12-21T13:01:53.289Z,98.00
2017-12-21T13:07:10.772Z,98.00
2017-12-21T13:09:47.036Z,98.10
2017-12-21T13:12:21.877Z,97.80
2017-12-21T13:14:56.821Z,97.80
2017-12-21T13:17:30.990Z,97.80
2017-12-21T13:20:06.001Z,97.90
2017-12-21T13:22:48.584Z,97.90
2017-12-21T13:25:26.446Z,97.90
2017-12-21T13:30:52.667Z,97.80
2017-12-21T13:33:29.379Z,97.60
2017-12-21T13:36:10.988Z,97.60
2017-12-21T13:38:56.221Z,97.60
2017-12-21T13:41:33.639Z,97.40
2017-12-21T13:44:09.478Z,97.00
2017-12-21T13:46:44.293Z,96.90
2017-12-21T13:49:19.438Z,96.80
2017-12-21T13:52:01.631Z,96.80
2017-12-21T13:54:36.777Z,96.40
2017-12-21T13:57:13.326Z,95.70
2017-12-21T13:59:49.384Z,94.60
2017-12-21T14:02:28.931Z,94.70
2017-12-21T14:05:03.776Z,94.00
2017-12-21T14:07:38.118Z,93.40
2017-12-21T14:10:13.103Z,93.00
2017-12-21T14:12:48.048Z,92.20
2017-12-21T14:15:25.917Z,91.40
2017-12-21T14:18:03.423Z,91.80
2017-12-21T14:34:57.322Z,92.00
2017-12-21T14:37:40.114Z,92.60
2017-12-21T14:40:24.163Z,93.50
2017-12-21T15:01:15.811Z,94.90
2017-12-21T15:03:52.772Z,95.00
2017-12-21T15:15:41.240Z,94.90
2017-12-21T15:18:17.228Z,95.10
2017-12-21T15:20:56.774Z,95.10
2017-12-21T15:23:32.346Z,95.20
2017-12-21T15:26:13.043Z,95.20
2017-12-21T15:31:29.769Z,95.30
2017-12-21T15:34:03.467Z,95.20
2017-12-21T15:36:38.666Z,95.20
2017-12-21T15:39:14.497Z,95.30
2017-12-21T15:41:50.508Z,95.40
2017-12-21T15:44:28.541Z,95.40
2017-12-21T15:47:04.583Z,95.50
2017-12-21T15:49:38.412Z,95.60
2017-12-21T15:52:13.181Z,95.60
2017-12-21T15:54:46.959Z,95.60
2017-12-21T15:57:21.532Z,95.60
2017-12-21T15:59:56.124Z,95.80
2017-12-21T16:02:33.957Z,95.80
2017-12-21T16:05:10.890Z,96.10
2017-12-21T16:10:32.306Z,95.50
2017-12-21T16:16:03.988Z,95.60
2017-12-21T16:21:43.692Z,95.50
2017-12-21T16:29:42.166Z,95.10
2017-12-21T16:37:43.185Z,95.00
2017-12-21T16:40:19.653Z,95.10
2017-12-21T16:42:58.530Z,95.20
2017-12-21T16:48:14.125Z,95.20
2017-12-21T16:50:50.713Z,95.20
2017-12-21T16:53:31.114Z,95.10
2017-12-21T16:56:04.833Z,95.10
2017-12-21T16:58:39.674Z,95.20
2017-12-21T17:01:16.133Z,95.10
2017-12-21T17:03:49.972Z,95.10
2017-12-21T17:06:24.834Z,95.00
2017-12-21T17:08:58.521Z,95.00
2017-12-21T17:11:38.128Z,94.80
2017-12-21T17:14:14.333Z,94.80
2017-12-21T17:16:54.651Z,94.90
2017-12-21T17:19:30.353Z,94.80
2017-12-21T17:22:09.842Z,94.80
2017-12-21T17:24:47.436Z,94.80
2017-12-21T17:27:23.758Z,94.80
2017-12-21T17:29:58.671Z,95.00
2017-12-21T17:32:35.884Z,95.00
2017-12-21T17:35:18.384Z,94.90
2017-12-21T17:37:53.178Z,94.90
2017-12-21T17:40:28.125Z,94.90
2017-12-21T17:43:02.264Z,95.00
2017-12-21T17:54:56.040Z,94.90
2017-12-21T17:57:32.182Z,94.80
2017-12-21T18:00:11.645Z,95.00
2017-12-21T18:02:56.083Z,95.30
2017-12-21T18:05:34.579Z,95.40
2017-12-21T18:13:48.557Z,95.80
2017-12-21T18:16:23.364Z,95.90
2017-12-21T18:18:58.715Z,95.90
2017-12-21T18:24:19.440Z,96.00
2017-12-21T18:38:29.682Z,95.90
2017-12-21T18:46:33.905Z,95.70
2017-12-21T18:51:52.165Z,95.80
2017-12-21T19:00:14.713Z,95.60
2017-12-21T19:02:52.189Z,95.70
2017-12-21T19:05:28.154Z,95.70
2017-12-21T19:25:06.548Z,96.70
2017-12-21T19:37:04.216Z,97.20
2017-12-21T19:42:31.735Z,97.10
2017-12-21T19:45:10.625Z,97.20
2017-12-21T19:53:20.645Z,97.20
2017-12-21T19:55:57.686Z,97.20
2017-12-21T19:58:39.602Z,97.20
2017-12-21T20:04:19.794Z,97.20
2017-12-21T20:07:02.438Z,97.20
2017-12-21T20:12:17.152Z,97.20
2017-12-21T20:14:51.821Z,97.20
2017-12-21T20:17:30.468Z,97.20
2017-12-21T20:20:38.123Z,97.10
2017-12-21T20:23:25.888Z,97.20
2017-12-21T20:29:02.273Z,97.20
2017-12-21T20:37:16.145Z,97.10
2017-12-21T20:39:58.243Z,97.20
2017-12-21T21:20:07.426Z,96.60
2017-12-21T22:01:17.094Z,96.40
2017-12-21T22:03:52.652Z,96.40
2017-12-21T22:06:30.068Z,96.50
2017-12-21T22:14:54.020Z,96.60
2017-12-21T22:17:29.532Z,96.50
2017-12-21T22:20:09.170Z,96.50
2017-12-21T22:22:46.052Z,96.60
2017-12-21T22:28:15.792Z,96.70
2017-12-21T22:30:55.356Z,96.80
2017-12-21T22:36:29.521Z,96.70
2017-12-21T22:41:54.041Z,96.60
2017-12-21T22:47:50.346Z,96.70
2017-12-21T22:50:32.088Z,96.70
2017-12-21T22:56:12.874Z,96.70
2017-12-21T23:01:34.066Z,96.60
2017-12-21T23:04:12.472Z,96.40
2017-12-21T23:06:47.752Z,96.40
2017-12-21T23:12:06.532Z,96.20
2017-12-21T23:17:26.614Z,95.90
2017-12-21T23:20:02.519Z,95.90
2017-12-21T23:22:40.340Z,95.90
2017-12-21T23:25:20.758Z,95.80
2017-12-21T23:27:57.078Z,95.80
2017-12-21T23:30:45.064Z,95.90
2017-12-21T23:33:33.124Z,96.00
2017-12-21T23:36:18.279Z,95.80
2017-12-21T23:39:02.665Z,95.80
2017-12-21T23:47:21.660Z,95.80
2017-12-21T23:49:58.658Z,95.90
2017-12-21T23:52:38.412Z,95.80
2017-12-21T23:58:05.317Z,95.50
