createdAt,value
2022-10-18T00:15:00.713Z,76.84
2022-10-18T00:43:48.287Z,78.64
2022-10-18T01:12:46.971Z,78.32
2022-10-18T01:41:16.310Z,78.21
2022-10-18T02:09:23.717Z,77.3
2022-10-18T02:37:47.529Z,77.06
2022-10-18T03:06:07.042Z,79.05
2022-10-18T03:34:23.127Z,79.72
2022-10-18T04:02:46.062Z,84.15
2022-10-18T04:30:55.153Z,85.98
2022-10-18T04:59:29.520Z,84.34
2022-10-18T05:27:50.015Z,84.3
2022-10-18T05:56:15.572Z,82.92
2022-10-18T06:24:39.541Z,82.77
2022-10-18T06:53:04.006Z,83.22
2022-10-18T07:21:36.540Z,80.01
2022-10-18T07:49:54.283Z,77.3
2022-10-18T08:18:13.054Z,71.43
2022-10-18T08:46:50.839Z,61.72
2022-10-18T09:15:34.982Z,51.93
2022-10-18T09:43:35.454Z,61.12
2022-10-18T10:12:00.711Z,55.11
2022-10-18T10:40:35.362Z,49.61
2022-10-18T11:09:03.376Z,47.31
2022-10-18T11:37:39.578Z,48
2022-10-18T12:05:41.425Z,51.69
2022-10-18T12:34:00.205Z,51.85
2022-10-18T13:02:27.175Z,57.44
2022-10-18T13:30:47.568Z,56.74
2022-10-18T13:59:15.710Z,58.91
2022-10-18T14:27:23.910Z,59.46
2022-10-18T14:55:41.858Z,64.63
2022-10-18T15:23:53.727Z,66.39
2022-10-18T15:52:13.049Z,68.9
2022-10-18T16:21:10.792Z,72.72
2022-10-18T16:50:07.580Z,75.86
2022-10-18T17:18:45.522Z,78.63
2022-10-18T17:47:34.154Z,83.23
2022-10-18T18:15:59.119Z,84.47
2022-10-18T18:44:16.891Z,87.5
2022-10-18T19:12:36.727Z,89.63
2022-10-18T19:40:54.228Z,93.07
2022-10-18T20:08:59.891Z,95.02
2022-10-18T20:37:24.564Z,96.58
2022-10-18T21:05:42.727Z,97.96
2022-10-18T21:34:03.530Z,99.37
2022-10-18T22:02:20.192Z,100
2022-10-18T22:30:42.701Z,100
2022-10-18T22:59:06.172Z,100
2022-10-18T23:27:52.495Z,100
2022-10-18T23:56:47.678Z,100
