createdAt,value
2019-03-30T00:00:01.852Z,21.31
2019-03-30T00:00:13.535Z,21.34
2019-03-30T00:00:25.233Z,21.41
2019-03-30T00:00:37.173Z,21.34
2019-03-30T00:00:48.171Z,21.38
2019-03-30T00:00:59.246Z,21.45
2019-03-30T00:01:10.935Z,21.44
2019-03-30T00:01:22.713Z,21.42
2019-03-30T00:01:34.414Z,21.32
2019-03-30T00:01:45.472Z,21.34
2019-03-30T00:01:56.513Z,21.35
2019-03-30T00:02:08.214Z,21.32
2019-03-30T00:02:19.251Z,21.28
2019-03-30T00:02:30.975Z,21.37
2019-03-30T00:02:42.797Z,21.41
2019-03-30T00:02:54.494Z,21.45
2019-03-30T00:03:06.172Z,21.41
2019-03-30T00:03:17.894Z,21.32
2019-03-30T00:03:29.572Z,21.28
2019-03-30T00:03:41.235Z,21.27
2019-03-30T00:03:52.936Z,21.22
2019-03-30T00:04:04.635Z,21.24
2019-03-30T00:04:15.693Z,21.32
2019-03-30T00:04:27.435Z,21.28
2019-03-30T00:04:39.531Z,21.25
2019-03-30T00:04:51.231Z,21.27
2019-03-30T00:05:02.976Z,21.24
2019-03-30T00:05:14.656Z,21.27
2019-03-30T00:05:26.453Z,21.34
2019-03-30T00:05:38.193Z,21.28
2019-03-30T00:05:49.875Z,21.25
2019-03-30T00:06:01.558Z,21.22
2019-03-30T00:06:12.651Z,21.22
2019-03-30T00:06:24.370Z,21.22
2019-03-30T00:06:36.052Z,21.22
2019-03-30T00:06:47.175Z,21.25
2019-03-30T00:06:58.874Z,21.28
2019-03-30T00:07:10.662Z,21.25
2019-03-30T00:07:22.371Z,21.22
2019-03-30T00:07:34.112Z,21.27
2019-03-30T00:07:45.833Z,21.27
2019-03-30T00:07:56.956Z,21.27
2019-03-30T00:08:08.734Z,21.24
2019-03-30T00:08:20.416Z,21.27
2019-03-30T00:08:32.114Z,21.29
2019-03-30T00:08:43.816Z,21.27
2019-03-30T00:08:55.611Z,21.27
2019-03-30T00:09:07.394Z,21.28
2019-03-30T00:09:19.095Z,21.27
2019-03-30T00:09:30.872Z,21.24
2019-03-30T00:09:41.997Z,21.25
2019-03-30T00:09:52.971Z,21.21
2019-03-30T00:10:04.875Z,21.22
2019-03-30T00:10:16.574Z,21.22
2019-03-30T00:10:28.352Z,21.27
2019-03-30T00:10:39.336Z,21.21
2019-03-30T00:10:51.075Z,21.18
2019-03-30T00:11:02.932Z,21.17
2019-03-30T00:11:14.192Z,21.21
2019-03-30T00:11:25.974Z,21.27
2019-03-30T00:11:37.653Z,21.22
2019-03-30T00:11:49.806Z,21.21
2019-03-30T00:12:01.552Z,21.28
2019-03-30T00:12:12.574Z,21.25
2019-03-30T00:12:23.675Z,21.24
2019-03-30T00:12:35.397Z,21.20
2019-03-30T00:12:46.552Z,21.20
2019-03-30T00:12:58.258Z,21.24
2019-03-30T00:13:10.011Z,21.28
2019-03-30T00:13:21.052Z,21.32
2019-03-30T00:13:32.074Z,21.29
2019-03-30T00:13:43.833Z,21.31
2019-03-30T00:13:55.595Z,21.38
2019-03-30T00:14:07.593Z,21.35
2019-03-30T00:14:19.297Z,21.32
2019-03-30T00:14:31.053Z,21.37
2019-03-30T00:14:42.753Z,21.29
2019-03-30T00:14:54.435Z,21.27
2019-03-30T00:15:06.134Z,21.31
2019-03-30T00:15:17.852Z,21.31
2019-03-30T00:15:29.810Z,21.27
2019-03-30T00:15:41.570Z,21.22
2019-03-30T00:15:53.252Z,21.22
2019-03-30T00:16:05.237Z,21.21
2019-03-30T00:16:16.916Z,21.25
2019-03-30T00:16:28.772Z,21.25
2019-03-30T00:16:40.454Z,21.22
2019-03-30T00:16:51.493Z,21.29
2019-03-30T00:17:03.211Z,21.38
2019-03-30T00:17:15.095Z,21.32
2019-03-30T00:17:26.775Z,21.35
2019-03-30T00:17:38.511Z,21.31
2019-03-30T00:17:50.191Z,21.28
2019-03-30T00:18:01.951Z,21.29
2019-03-30T00:18:13.637Z,21.34
2019-03-30T00:18:25.396Z,21.39
2019-03-30T00:18:37.131Z,21.34
2019-03-30T00:18:48.893Z,21.37
2019-03-30T00:18:59.932Z,21.37
2019-03-30T00:19:11.655Z,21.32
2019-03-30T00:19:34.442Z,21.32
2019-03-30T00:19:39.591Z,21.32
2019-03-30T00:19:51.291Z,21.27
2019-03-30T00:20:03.053Z,21.22
2019-03-30T00:20:14.792Z,21.24
2019-03-30T00:20:26.354Z,21.21
2019-03-30T00:20:37.413Z,21.29
2019-03-30T00:20:49.130Z,21.37
2019-03-30T00:21:00.891Z,21.31
2019-03-30T00:21:11.937Z,21.27
2019-03-30T00:21:22.971Z,21.24
2019-03-30T00:21:35.092Z,21.22
2019-03-30T00:21:47.189Z,21.21
2019-03-30T00:21:58.970Z,21.22
2019-03-30T00:22:10.652Z,21.22
2019-03-30T00:22:22.334Z,21.24
2019-03-30T00:22:33.373Z,21.24
2019-03-30T00:22:45.170Z,21.25
2019-03-30T00:22:56.917Z,21.28
2019-03-30T00:23:08.676Z,21.31
2019-03-30T00:23:19.695Z,21.31
2019-03-30T00:23:31.453Z,21.39
2019-03-30T00:23:42.511Z,21.31
2019-03-30T00:23:54.232Z,21.27
2019-03-30T00:24:05.252Z,21.32
2019-03-30T00:24:16.951Z,21.32
2019-03-30T00:24:28.654Z,21.32
2019-03-30T00:24:40.653Z,21.34
2019-03-30T00:24:52.335Z,21.32
2019-03-30T00:25:04.133Z,21.28
2019-03-30T00:25:15.814Z,21.25
2019-03-30T00:25:26.954Z,21.22
2019-03-30T00:25:38.714Z,21.20
2019-03-30T00:25:50.433Z,21.21
2019-03-30T00:26:02.271Z,21.18
2019-03-30T00:26:14.011Z,21.21
2019-03-30T00:26:25.694Z,21.25
2019-03-30T00:26:37.413Z,21.27
2019-03-30T00:26:49.353Z,21.25
2019-03-30T00:27:00.373Z,21.24
2019-03-30T00:27:12.074Z,21.21
2019-03-30T00:27:23.753Z,21.27
2019-03-30T00:27:34.791Z,21.24
2019-03-30T00:27:45.812Z,21.18
2019-03-30T00:27:57.511Z,21.17
2019-03-30T00:28:09.496Z,21.18
2019-03-30T00:28:20.535Z,21.17
2019-03-30T00:28:32.236Z,21.17
2019-03-30T00:28:43.952Z,21.18
2019-03-30T00:28:55.032Z,21.15
2019-03-30T00:29:07.039Z,21.27
2019-03-30T00:29:19.095Z,21.27
2019-03-30T00:29:31.099Z,21.29
2019-03-30T00:29:43.156Z,21.27
2019-03-30T00:29:54.634Z,21.22
2019-03-30T00:30:06.675Z,21.27
2019-03-30T00:30:19.248Z,21.32
2019-03-30T00:30:31.093Z,21.32
2019-03-30T00:30:42.916Z,21.31
2019-03-30T00:30:54.974Z,21.25
2019-03-30T00:31:06.213Z,21.22
2019-03-30T00:31:17.253Z,21.24
2019-03-30T00:31:28.933Z,21.21
2019-03-30T00:31:40.652Z,21.25
2019-03-30T00:31:52.575Z,21.24
2019-03-30T00:32:04.275Z,21.22
2019-03-30T00:32:16.135Z,21.24
2019-03-30T00:32:27.432Z,21.22
2019-03-30T00:32:39.229Z,21.24
2019-03-30T00:32:50.292Z,21.28
2019-03-30T00:33:02.192Z,21.29
2019-03-30T00:33:13.851Z,21.28
2019-03-30T00:33:25.734Z,21.29
2019-03-30T00:33:37.513Z,21.24
2019-03-30T00:33:49.311Z,21.29
2019-03-30T00:34:00.372Z,21.32
2019-03-30T00:34:12.410Z,21.27
2019-03-30T00:34:24.411Z,21.28
2019-03-30T00:34:35.692Z,21.29
2019-03-30T00:34:46.729Z,21.28
2019-03-30T00:34:58.791Z,21.25
2019-03-30T00:35:09.994Z,21.21
2019-03-30T00:35:21.932Z,21.20
2019-03-30T00:35:33.793Z,21.21
2019-03-30T00:35:45.194Z,21.17
2019-03-30T00:35:56.955Z,21.20
2019-03-30T00:36:08.652Z,21.24
2019-03-30T00:36:20.798Z,21.27
2019-03-30T00:36:32.390Z,21.34
2019-03-30T00:36:43.696Z,21.35
2019-03-30T00:36:55.039Z,21.28
2019-03-30T00:37:06.932Z,21.27
2019-03-30T00:37:18.673Z,21.31
2019-03-30T00:37:30.494Z,21.27
2019-03-30T00:37:42.455Z,21.22
2019-03-30T00:37:54.290Z,21.21
2019-03-30T00:38:05.657Z,21.20
2019-03-30T00:38:16.938Z,21.20
2019-03-30T00:38:28.852Z,21.15
2019-03-30T00:38:40.393Z,21.21
2019-03-30T00:38:51.451Z,21.21
2019-03-30T00:39:03.334Z,21.20
2019-03-30T00:39:15.254Z,21.20
2019-03-30T00:39:27.152Z,21.20
2019-03-30T00:39:39.297Z,21.20
2019-03-30T00:39:50.714Z,21.15
2019-03-30T00:40:02.432Z,21.17
2019-03-30T00:40:14.294Z,21.15
2019-03-30T00:40:26.211Z,21.17
2019-03-30T00:40:38.097Z,21.17
2019-03-30T00:40:49.815Z,21.17
2019-03-30T00:41:01.655Z,21.14
2019-03-30T00:41:13.652Z,21.17
2019-03-30T00:41:25.574Z,21.20
2019-03-30T00:41:37.515Z,21.21
2019-03-30T00:41:49.490Z,21.20
2019-03-30T00:42:01.354Z,21.18
2019-03-30T00:42:13.091Z,21.15
2019-03-30T00:42:25.051Z,21.17
2019-03-30T00:42:36.776Z,21.18
2019-03-30T00:42:48.650Z,21.18
2019-03-30T00:43:00.673Z,21.24
2019-03-30T00:43:12.515Z,21.22
2019-03-30T00:43:24.855Z,21.27
2019-03-30T00:43:36.710Z,21.34
2019-03-30T00:43:48.135Z,21.29
2019-03-30T00:43:59.833Z,21.27
2019-03-30T00:44:11.569Z,21.31
2019-03-30T00:44:23.234Z,21.27
2019-03-30T00:44:34.955Z,21.22
2019-03-30T00:44:46.671Z,21.25
2019-03-30T00:44:57.732Z,21.27
2019-03-30T00:45:09.414Z,21.28
2019-03-30T00:45:20.474Z,21.27
2019-03-30T00:45:31.503Z,21.20
2019-03-30T00:45:43.190Z,21.22
2019-03-30T00:45:54.890Z,21.24
2019-03-30T00:46:05.892Z,21.21
2019-03-30T00:46:17.594Z,21.20
2019-03-30T00:46:29.269Z,21.27
2019-03-30T00:46:40.973Z,21.21
2019-03-30T00:46:52.814Z,21.20
2019-03-30T00:47:04.542Z,21.15
2019-03-30T00:47:16.273Z,21.18
2019-03-30T00:47:27.993Z,21.21
2019-03-30T00:47:39.913Z,21.18
2019-03-30T00:47:51.590Z,21.25
2019-03-30T00:48:03.289Z,21.22
2019-03-30T00:48:14.850Z,21.20
2019-03-30T00:48:25.874Z,21.17
2019-03-30T00:48:37.712Z,21.15
2019-03-30T00:48:49.771Z,21.18
2019-03-30T00:49:01.671Z,21.25
2019-03-30T00:49:12.874Z,21.28
2019-03-30T00:49:24.531Z,21.28
2019-03-30T00:49:48.075Z,21.27
2019-03-30T00:49:52.336Z,21.25
2019-03-30T00:50:03.554Z,21.22
2019-03-30T00:50:15.433Z,21.20
2019-03-30T00:50:27.433Z,21.17
2019-03-30T00:50:38.474Z,21.17
2019-03-30T00:50:50.151Z,21.17
2019-03-30T00:51:01.491Z,21.17
2019-03-30T00:51:13.173Z,21.18
2019-03-30T00:51:24.914Z,21.18
2019-03-30T00:51:36.872Z,21.20
2019-03-30T00:51:48.639Z,21.13
2019-03-30T00:52:00.578Z,21.25
2019-03-30T00:52:12.512Z,21.21
2019-03-30T00:52:24.471Z,21.27
2019-03-30T00:52:36.513Z,21.25
2019-03-30T00:52:48.093Z,21.27
2019-03-30T00:52:59.174Z,21.25
2019-03-30T00:53:11.234Z,21.28
2019-03-30T00:53:22.973Z,21.25
2019-03-30T00:53:34.937Z,21.25
2019-03-30T00:53:47.236Z,21.21
2019-03-30T00:53:59.194Z,21.17
2019-03-30T00:54:11.073Z,21.21
2019-03-30T00:54:23.054Z,21.27
2019-03-30T00:54:34.955Z,21.35
2019-03-30T00:54:46.514Z,21.29
2019-03-30T00:54:57.616Z,21.27
2019-03-30T00:55:09.511Z,21.27
2019-03-30T00:55:21.193Z,21.27
2019-03-30T00:55:32.933Z,21.24
2019-03-30T00:55:44.690Z,21.21
2019-03-30T00:55:56.594Z,21.17
2019-03-30T00:56:08.295Z,21.15
2019-03-30T00:56:20.254Z,21.17
2019-03-30T00:56:31.951Z,21.21
2019-03-30T00:56:43.072Z,21.25
2019-03-30T00:56:54.135Z,21.22
2019-03-30T00:57:05.811Z,21.22
2019-03-30T00:57:16.819Z,21.24
2019-03-30T00:57:28.412Z,21.22
2019-03-30T00:57:40.433Z,21.21
2019-03-30T00:57:52.292Z,21.21
2019-03-30T00:58:04.012Z,21.20
2019-03-30T00:58:15.052Z,21.20
2019-03-30T00:58:27.014Z,21.20
2019-03-30T00:58:38.854Z,21.18
2019-03-30T00:58:50.595Z,21.24
2019-03-30T00:59:01.753Z,21.20
2019-03-30T00:59:13.461Z,21.20
2019-03-30T00:59:25.371Z,21.18
2019-03-30T00:59:37.073Z,21.29
2019-03-30T00:59:48.170Z,21.25
2019-03-30T01:00:00.394Z,21.22
2019-03-30T01:00:12.273Z,21.21
2019-03-30T01:00:24.327Z,21.18
2019-03-30T01:00:36.051Z,21.17
2019-03-30T01:00:47.776Z,21.22
2019-03-30T01:00:59.474Z,21.17
2019-03-30T01:01:11.173Z,21.18
2019-03-30T01:01:22.232Z,21.18
2019-03-30T01:01:33.932Z,21.18
2019-03-30T01:01:45.632Z,21.24
2019-03-30T01:01:57.453Z,21.24
2019-03-30T01:02:08.433Z,21.24
2019-03-30T01:02:19.514Z,21.22
2019-03-30T01:02:31.280Z,21.28
2019-03-30T01:02:42.974Z,21.22
2019-03-30T01:02:54.710Z,21.18
2019-03-30T01:03:06.615Z,21.17
2019-03-30T01:03:17.857Z,21.15
2019-03-30T01:03:30.055Z,21.15
2019-03-30T01:03:41.859Z,21.15
2019-03-30T01:03:53.810Z,21.21
2019-03-30T01:04:05.474Z,21.20
2019-03-30T01:04:16.491Z,21.21
2019-03-30T01:04:27.575Z,21.24
2019-03-30T01:04:38.574Z,21.25
2019-03-30T01:04:49.613Z,21.22
2019-03-30T01:05:00.649Z,21.20
2019-03-30T01:05:12.375Z,21.17
2019-03-30T01:05:24.073Z,21.14
2019-03-30T01:05:35.751Z,21.17
2019-03-30T01:05:47.211Z,21.14
2019-03-30T01:05:58.416Z,21.11
2019-03-30T01:06:10.112Z,21.15
2019-03-30T01:06:21.831Z,21.11
2019-03-30T01:06:33.556Z,21.15
2019-03-30T01:06:45.255Z,21.21
2019-03-30T01:06:56.274Z,21.15
2019-03-30T01:07:07.992Z,21.15
2019-03-30T01:07:19.711Z,21.17
2019-03-30T01:07:31.471Z,21.21
2019-03-30T01:07:43.195Z,21.18
2019-03-30T01:07:54.913Z,21.20
2019-03-30T01:08:06.615Z,21.18
2019-03-30T01:08:18.331Z,21.18
2019-03-30T01:08:30.032Z,21.17
2019-03-30T01:08:42.036Z,21.13
2019-03-30T01:08:53.209Z,21.13
2019-03-30T01:09:05.115Z,21.15
2019-03-30T01:09:17.134Z,21.15
2019-03-30T01:09:28.875Z,21.14
2019-03-30T01:09:40.574Z,21.13
2019-03-30T01:09:51.631Z,21.13
2019-03-30T01:10:03.631Z,21.11
2019-03-30T01:10:15.537Z,21.07
2019-03-30T01:10:27.095Z,21.13
2019-03-30T01:10:38.834Z,21.13
2019-03-30T01:10:50.774Z,21.14
2019-03-30T01:11:02.453Z,21.10
2019-03-30T01:11:14.235Z,21.15
2019-03-30T01:11:26.152Z,21.11
2019-03-30T01:11:38.053Z,21.10
2019-03-30T01:11:49.115Z,21.10
2019-03-30T01:12:00.153Z,21.17
2019-03-30T01:12:11.834Z,21.13
2019-03-30T01:12:23.615Z,21.13
2019-03-30T01:12:35.357Z,21.15
2019-03-30T01:12:47.155Z,21.18
2019-03-30T01:12:58.850Z,21.20
2019-03-30T01:13:10.717Z,21.20
2019-03-30T01:13:22.431Z,21.14
2019-03-30T01:13:34.191Z,21.14
2019-03-30T01:13:45.891Z,21.15
2019-03-30T01:13:57.615Z,21.10
2019-03-30T01:14:09.332Z,21.13
2019-03-30T01:14:21.271Z,21.14
2019-03-30T01:14:32.271Z,21.17
2019-03-30T01:14:44.136Z,21.17
2019-03-30T01:14:56.011Z,21.17
2019-03-30T01:15:07.850Z,21.15
2019-03-30T01:15:19.574Z,21.13
2019-03-30T01:15:31.395Z,21.14
2019-03-30T01:15:42.411Z,21.18
2019-03-30T01:15:54.111Z,21.18
2019-03-30T01:16:05.814Z,21.15
2019-03-30T01:16:16.910Z,21.18
2019-03-30T01:16:28.592Z,21.15
2019-03-30T01:16:40.292Z,21.20
2019-03-30T01:16:51.974Z,21.17
2019-03-30T01:17:03.673Z,21.14
2019-03-30T01:17:15.554Z,21.20
2019-03-30T01:17:27.256Z,21.21
2019-03-30T01:17:38.971Z,21.20
2019-03-30T01:17:50.690Z,21.18
2019-03-30T01:18:02.391Z,21.21
2019-03-30T01:18:13.417Z,21.24
2019-03-30T01:18:25.114Z,21.20
2019-03-30T01:18:36.931Z,21.15
2019-03-30T01:18:48.630Z,21.17
2019-03-30T01:19:00.351Z,21.20
2019-03-30T01:19:11.375Z,21.24
2019-03-30T01:19:23.121Z,21.18
2019-03-30T01:19:34.850Z,21.17
2019-03-30T01:19:45.872Z,21.15
2019-03-30T01:20:03.067Z,21.21
2019-03-30T01:20:13.891Z,21.17
2019-03-30T01:20:25.573Z,21.15
2019-03-30T01:20:37.233Z,21.15
2019-03-30T01:20:48.232Z,21.25
2019-03-30T01:20:59.955Z,21.22
2019-03-30T01:21:11.807Z,21.22
2019-03-30T01:21:23.510Z,21.21
2019-03-30T01:21:35.214Z,21.25
2019-03-30T01:21:46.911Z,21.27
2019-03-30T01:21:58.693Z,21.21
2019-03-30T01:22:10.431Z,21.17
2019-03-30T01:22:22.130Z,21.18
2019-03-30T01:22:33.829Z,21.14
2019-03-30T01:22:44.855Z,21.17
2019-03-30T01:22:56.695Z,21.17
2019-03-30T01:23:08.371Z,21.17
2019-03-30T01:23:20.053Z,21.15
2019-03-30T01:23:31.753Z,21.15
2019-03-30T01:23:43.453Z,21.18
2019-03-30T01:23:54.493Z,21.20
2019-03-30T01:24:06.194Z,21.17
2019-03-30T01:24:17.212Z,21.17
2019-03-30T01:24:29.075Z,21.15
2019-03-30T01:24:40.835Z,21.20
2019-03-30T01:24:52.592Z,21.15
2019-03-30T01:25:04.292Z,21.11
2019-03-30T01:25:16.096Z,21.14
2019-03-30T01:25:27.809Z,21.18
2019-03-30T01:25:38.930Z,21.21
2019-03-30T01:25:50.714Z,21.35
2019-03-30T01:26:02.390Z,21.35
2019-03-30T01:26:13.412Z,21.28
2019-03-30T01:26:25.131Z,21.31
2019-03-30T01:26:36.170Z,21.28
2019-03-30T01:26:47.912Z,21.27
2019-03-30T01:26:59.691Z,21.25
2019-03-30T01:27:11.415Z,21.22
2019-03-30T01:27:26.030Z,21.21
2019-03-30T01:27:37.875Z,21.20
2019-03-30T01:27:49.933Z,21.20
2019-03-30T01:28:02.010Z,21.21
2019-03-30T01:28:13.812Z,21.22
2019-03-30T01:28:25.633Z,21.17
2019-03-30T01:28:36.674Z,21.18
2019-03-30T01:28:48.373Z,21.22
2019-03-30T01:29:00.073Z,21.21
2019-03-30T01:29:11.870Z,21.22
2019-03-30T01:29:22.891Z,21.21
2019-03-30T01:29:34.670Z,21.21
2019-03-30T01:29:46.512Z,21.18
2019-03-30T01:29:58.274Z,21.20
2019-03-30T01:30:22.224Z,21.24
2019-03-30T01:30:25.574Z,21.20
2019-03-30T01:30:37.472Z,21.18
2019-03-30T01:30:49.154Z,21.20
2019-03-30T01:31:00.890Z,21.21
2019-03-30T01:31:12.554Z,21.21
2019-03-30T01:31:24.374Z,21.20
2019-03-30T01:31:36.073Z,21.13
2019-03-30T01:31:47.214Z,21.13
2019-03-30T01:31:58.934Z,21.14
2019-03-30T01:32:09.991Z,21.17
2019-03-30T01:32:21.855Z,21.13
2019-03-30T01:32:35.071Z,21.13
2019-03-30T01:32:47.232Z,21.14
2019-03-30T01:32:58.993Z,21.15
2019-03-30T01:33:10.011Z,21.13
2019-03-30T01:33:21.736Z,21.11
2019-03-30T01:33:33.433Z,21.13
2019-03-30T01:33:44.570Z,21.13
2019-03-30T01:33:56.316Z,21.18
2019-03-30T01:34:08.010Z,21.17
2019-03-30T01:34:19.790Z,21.14
2019-03-30T01:34:31.470Z,21.13
2019-03-30T01:34:43.394Z,21.13
2019-03-30T01:34:55.116Z,21.13
2019-03-30T01:35:06.951Z,21.17
2019-03-30T01:35:18.086Z,21.17
2019-03-30T01:35:29.850Z,21.17
2019-03-30T01:35:41.570Z,21.14
2019-03-30T01:35:53.276Z,21.18
2019-03-30T01:36:04.970Z,21.14
2019-03-30T01:36:16.130Z,21.13
2019-03-30T01:36:27.889Z,21.14
2019-03-30T01:36:39.591Z,21.14
2019-03-30T01:36:50.592Z,21.14
2019-03-30T01:37:02.330Z,21.13
2019-03-30T01:37:14.115Z,21.17
2019-03-30T01:37:25.813Z,21.15
2019-03-30T01:37:37.539Z,21.15
2019-03-30T01:37:52.310Z,21.13
2019-03-30T01:38:04.174Z,21.14
2019-03-30T01:38:15.474Z,21.14
2019-03-30T01:38:26.515Z,21.14
2019-03-30T01:38:38.256Z,21.11
2019-03-30T01:38:49.995Z,21.11
2019-03-30T01:39:01.730Z,21.10
2019-03-30T01:39:13.293Z,21.10
2019-03-30T01:39:24.375Z,21.15
2019-03-30T01:39:36.091Z,21.14
2019-03-30T01:39:47.955Z,21.11
2019-03-30T01:39:59.694Z,21.17
2019-03-30T01:40:11.371Z,21.11
2019-03-30T01:40:23.431Z,21.13
2019-03-30T01:40:35.513Z,21.17
2019-03-30T01:40:47.305Z,21.22
2019-03-30T01:40:59.031Z,21.25
2019-03-30T01:41:10.762Z,21.25
2019-03-30T01:41:22.454Z,21.25
2019-03-30T01:41:33.530Z,21.22
2019-03-30T01:41:45.273Z,21.21
2019-03-30T01:41:57.151Z,21.18
2019-03-30T01:42:08.912Z,21.18
2019-03-30T01:42:20.594Z,21.13
2019-03-30T01:42:31.549Z,21.15
2019-03-30T01:42:43.252Z,21.20
2019-03-30T01:42:54.470Z,21.14
2019-03-30T01:43:05.630Z,21.14
2019-03-30T01:43:16.656Z,21.14
2019-03-30T01:43:28.491Z,21.13
2019-03-30T01:43:40.293Z,21.13
2019-03-30T01:43:52.071Z,21.17
2019-03-30T01:44:03.925Z,21.17
2019-03-30T01:44:15.914Z,21.18
2019-03-30T01:44:27.109Z,21.18
2019-03-30T01:44:38.336Z,21.20
2019-03-30T01:44:49.350Z,21.20
2019-03-30T01:45:01.154Z,21.18
2019-03-30T01:45:12.793Z,21.15
2019-03-30T01:45:24.075Z,21.15
2019-03-30T01:45:35.790Z,21.13
2019-03-30T01:45:47.688Z,21.14
2019-03-30T01:45:58.694Z,21.14
2019-03-30T01:46:10.371Z,21.17
2019-03-30T01:46:21.432Z,21.17
2019-03-30T01:46:33.117Z,21.18
2019-03-30T01:46:45.213Z,21.24
2019-03-30T01:46:57.074Z,21.21
2019-03-30T01:47:08.115Z,21.24
2019-03-30T01:47:19.853Z,21.18
2019-03-30T01:47:30.918Z,21.17
2019-03-30T01:47:42.589Z,21.24
2019-03-30T01:47:54.294Z,21.24
2019-03-30T01:48:06.015Z,21.20
2019-03-30T01:48:17.689Z,21.24
2019-03-30T01:48:28.673Z,21.20
2019-03-30T01:48:40.394Z,21.20
2019-03-30T01:48:52.111Z,21.14
2019-03-30T01:49:04.009Z,21.15
2019-03-30T01:49:15.733Z,21.20
2019-03-30T01:49:27.495Z,21.21
2019-03-30T01:49:39.192Z,21.15
2019-03-30T01:49:50.832Z,21.15
2019-03-30T01:50:16.215Z,21.21
2019-03-30T01:50:19.172Z,21.15
2019-03-30T01:50:30.853Z,21.20
2019-03-30T01:50:42.651Z,21.18
2019-03-30T01:50:54.373Z,21.17
2019-03-30T01:51:05.413Z,21.14
2019-03-30T01:51:17.112Z,21.17
2019-03-30T01:51:28.812Z,21.13
2019-03-30T01:51:40.633Z,21.13
2019-03-30T01:51:51.650Z,21.15
2019-03-30T01:52:03.530Z,21.18
2019-03-30T01:52:14.749Z,21.18
2019-03-30T01:52:25.730Z,21.21
2019-03-30T01:52:36.951Z,21.20
2019-03-30T01:52:48.058Z,21.25
2019-03-30T01:52:59.910Z,21.22
2019-03-30T01:53:11.690Z,21.18
2019-03-30T01:53:22.830Z,21.15
2019-03-30T01:53:34.490Z,21.13
2019-03-30T01:53:45.531Z,21.13
2019-03-30T01:53:57.091Z,21.14
2019-03-30T01:54:08.954Z,21.14
2019-03-30T01:54:21.072Z,21.13
2019-03-30T01:54:32.791Z,21.13
2019-03-30T01:54:44.491Z,21.14
2019-03-30T01:54:56.175Z,21.15
2019-03-30T01:55:07.852Z,21.13
2019-03-30T01:55:19.534Z,21.14
2019-03-30T01:55:30.553Z,21.11
2019-03-30T01:55:42.318Z,21.15
2019-03-30T01:55:54.031Z,21.22
2019-03-30T01:56:05.730Z,21.24
2019-03-30T01:56:17.433Z,21.27
2019-03-30T01:56:29.054Z,21.28
2019-03-30T01:56:40.754Z,21.21
2019-03-30T01:56:52.471Z,21.20
2019-03-30T01:57:04.172Z,21.15
2019-03-30T01:57:15.872Z,21.17
2019-03-30T01:57:27.693Z,21.20
2019-03-30T01:57:39.393Z,21.32
2019-03-30T01:57:51.132Z,21.24
2019-03-30T01:58:02.810Z,21.20
2019-03-30T01:58:13.852Z,21.20
2019-03-30T01:58:24.932Z,21.20
2019-03-30T01:58:35.954Z,21.18
2019-03-30T01:58:47.990Z,21.15
2019-03-30T01:58:59.090Z,21.15
2019-03-30T01:59:10.790Z,21.15
2019-03-30T01:59:21.815Z,21.13
2019-03-30T01:59:33.531Z,21.13
2019-03-30T01:59:44.551Z,21.10
2019-03-30T01:59:56.270Z,21.13
2019-03-30T02:00:07.272Z,21.11
2019-03-30T02:00:19.034Z,21.08
2019-03-30T02:00:30.091Z,21.13
2019-03-30T02:00:41.772Z,21.15
2019-03-30T02:00:53.070Z,21.17
2019-03-30T02:01:04.832Z,21.24
2019-03-30T02:01:16.817Z,21.24
2019-03-30T02:01:27.873Z,21.21
2019-03-30T02:01:39.571Z,21.17
2019-03-30T02:01:50.575Z,21.18
2019-03-30T02:02:01.732Z,21.14
2019-03-30T02:02:12.828Z,21.20
2019-03-30T02:02:24.511Z,21.24
2019-03-30T02:02:36.271Z,21.24
2019-03-30T02:02:47.972Z,21.20
2019-03-30T02:02:59.652Z,21.20
2019-03-30T02:03:11.412Z,21.25
2019-03-30T02:03:22.489Z,21.17
2019-03-30T02:03:34.172Z,21.15
2019-03-30T02:03:45.914Z,21.17
2019-03-30T02:03:57.652Z,21.11
2019-03-30T02:04:08.733Z,21.13
2019-03-30T02:04:20.570Z,21.10
2019-03-30T02:04:31.575Z,21.14
2019-03-30T02:04:43.276Z,21.11
2019-03-30T02:04:54.949Z,21.10
2019-03-30T02:05:06.095Z,21.10
2019-03-30T02:05:18.095Z,21.07
2019-03-30T02:05:29.894Z,21.05
2019-03-30T02:05:41.593Z,21.07
2019-03-30T02:05:53.293Z,21.05
2019-03-30T02:06:05.073Z,21.08
2019-03-30T02:06:16.849Z,21.11
2019-03-30T02:06:28.593Z,21.14
2019-03-30T02:06:40.291Z,21.17
2019-03-30T02:06:51.993Z,21.14
2019-03-30T02:07:03.712Z,21.10
2019-03-30T02:07:15.500Z,21.13
2019-03-30T02:07:27.211Z,21.10
2019-03-30T02:07:38.930Z,21.13
2019-03-30T02:07:50.990Z,21.15
2019-03-30T02:08:02.871Z,21.28
2019-03-30T02:08:13.890Z,21.21
2019-03-30T02:08:25.651Z,21.18
2019-03-30T02:08:37.354Z,21.15
2019-03-30T02:08:49.095Z,21.11
2019-03-30T02:09:00.771Z,21.10
2019-03-30T02:09:11.790Z,21.05
2019-03-30T02:09:23.568Z,21.08
2019-03-30T02:09:35.292Z,21.11
2019-03-30T02:09:46.973Z,21.13
2019-03-30T02:09:58.033Z,21.17
2019-03-30T02:10:09.793Z,21.18
2019-03-30T02:10:21.574Z,21.15
2019-03-30T02:10:33.410Z,21.11
2019-03-30T02:10:45.169Z,21.14
2019-03-30T02:10:56.853Z,21.15
2019-03-30T02:11:08.569Z,21.13
2019-03-30T02:11:20.251Z,21.17
2019-03-30T02:11:32.011Z,21.15
2019-03-30T02:11:43.711Z,21.15
2019-03-30T02:11:55.412Z,21.10
2019-03-30T02:12:07.111Z,21.10
2019-03-30T02:12:18.791Z,21.10
2019-03-30T02:12:30.497Z,21.13
2019-03-30T02:12:42.192Z,21.11
2019-03-30T02:12:53.893Z,21.11
2019-03-30T02:13:04.969Z,21.10
2019-03-30T02:13:16.010Z,21.05
2019-03-30T02:13:27.770Z,21.11
2019-03-30T02:13:38.752Z,21.10
2019-03-30T02:13:49.813Z,21.07
2019-03-30T02:14:01.952Z,21.11
2019-03-30T02:14:13.638Z,21.13
2019-03-30T02:14:27.312Z,21.07
2019-03-30T02:14:38.389Z,21.05
2019-03-30T02:14:50.111Z,21.07
2019-03-30T02:15:01.850Z,21.11
2019-03-30T02:15:13.577Z,21.08
2019-03-30T02:15:25.332Z,21.08
2019-03-30T02:15:37.051Z,21.10
2019-03-30T02:15:48.810Z,21.10
2019-03-30T02:16:00.496Z,21.07
2019-03-30T02:16:12.193Z,21.07
2019-03-30T02:16:23.953Z,21.08
2019-03-30T02:16:35.652Z,21.14
2019-03-30T02:16:47.471Z,21.13
2019-03-30T02:16:59.173Z,21.14
2019-03-30T02:17:10.910Z,21.13
2019-03-30T02:17:21.914Z,21.15
2019-03-30T02:17:33.751Z,21.14
2019-03-30T02:17:45.469Z,21.13
2019-03-30T02:17:56.492Z,21.15
2019-03-30T02:18:07.520Z,21.15
2019-03-30T02:18:19.189Z,21.11
2019-03-30T02:18:30.211Z,21.10
2019-03-30T02:18:41.893Z,21.11
2019-03-30T02:18:53.611Z,21.13
2019-03-30T02:19:05.311Z,21.11
2019-03-30T02:19:17.112Z,21.11
2019-03-30T02:19:28.813Z,21.11
2019-03-30T02:19:39.889Z,21.14
2019-03-30T02:19:51.570Z,21.18
2019-03-30T02:20:03.313Z,21.15
2019-03-30T02:20:15.013Z,21.14
2019-03-30T02:20:31.009Z,21.13
2019-03-30T02:20:43.254Z,21.20
2019-03-30T02:20:54.890Z,21.20
2019-03-30T02:21:05.773Z,21.17
2019-03-30T02:21:17.413Z,21.14
2019-03-30T02:21:29.209Z,21.13
2019-03-30T02:21:40.189Z,21.11
2019-03-30T02:21:51.212Z,21.14
2019-03-30T02:22:02.937Z,21.14
2019-03-30T02:22:13.970Z,21.15
2019-03-30T02:22:25.703Z,21.14
2019-03-30T02:22:37.392Z,21.15
2019-03-30T02:22:48.373Z,21.11
2019-03-30T02:22:59.397Z,21.13
2019-03-30T02:23:11.135Z,21.13
2019-03-30T02:23:22.970Z,21.17
2019-03-30T02:23:34.633Z,21.20
2019-03-30T02:23:46.333Z,21.15
2019-03-30T02:23:58.092Z,21.11
2019-03-30T02:24:09.135Z,21.14
2019-03-30T02:24:21.050Z,21.10
2019-03-30T02:24:32.070Z,21.05
2019-03-30T02:24:43.813Z,21.08
2019-03-30T02:24:55.517Z,21.07
2019-03-30T02:25:07.217Z,21.04
2019-03-30T02:25:18.913Z,21.04
2019-03-30T02:25:30.054Z,21.05
2019-03-30T02:25:41.750Z,21.04
2019-03-30T02:25:52.831Z,21.07
2019-03-30T02:26:04.716Z,21.05
2019-03-30T02:26:16.395Z,21.13
2019-03-30T02:26:28.115Z,21.13
2019-03-30T02:26:39.852Z,21.15
2019-03-30T02:26:51.552Z,21.13
2019-03-30T02:27:02.570Z,21.14
2019-03-30T02:27:14.398Z,21.11
2019-03-30T02:27:26.093Z,21.10
2019-03-30T02:27:37.790Z,21.07
2019-03-30T02:27:48.812Z,21.08
2019-03-30T02:28:00.675Z,21.10
2019-03-30T02:28:12.830Z,21.07
2019-03-30T02:28:24.532Z,21.08
2019-03-30T02:28:36.272Z,21.07
2019-03-30T02:28:47.958Z,21.05
2019-03-30T02:28:59.656Z,21.10
2019-03-30T02:29:11.372Z,21.08
2019-03-30T02:29:22.430Z,21.10
2019-03-30T02:29:34.154Z,21.07
2019-03-30T02:29:45.873Z,21.10
2019-03-30T02:29:57.512Z,21.11
2019-03-30T02:30:08.632Z,21.10