createdAt,value
2023-02-13T00:04:06.631Z,103397.23
2023-02-13T00:07:45.753Z,103398.09
2023-02-13T00:11:35.114Z,103398.61
2023-02-13T00:15:44.047Z,103396.86
2023-02-13T00:40:43.798Z,103383.11
2023-02-13T00:44:52.675Z,103386.65
2023-02-13T00:48:54.257Z,103389.45
2023-02-13T00:52:55.390Z,103382.23
2023-02-13T00:56:57.862Z,103375.89
2023-02-13T01:20:55.844Z,103390.31
2023-02-13T01:25:04.885Z,103389.07
2023-02-13T01:29:13.246Z,103392.06
2023-02-13T01:33:23.432Z,103391.18
2023-02-13T01:41:37.020Z,103393.96
2023-02-13T02:01:41.393Z,103371.39
2023-02-13T02:05:49.643Z,103361.88
2023-02-13T02:09:48.730Z,103369.63
2023-02-13T02:13:48.708Z,103365.55
2023-02-13T02:17:57.909Z,103369.95
2023-02-13T02:22:19.796Z,103363.62
2023-02-13T02:58:55.687Z,103340.72
2023-02-13T03:03:19.880Z,103338.41
2023-02-13T03:07:11.102Z,103330.52
2023-02-13T03:11:22.510Z,103325.23
2023-02-13T03:35:11.398Z,103330.84
2023-02-13T03:39:27.022Z,103328.36
2023-02-13T03:43:35.946Z,103330.63
2023-02-13T04:07:26.368Z,103336.27
2023-02-13T04:11:35.253Z,103331.67
2023-02-13T04:15:44.100Z,103334.66
2023-02-13T04:19:44.467Z,103332.91
2023-02-13T04:27:40.559Z,103316.20
2023-02-13T04:47:21.611Z,103313.58
2023-02-13T04:51:13.554Z,103312.34
2023-02-13T04:55:02.709Z,103317.79
2023-02-13T04:58:45.132Z,103328.35
2023-02-13T05:02:53.869Z,103331.33
2023-02-13T05:31:14.388Z,103332.08
2023-02-13T05:35:23.343Z,103336.63
2023-02-13T05:39:33.071Z,103337.52
2023-02-13T06:07:12.582Z,103356.86
2023-02-13T06:11:21.557Z,103365.13
2023-02-13T06:15:23.780Z,103367.41
2023-02-13T06:19:37.579Z,103375.85
2023-02-13T06:23:47.466Z,103380.08
2023-02-13T06:27:57.159Z,103383.61
2023-02-13T06:31:59.532Z,103383.43
2023-02-13T06:36:13.287Z,103385.36
2023-02-13T06:43:54.221Z,103384.49
2023-02-13T06:50:41.380Z,103384.67
2023-02-13T06:54:08.005Z,103390.47
2023-02-13T06:57:48.706Z,103390.48
2023-02-13T07:01:58.068Z,103388.89
2023-02-13T07:05:39.019Z,103396.27
2023-02-13T07:09:46.681Z,103395.74
2023-02-13T07:13:50.110Z,103400.34
2023-02-13T07:17:42.114Z,103405.80
2023-02-13T07:21:43.572Z,103411.79
2023-02-13T07:25:37.039Z,103412.31
2023-02-13T07:29:46.994Z,103414.08
2023-02-13T07:33:54.560Z,103408.81
2023-02-13T07:42:01.900Z,103411.81
2023-02-13T07:49:33.786Z,103416.58
2023-02-13T07:53:59.155Z,103423.79
2023-02-13T07:58:01.477Z,103426.77
2023-02-13T08:01:57.368Z,103431.37
2023-02-13T08:05:46.249Z,103428.19
2023-02-13T08:09:44.587Z,103429.61
2023-02-13T08:13:25.264Z,103430.67
2023-02-13T08:17:24.723Z,103437.55
2023-02-13T08:21:06.835Z,103437.38
2023-02-13T08:25:11.256Z,103434.94
2023-02-13T08:29:19.964Z,103431.76
2023-02-13T08:33:11.269Z,103431.06
2023-02-13T08:37:11.295Z,103427.55
2023-02-13T08:40:53.904Z,103428.08
2023-02-13T08:44:50.365Z,103425.61
2023-02-13T08:48:31.729Z,103431.41
2023-02-13T08:52:20.220Z,103434.95
2023-02-13T08:56:34.846Z,103433.39
2023-02-13T09:00:44.590Z,103433.58
2023-02-13T09:04:36.577Z,103434.98
2023-02-13T09:08:35.039Z,103444.14
2023-02-13T09:28:29.857Z,103431.89
2023-02-13T09:33:10.952Z,103435.39
2023-02-13T09:36:38.764Z,103435.75
2023-02-13T09:40:13.607Z,103439.11
2023-02-13T09:44:15.620Z,103447.39
2023-02-13T09:48:07.495Z,103436.83
2023-02-13T09:52:03.764Z,103430.15
2023-02-13T09:55:58.715Z,103432.08
2023-02-13T09:59:48.384Z,103425.73
2023-02-13T10:04:00.366Z,103429.63
2023-02-13T10:08:02.831Z,103431.91
2023-02-13T10:11:50.595Z,103435.09
2023-02-13T10:15:40.670Z,103431.39
2023-02-13T10:19:49.405Z,103427.52
2023-02-13T10:23:48.380Z,103429.28
2023-02-13T10:27:40.269Z,103428.41
2023-02-13T10:31:37.314Z,103432.80
2023-02-13T10:35:46.127Z,103427.19
2023-02-13T10:43:46.085Z,103421.73
2023-02-13T10:48:13.280Z,103409.92
2023-02-13T10:56:17.853Z,103416.10
2023-02-13T10:59:57.435Z,103419.79
2023-02-13T11:03:55.052Z,103418.02
2023-02-13T11:08:03.592Z,103411.68
2023-02-13T11:11:56.854Z,103408.52
2023-02-13T11:15:43.758Z,103405.35
2023-02-13T11:19:53.599Z,103403.41
2023-02-13T11:23:44.836Z,103402.70
2023-02-13T11:27:13.886Z,103401.46
2023-02-13T11:31:11.752Z,103398.83
2023-02-13T11:35:00.839Z,103394.27
2023-02-13T11:38:44.991Z,103403.79
2023-02-13T11:42:13.239Z,103406.08
2023-02-13T11:45:59.499Z,103399.21
2023-02-13T11:49:42.924Z,103403.60
2023-02-13T11:53:00.566Z,103406.60
2023-02-13T13:16:49.695Z,103344.70
2023-02-13T13:20:07.702Z,103333.44
2023-02-13T13:24:45.364Z,103328.50
2023-02-13T13:28:55.808Z,103322.86
2023-02-13T13:32:48.722Z,103326.71
2023-02-13T13:36:33.896Z,103324.60
2023-02-13T13:40:41.295Z,103330.25
2023-02-13T13:44:40.956Z,103326.02
2023-02-13T13:48:38.301Z,103321.80
2023-02-13T13:52:45.231Z,103323.91
2023-02-13T13:56:33.185Z,103325.33
2023-02-13T14:00:24.257Z,103336.27
2023-02-13T14:04:16.942Z,103336.95
2023-02-13T14:08:03.057Z,103325.34
2023-02-13T14:13:55.342Z,103321.83
2023-02-13T14:18:19.979Z,103314.77
2023-02-13T14:20:41.255Z,103314.59
2023-02-13T14:24:44.275Z,103321.11
2023-02-13T14:28:56.234Z,103316.35
2023-02-13T14:32:37.105Z,103316.19
2023-02-13T14:36:30.150Z,103330.09
2023-02-13T14:40:12.387Z,103327.27
2023-02-13T14:43:35.468Z,103325.70
2023-02-13T14:46:52.311Z,103320.77
2023-02-13T14:50:42.552Z,103327.63
2023-02-13T14:54:45.797Z,103327.80
2023-02-13T14:58:12.313Z,103338.02
2023-02-13T15:02:13.523Z,103344.52
2023-02-13T15:05:32.500Z,103329.73
2023-02-13T15:09:00.303Z,103333.95
2023-02-13T15:13:04.637Z,103336.25
2023-02-13T15:16:55.498Z,103336.23
2023-02-13T15:21:01.495Z,103340.27
2023-02-13T15:25:13.248Z,103334.27
2023-02-13T15:29:25.495Z,103334.81
2023-02-13T15:32:59.077Z,103325.83
2023-02-13T15:36:54.632Z,103318.95
2023-02-13T15:40:55.652Z,103326.70
2023-02-13T15:45:07.065Z,103327.40
2023-02-13T15:49:07.035Z,103329.50
2023-02-13T15:53:05.805Z,103327.91
2023-02-13T15:56:56.552Z,103323.52
2023-02-13T16:24:29.062Z,103338.80
2023-02-13T16:28:19.092Z,103335.77
2023-02-13T16:32:27.670Z,103331.91
2023-02-13T16:36:00.247Z,103341.95
2023-02-13T16:39:41.454Z,103337.36
2023-02-13T16:43:37.996Z,103339.13
2023-02-13T16:47:46.681Z,103339.46
2023-02-13T16:51:50.205Z,103344.57
2023-02-13T16:55:42.509Z,103352.48
2023-02-13T16:59:39.174Z,103360.39
2023-02-13T17:03:44.632Z,103362.30
2023-02-13T17:07:57.010Z,103367.40
2023-02-13T17:11:22.747Z,103365.81
2023-02-13T17:15:33.545Z,103370.38
2023-02-13T17:19:37.956Z,103372.31
2023-02-13T17:23:32.866Z,103375.99
2023-02-13T17:27:16.230Z,103381.09
2023-02-13T17:31:31.182Z,103379.87
2023-02-13T17:38:40.573Z,103384.80
2023-02-13T17:42:55.348Z,103381.44
2023-02-13T17:47:05.832Z,103379.70
2023-02-13T17:51:01.200Z,103375.48
2023-02-13T17:55:12.227Z,103373.73
2023-02-13T18:07:08.524Z,103363.91
2023-02-13T18:08:26.994Z,103362.50
2023-02-13T18:12:05.307Z,103361.09
2023-02-13T18:55:09.568Z,103369.27
2023-02-13T19:39:25.878Z,103377.88
2023-02-13T19:43:29.524Z,103379.26
2023-02-13T19:47:26.575Z,103388.20
2023-02-13T19:51:27.103Z,103389.42
2023-02-13T20:19:51.703Z,103390.83
2023-02-13T20:23:41.072Z,103390.10
2023-02-13T20:27:50.252Z,103387.64
2023-02-13T20:31:48.555Z,103392.21
2023-02-13T20:35:20.763Z,103390.96
2023-02-13T20:39:13.740Z,103395.73
2023-02-13T20:47:31.221Z,103400.45
2023-02-13T21:07:31.636Z,103398.88
2023-02-13T21:11:40.851Z,103398.71
2023-02-13T21:15:26.399Z,103395.69
2023-02-13T21:19:35.368Z,103404.29
2023-02-13T21:23:45.550Z,103403.41
2023-02-13T21:27:54.055Z,103408.85
2023-02-13T21:31:57.499Z,103409.92
2023-02-13T21:35:47.361Z,103411.70
2023-02-13T21:39:14.323Z,103409.25
2023-02-13T22:51:52.614Z,103442.61
2023-02-13T22:55:45.838Z,103438.38
2023-02-13T22:59:40.414Z,103446.46
2023-02-13T23:03:31.440Z,103443.98
2023-02-13T23:11:36.015Z,103448.71
2023-02-13T23:18:57.373Z,103450.25
2023-02-13T23:26:34.292Z,103450.96
2023-02-13T23:30:42.677Z,103450.45
2023-02-13T23:34:47.277Z,103457.13
2023-02-13T23:38:38.670Z,103451.86
2023-02-13T23:42:47.013Z,103456.59
2023-02-13T23:46:55.789Z,103463.29
2023-02-13T23:51:05.892Z,103457.11
