createdAt,value
2017-10-20T00:00:47.791Z,81.30
2017-10-20T00:03:20.435Z,81.40
2017-10-20T00:05:52.962Z,81.30
2017-10-20T00:08:26.514Z,82.30
2017-10-20T00:10:59.490Z,82.30
2017-10-20T00:13:32.992Z,82.30
2017-10-20T00:16:06.702Z,82.30
2017-10-20T00:18:39.822Z,82.20
2017-10-20T00:21:12.311Z,82.20
2017-10-20T00:23:45.728Z,82.20
2017-10-20T00:26:18.812Z,82.20
2017-10-20T00:28:52.503Z,82.50
2017-10-20T00:31:25.219Z,82.40
2017-10-20T00:33:58.424Z,82.60
2017-10-20T00:36:32.015Z,82.60
2017-10-20T00:39:04.617Z,82.60
2017-10-20T00:41:37.249Z,82.70
2017-10-20T00:44:09.995Z,82.60
2017-10-20T00:46:43.431Z,82.60
2017-10-20T00:49:16.343Z,82.60
2017-10-20T00:51:49.969Z,82.50
2017-10-20T00:54:22.650Z,82.50
2017-10-20T00:56:55.912Z,82.50
2017-10-20T00:59:28.362Z,82.60
2017-10-20T01:02:00.784Z,82.80
2017-10-20T01:04:34.219Z,83.10
2017-10-20T01:07:07.946Z,83.10
2017-10-20T01:09:40.872Z,83.10
2017-10-20T01:12:13.738Z,83.00
2017-10-20T01:14:46.337Z,82.90
2017-10-20T01:17:18.986Z,83.10
2017-10-20T01:19:51.780Z,83.30
2017-10-20T01:22:24.456Z,83.10
2017-10-20T01:24:57.788Z,83.10
2017-10-20T01:27:30.222Z,83.00
2017-10-20T01:30:02.836Z,83.10
2017-10-20T01:32:36.328Z,83.10
2017-10-20T01:35:08.943Z,83.10
2017-10-20T01:37:42.589Z,83.00
2017-10-20T01:40:15.339Z,83.50
2017-10-20T01:42:47.920Z,83.00
2017-10-20T01:45:20.613Z,82.80
2017-10-20T01:47:54.140Z,82.80
2017-10-20T01:50:26.969Z,82.10
2017-10-20T01:52:59.548Z,82.20
2017-10-20T01:55:32.281Z,82.10
2017-10-20T01:58:04.822Z,82.00
2017-10-20T02:00:37.686Z,82.00
2017-10-20T02:03:10.454Z,81.90
2017-10-20T02:05:43.429Z,81.80
2017-10-20T02:08:16.066Z,82.30
2017-10-20T02:10:49.412Z,81.60
2017-10-20T02:13:22.195Z,81.50
2017-10-20T02:15:54.716Z,80.90
2017-10-20T02:18:27.422Z,81.50
2017-10-20T02:21:00.098Z,81.50
2017-10-20T02:23:32.739Z,81.40
2017-10-20T02:26:05.498Z,81.30
2017-10-20T02:28:39.114Z,81.40
2017-10-20T02:31:12.190Z,81.40
2017-10-20T02:33:44.785Z,81.30
2017-10-20T02:36:17.433Z,81.30
2017-10-20T02:38:50.229Z,81.40
2017-10-20T02:41:22.709Z,81.40
2017-10-20T02:43:55.349Z,81.50
2017-10-20T02:46:28.124Z,81.50
2017-10-20T02:49:00.957Z,81.50
2017-10-20T02:51:33.919Z,81.50
2017-10-20T02:54:06.728Z,81.50
2017-10-20T02:56:39.215Z,81.50
2017-10-20T02:59:11.884Z,81.80
2017-10-20T03:01:45.091Z,81.40
2017-10-20T03:04:18.113Z,81.30
2017-10-20T03:06:51.000Z,81.40
2017-10-20T03:09:24.379Z,81.50
2017-10-20T03:11:57.344Z,81.60
2017-10-20T03:14:30.719Z,81.60
2017-10-20T03:17:03.251Z,81.40
2017-10-20T03:19:36.251Z,81.40
2017-10-20T03:22:09.300Z,81.40
2017-10-20T03:24:41.739Z,81.40
2017-10-20T03:27:15.211Z,81.30
2017-10-20T03:29:48.126Z,81.40
2017-10-20T03:32:20.751Z,81.40
2017-10-20T03:34:53.272Z,81.50
2017-10-20T03:37:26.088Z,81.60
2017-10-20T03:39:58.972Z,81.60
2017-10-20T03:42:31.785Z,81.70
2017-10-20T03:45:04.442Z,81.80
2017-10-20T03:47:37.031Z,81.90
2017-10-20T03:50:09.802Z,82.10
2017-10-20T03:52:42.389Z,82.10
2017-10-20T03:55:15.015Z,82.20
2017-10-20T03:57:47.510Z,82.10
2017-10-20T04:00:20.312Z,82.10
2017-10-20T04:02:52.939Z,82.10
2017-10-20T04:05:26.240Z,82.00
2017-10-20T04:07:58.977Z,82.00
2017-10-20T04:10:31.626Z,82.10
2017-10-20T04:13:04.901Z,82.00
2017-10-20T04:15:37.453Z,81.90
2017-10-20T04:18:11.160Z,82.00
2017-10-20T04:20:44.622Z,81.90
2017-10-20T04:23:17.705Z,81.90
2017-10-20T04:25:50.578Z,81.90
2017-10-20T04:28:24.389Z,81.90
2017-10-20T04:30:57.264Z,81.90
2017-10-20T04:33:30.481Z,81.90
2017-10-20T04:36:03.544Z,81.90
2017-10-20T04:38:36.403Z,81.90
2017-10-20T04:41:09.065Z,81.90
2017-10-20T04:43:41.602Z,81.90
2017-10-20T04:46:14.263Z,82.00
2017-10-20T04:48:46.966Z,81.90
2017-10-20T04:51:19.760Z,81.90
2017-10-20T04:53:52.314Z,82.10
2017-10-20T04:56:24.910Z,82.10
2017-10-20T04:58:57.561Z,82.10
2017-10-20T05:01:30.368Z,82.10
2017-10-20T05:04:03.554Z,82.10
2017-10-20T05:06:36.468Z,82.10
2017-10-20T05:09:09.083Z,82.10
2017-10-20T05:11:42.398Z,82.10
2017-10-20T05:14:15.679Z,82.10
2017-10-20T05:16:48.205Z,82.20
2017-10-20T05:19:20.930Z,82.20
2017-10-20T05:21:53.465Z,82.30
2017-10-20T05:24:25.942Z,82.30
2017-10-20T05:26:58.661Z,82.30
2017-10-20T05:29:31.318Z,82.30
2017-10-20T05:32:03.995Z,82.30
2017-10-20T05:34:37.385Z,82.30
2017-10-20T05:37:10.101Z,82.30
2017-10-20T05:39:42.626Z,82.40
2017-10-20T05:42:15.859Z,82.30
2017-10-20T05:44:48.853Z,82.20
2017-10-20T05:47:22.161Z,82.10
2017-10-20T05:49:54.873Z,82.10
2017-10-20T05:52:27.693Z,82.00
2017-10-20T05:55:00.278Z,82.10
2017-10-20T05:57:33.197Z,82.10
2017-10-20T06:00:06.552Z,82.20
2017-10-20T06:02:40.350Z,82.10
2017-10-20T06:05:13.364Z,82.10
2017-10-20T06:07:46.057Z,82.10
2017-10-20T06:10:19.113Z,82.20
2017-10-20T06:12:53.401Z,82.00
2017-10-20T06:15:26.063Z,82.00
2017-10-20T06:17:58.792Z,82.00
2017-10-20T06:20:31.526Z,81.70
2017-10-20T06:23:04.020Z,82.60
2017-10-20T06:25:37.080Z,81.70
2017-10-20T06:28:09.532Z,81.90
2017-10-20T06:30:42.156Z,81.80
2017-10-20T06:33:14.976Z,82.00
2017-10-20T06:35:48.288Z,82.10
2017-10-20T06:38:21.365Z,82.10
2017-10-20T06:40:53.815Z,81.70
2017-10-20T06:43:26.257Z,81.50
2017-10-20T06:45:59.402Z,81.50
2017-10-20T06:48:32.742Z,80.60
2017-10-20T06:51:05.641Z,80.40
2017-10-20T06:53:38.184Z,79.90
2017-10-20T06:56:10.661Z,79.20
2017-10-20T06:58:43.597Z,79.30
2017-10-20T07:01:17.120Z,79.20
2017-10-20T07:03:50.132Z,79.20
2017-10-20T07:06:22.781Z,79.30
2017-10-20T07:08:55.717Z,79.20
2017-10-20T07:11:28.315Z,78.40
2017-10-20T07:14:01.082Z,77.80
2017-10-20T07:16:34.080Z,76.70
2017-10-20T07:19:17.765Z,75.40
2017-10-20T07:21:50.572Z,74.40
2017-10-20T07:24:23.532Z,74.00
2017-10-20T07:26:56.291Z,73.00
2017-10-20T07:29:28.976Z,72.40
2017-10-20T07:32:02.427Z,72.20
2017-10-20T07:34:36.231Z,71.10
2017-10-20T07:37:09.189Z,71.00
2017-10-20T07:39:41.651Z,71.00
2017-10-20T07:42:14.161Z,70.20
2017-10-20T07:44:46.818Z,69.50
2017-10-20T07:47:19.354Z,68.50
2017-10-20T07:49:52.000Z,68.10
2017-10-20T07:52:24.438Z,67.70
2017-10-20T07:54:57.735Z,67.00
2017-10-20T07:57:30.302Z,66.40
2017-10-20T08:00:03.203Z,65.50
2017-10-20T08:02:36.990Z,64.60
2017-10-20T08:05:09.832Z,64.60
2017-10-20T08:07:42.259Z,64.20
2017-10-20T08:10:15.788Z,63.60
2017-10-20T08:12:48.440Z,62.80
2017-10-20T08:15:21.146Z,62.30
2017-10-20T08:17:53.869Z,62.70
2017-10-20T08:20:26.581Z,61.60
2017-10-20T08:23:00.034Z,60.40
2017-10-20T08:25:33.025Z,60.40
2017-10-20T08:28:05.719Z,59.60
2017-10-20T08:30:38.324Z,59.10
2017-10-20T08:33:10.741Z,58.00
2017-10-20T08:35:43.497Z,57.10
2017-10-20T08:38:16.289Z,55.30
2017-10-20T08:40:49.221Z,54.80
2017-10-20T08:43:21.850Z,55.30
2017-10-20T08:45:54.399Z,54.30
2017-10-20T08:48:27.345Z,53.90
2017-10-20T08:51:00.016Z,53.70
2017-10-20T08:53:32.441Z,52.30
2017-10-20T08:56:05.895Z,51.50
2017-10-20T08:58:38.437Z,51.50
2017-10-20T09:01:10.960Z,51.40
2017-10-20T09:03:43.646Z,51.00
2017-10-20T09:06:17.769Z,50.00
2017-10-20T09:08:50.499Z,49.90
2017-10-20T09:11:23.122Z,49.00
2017-10-20T09:13:55.557Z,47.80
2017-10-20T09:16:27.965Z,47.70
2017-10-20T09:19:00.683Z,47.30
2017-10-20T09:21:33.560Z,46.20
2017-10-20T09:24:06.309Z,45.50
2017-10-20T09:26:39.758Z,44.60
2017-10-20T09:29:12.546Z,44.60
2017-10-20T09:31:45.430Z,45.10
2017-10-20T09:34:17.789Z,45.10
2017-10-20T09:36:51.360Z,43.90
2017-10-20T09:39:25.089Z,43.70
2017-10-20T09:41:58.787Z,43.90
2017-10-20T09:44:31.768Z,43.80
2017-10-20T09:47:04.296Z,42.20
2017-10-20T09:49:36.894Z,42.90
2017-10-20T09:52:09.467Z,42.20
2017-10-20T09:54:42.272Z,42.50
2017-10-20T09:57:14.975Z,41.80
2017-10-20T09:59:48.593Z,41.60
2017-10-20T10:02:22.053Z,40.40
2017-10-20T10:04:54.944Z,40.40
2017-10-20T10:07:27.522Z,40.40
2017-10-20T10:10:00.030Z,40.40
2017-10-20T10:12:32.660Z,40.20
2017-10-20T10:15:05.174Z,40.40
2017-10-20T10:17:38.427Z,40.60
2017-10-20T10:20:10.960Z,40.60
2017-10-20T10:22:43.517Z,40.00
2017-10-20T10:25:15.970Z,39.90
2017-10-20T10:27:49.267Z,40.30
2017-10-20T10:30:22.533Z,40.00
2017-10-20T10:32:56.654Z,41.30
2017-10-20T10:35:30.622Z,41.30
2017-10-20T10:38:03.679Z,41.30
2017-10-20T10:40:36.133Z,41.40
2017-10-20T10:43:08.857Z,42.00
2017-10-20T10:45:42.364Z,43.20
2017-10-20T10:48:15.455Z,43.20
2017-10-20T10:50:48.047Z,43.20
2017-10-20T10:53:21.338Z,43.30
2017-10-20T10:55:54.223Z,43.30
2017-10-20T10:58:26.941Z,44.20
2017-10-20T11:01:00.269Z,44.40
2017-10-20T11:03:33.335Z,44.40
2017-10-20T11:06:24.565Z,44.60
2017-10-20T11:09:16.156Z,45.00
2017-10-20T11:12:07.539Z,45.40
2017-10-20T11:14:40.765Z,45.70
2017-10-20T11:17:13.230Z,45.10
2017-10-20T11:19:45.856Z,44.70
2017-10-20T11:22:18.483Z,45.20
2017-10-20T11:24:51.171Z,45.50
2017-10-20T11:27:23.793Z,45.00
2017-10-20T11:29:56.846Z,45.60
2017-10-20T11:32:29.199Z,45.40
2017-10-20T11:35:02.666Z,45.40
2017-10-20T11:37:36.711Z,45.10
2017-10-20T11:40:09.983Z,45.10
2017-10-20T11:42:43.097Z,45.30
2017-10-20T11:45:15.622Z,44.60
2017-10-20T11:47:49.079Z,45.30
2017-10-20T11:50:22.075Z,45.30
2017-10-20T11:52:54.653Z,45.30
2017-10-20T11:55:28.210Z,43.60
2017-10-20T11:58:01.290Z,43.50
2017-10-20T12:00:33.928Z,44.20
2017-10-20T12:03:06.478Z,44.00
2017-10-20T12:05:39.776Z,44.30
2017-10-20T12:08:12.684Z,44.30
2017-10-20T12:10:45.471Z,44.40
2017-10-20T12:13:18.008Z,43.90
2017-10-20T12:15:50.769Z,43.50
2017-10-20T12:18:24.243Z,44.10
2017-10-20T12:20:57.360Z,44.10
2017-10-20T12:23:30.387Z,44.40
2017-10-20T12:26:02.963Z,43.90
2017-10-20T12:28:35.541Z,43.30
2017-10-20T12:31:08.916Z,44.60
2017-10-20T12:33:41.916Z,43.80
2017-10-20T12:36:15.080Z,44.10
2017-10-20T12:38:47.926Z,44.10
2017-10-20T12:41:20.495Z,43.80
2017-10-20T12:43:53.231Z,43.50
2017-10-20T12:46:26.459Z,44.20
2017-10-20T12:48:59.040Z,44.00
2017-10-20T12:51:31.769Z,43.50
2017-10-20T12:54:04.190Z,43.20
2017-10-20T12:56:37.052Z,42.70
2017-10-20T12:59:09.686Z,42.70
2017-10-20T13:01:42.889Z,42.70
2017-10-20T13:04:15.906Z,42.70
2017-10-20T13:06:48.462Z,43.30
2017-10-20T13:09:21.762Z,43.80
2017-10-20T13:11:54.782Z,43.50
2017-10-20T13:14:27.522Z,42.40
2017-10-20T13:17:00.210Z,42.70
2017-10-20T13:19:33.723Z,42.70
2017-10-20T13:22:06.653Z,42.60
2017-10-20T13:24:39.107Z,42.60
2017-10-20T13:27:12.542Z,43.60
2017-10-20T13:29:45.424Z,43.60
2017-10-20T13:32:18.175Z,43.00
2017-10-20T13:34:50.822Z,43.20
2017-10-20T13:37:25.031Z,44.00
2017-10-20T13:39:58.598Z,43.90
2017-10-20T13:42:31.425Z,43.90
2017-10-20T13:45:04.035Z,43.80
2017-10-20T13:47:36.999Z,44.40
2017-10-20T13:50:10.356Z,44.70
2017-10-20T13:52:43.654Z,44.40
2017-10-20T13:55:17.527Z,44.60
2017-10-20T13:57:51.270Z,44.80
2017-10-20T14:00:24.307Z,44.80
2017-10-20T14:02:56.969Z,44.80
2017-10-20T14:05:29.761Z,45.20
2017-10-20T14:08:03.428Z,45.40
2017-10-20T14:10:36.642Z,45.30
2017-10-20T14:13:09.439Z,45.40
2017-10-20T14:15:42.230Z,45.10
2017-10-20T14:18:15.507Z,45.20
2017-10-20T14:20:48.600Z,45.30
2017-10-20T14:23:21.393Z,44.50
2017-10-20T14:25:53.894Z,44.50
2017-10-20T14:28:26.622Z,44.60
2017-10-20T14:30:59.414Z,45.30
2017-10-20T14:33:32.062Z,45.50
2017-10-20T14:36:04.870Z,46.30
2017-10-20T14:38:37.651Z,46.50
2017-10-20T14:41:10.566Z,47.10
2017-10-20T14:43:42.927Z,46.80
2017-10-20T14:46:16.890Z,47.10
2017-10-20T14:48:49.658Z,46.90
2017-10-20T14:51:22.049Z,46.90
2017-10-20T14:53:55.431Z,47.20
2017-10-20T14:56:28.197Z,47.30
2017-10-20T14:59:01.015Z,47.30
2017-10-20T15:01:33.416Z,47.50
2017-10-20T15:04:06.766Z,47.00
2017-10-20T15:06:40.118Z,47.20
2017-10-20T15:09:13.599Z,47.70
2017-10-20T15:11:47.149Z,47.40
2017-10-20T15:14:19.920Z,47.40
2017-10-20T15:16:52.349Z,47.40
2017-10-20T15:19:24.847Z,47.30
2017-10-20T15:21:58.590Z,48.10
2017-10-20T15:24:31.698Z,48.00
2017-10-20T15:27:04.330Z,47.90
2017-10-20T15:29:37.889Z,47.60
2017-10-20T15:32:11.644Z,47.80
2017-10-20T15:34:45.543Z,47.70
2017-10-20T15:37:19.257Z,48.50
2017-10-20T15:39:52.377Z,48.40
2017-10-20T15:42:25.882Z,48.60
2017-10-20T15:44:58.766Z,48.70
2017-10-20T15:47:31.516Z,49.90
2017-10-20T15:50:04.197Z,49.30
2017-10-20T15:52:36.582Z,49.90
2017-10-20T15:55:10.087Z,50.10
2017-10-20T15:57:43.092Z,50.10
2017-10-20T16:00:16.585Z,50.60
2017-10-20T16:02:49.258Z,50.60
2017-10-20T16:05:21.926Z,52.00
2017-10-20T16:07:54.729Z,53.10
2017-10-20T16:10:28.217Z,53.70
2017-10-20T16:13:01.201Z,53.60
2017-10-20T16:15:33.749Z,53.50
2017-10-20T16:18:06.122Z,54.60
2017-10-20T16:20:38.805Z,55.50
2017-10-20T16:23:11.560Z,56.90
2017-10-20T16:25:44.871Z,57.00
2017-10-20T16:28:17.989Z,57.50
2017-10-20T16:30:51.296Z,57.50
2017-10-20T16:33:25.119Z,58.40
2017-10-20T16:35:58.013Z,58.30
2017-10-20T16:38:30.692Z,58.30
2017-10-20T16:41:03.267Z,58.20
2017-10-20T16:43:36.594Z,59.30
2017-10-20T16:46:09.461Z,59.30
2017-10-20T16:48:41.937Z,60.10
2017-10-20T16:51:14.531Z,59.70
2017-10-20T16:53:47.863Z,58.50
2017-10-20T16:56:20.581Z,58.50
2017-10-20T16:58:53.212Z,58.60
2017-10-20T17:01:25.872Z,57.60
2017-10-20T17:03:59.048Z,58.30
2017-10-20T17:06:31.544Z,58.50
2017-10-20T17:09:04.284Z,58.70
2017-10-20T17:11:36.935Z,59.40
2017-10-20T17:14:10.109Z,59.50
2017-10-20T17:16:42.643Z,58.60
2017-10-20T17:19:15.254Z,57.70
2017-10-20T17:21:48.311Z,57.40
2017-10-20T17:24:20.834Z,57.10
2017-10-20T17:26:54.379Z,58.00
2017-10-20T17:29:27.551Z,57.50
2017-10-20T17:32:00.542Z,57.40
2017-10-20T17:34:34.290Z,56.60
2017-10-20T17:37:07.522Z,56.90
2017-10-20T17:39:40.496Z,57.30
2017-10-20T17:42:13.142Z,57.20
2017-10-20T17:44:46.063Z,57.10
2017-10-20T17:47:19.155Z,56.90
2017-10-20T17:49:53.518Z,56.70
2017-10-20T17:52:27.445Z,56.50
2017-10-20T17:55:01.286Z,56.40
2017-10-20T17:57:34.800Z,56.50
2017-10-20T18:00:09.875Z,56.70
2017-10-20T18:02:43.385Z,56.70
2017-10-20T18:05:17.255Z,56.40
2017-10-20T18:07:50.705Z,56.80
2017-10-20T18:10:25.321Z,56.90
2017-10-20T18:13:01.304Z,57.20
2017-10-20T18:15:36.171Z,57.30
2017-10-20T18:18:10.920Z,57.30
2017-10-20T18:20:45.365Z,57.40
2017-10-20T18:23:20.138Z,57.00
2017-10-20T18:25:54.832Z,57.00
2017-10-20T18:28:29.454Z,57.30
2017-10-20T18:31:03.737Z,57.30
2017-10-20T18:33:39.647Z,58.00
2017-10-20T18:36:14.424Z,57.80
2017-10-20T18:38:48.522Z,57.50
2017-10-20T18:41:24.139Z,58.00
2017-10-20T18:44:00.458Z,58.00
2017-10-20T18:46:35.403Z,58.00
2017-10-20T18:49:10.317Z,58.00
2017-10-20T18:51:46.482Z,58.50
2017-10-20T18:54:21.667Z,60.10
2017-10-20T18:56:56.962Z,60.50
2017-10-20T18:59:31.955Z,60.50
2017-10-20T19:02:07.437Z,60.80
2017-10-20T19:04:42.069Z,60.80
2017-10-20T19:07:16.599Z,60.90
2017-10-20T19:09:50.729Z,61.50
2017-10-20T19:12:25.239Z,61.70
2017-10-20T19:15:00.461Z,61.90
2017-10-20T19:17:36.569Z,62.90
2017-10-20T19:20:10.748Z,62.90
2017-10-20T19:22:45.215Z,63.70
2017-10-20T19:25:20.853Z,63.70
2017-10-20T19:27:56.951Z,63.80
2017-10-20T19:30:32.117Z,64.00
2017-10-20T19:33:07.726Z,64.40
2017-10-20T19:35:42.263Z,64.50
2017-10-20T19:38:17.340Z,65.00
2017-10-20T19:40:53.180Z,65.10
2017-10-20T19:43:28.000Z,65.00
2017-10-20T19:46:02.831Z,65.50
2017-10-20T19:48:37.015Z,66.10
2017-10-20T19:51:12.363Z,66.60
2017-10-20T19:53:47.974Z,67.80
2017-10-20T19:56:23.815Z,67.80
2017-10-20T19:58:59.369Z,68.00
2017-10-20T20:01:34.953Z,68.00
2017-10-20T20:04:09.528Z,68.20
2017-10-20T20:06:45.054Z,68.60
2017-10-20T20:09:20.012Z,68.60
2017-10-20T20:11:54.908Z,68.60
2017-10-20T20:14:30.532Z,69.10
2017-10-20T20:17:05.838Z,69.10
2017-10-20T20:19:40.306Z,69.30
2017-10-20T20:22:15.789Z,69.40
2017-10-20T20:24:51.209Z,69.10
2017-10-20T20:27:26.200Z,69.20
2017-10-20T20:30:00.796Z,69.50
2017-10-20T20:32:41.403Z,69.90
2017-10-20T20:35:17.167Z,70.40
2017-10-20T20:37:52.114Z,70.60
2017-10-20T20:40:27.028Z,71.00
2017-10-20T20:43:02.112Z,71.30
2017-10-20T20:45:36.539Z,71.40
2017-10-20T20:48:10.902Z,71.40
2017-10-20T20:50:45.341Z,71.60
2017-10-20T20:53:20.079Z,71.80
2017-10-20T20:55:56.047Z,72.00
2017-10-20T20:58:31.260Z,72.20
2017-10-20T21:01:06.374Z,72.40
2017-10-20T21:03:40.779Z,72.30
2017-10-20T21:06:14.690Z,72.40
2017-10-20T21:08:49.331Z,72.60
2017-10-20T21:11:23.646Z,72.70
2017-10-20T21:13:58.958Z,73.00
2017-10-20T21:16:32.020Z,73.00
2017-10-20T21:19:06.413Z,73.00
2017-10-20T21:21:39.201Z,73.30
2017-10-20T21:24:11.757Z,74.10
2017-10-20T21:26:44.655Z,73.50
2017-10-20T21:29:17.508Z,73.70
2017-10-20T21:31:50.999Z,74.00
2017-10-20T21:34:24.826Z,74.00
2017-10-20T21:36:57.602Z,74.10
2017-10-20T21:39:30.594Z,74.30
2017-10-20T21:42:03.765Z,74.40
2017-10-20T21:44:36.880Z,74.30
2017-10-20T21:47:09.438Z,74.30
2017-10-20T21:49:42.175Z,74.20
2017-10-20T21:52:14.733Z,74.60
2017-10-20T21:54:47.346Z,75.20
2017-10-20T21:57:21.230Z,74.60
2017-10-20T21:59:54.516Z,74.60
2017-10-20T22:02:27.809Z,74.10
2017-10-20T22:05:00.945Z,74.10
2017-10-20T22:07:33.924Z,73.90
2017-10-20T22:10:06.455Z,73.90
2017-10-20T22:12:40.081Z,74.20
2017-10-20T22:15:13.239Z,74.30
2017-10-20T22:17:46.859Z,75.20
2017-10-20T22:20:19.885Z,74.50
2017-10-20T22:22:53.092Z,74.90
2017-10-20T22:25:25.907Z,74.80
2017-10-20T22:27:58.459Z,75.20
2017-10-20T22:30:30.965Z,75.40
2017-10-20T22:33:03.740Z,75.40
2017-10-20T22:35:36.434Z,75.60
2017-10-20T22:38:10.155Z,75.80
2017-10-20T22:40:43.571Z,75.70
2017-10-20T22:43:16.958Z,75.70
2017-10-20T22:45:49.924Z,75.60
2017-10-20T22:48:23.297Z,75.30
2017-10-20T22:50:56.825Z,75.30
2017-10-20T22:53:29.855Z,75.30
2017-10-20T22:56:02.629Z,75.30
2017-10-20T22:58:35.343Z,75.40
2017-10-20T23:01:08.594Z,75.40
2017-10-20T23:03:42.253Z,75.40
2017-10-20T23:06:15.127Z,75.40
2017-10-20T23:08:47.592Z,75.40
2017-10-20T23:11:20.002Z,75.20
2017-10-20T23:13:52.466Z,74.70
2017-10-20T23:16:25.792Z,74.70
2017-10-20T23:18:59.389Z,74.30
2017-10-20T23:21:32.155Z,74.30
2017-10-20T23:24:04.618Z,74.00
2017-10-20T23:26:37.198Z,74.30
2017-10-20T23:29:09.917Z,74.20
2017-10-20T23:31:43.093Z,73.90
2017-10-20T23:34:15.704Z,73.90
2017-10-20T23:36:49.100Z,74.10
2017-10-20T23:39:21.681Z,74.30
2017-10-20T23:41:55.044Z,74.00
2017-10-20T23:44:28.071Z,74.10
2017-10-20T23:47:00.900Z,74.30
2017-10-20T23:49:33.643Z,74.50
2017-10-20T23:52:06.405Z,74.70
2017-10-20T23:54:39.238Z,75.20
2017-10-20T23:57:12.282Z,75.20
2017-10-20T23:59:45.608Z,74.70
