createdAt,value
2019-05-21T00:28:20.698Z,18.20
2019-05-21T00:31:27.024Z,18.00
2019-05-21T00:40:10.641Z,17.90
2019-05-21T00:42:44.014Z,18.00
2019-05-21T00:45:15.690Z,18.00
2019-05-21T00:47:46.589Z,17.90
2019-05-21T00:50:17.247Z,17.90
2019-05-21T00:52:48.797Z,17.90
2019-05-21T00:55:19.284Z,17.90
2019-05-21T00:57:50.629Z,17.90
2019-05-21T01:00:21.615Z,17.90
2019-05-21T01:02:53.457Z,17.90
2019-05-21T01:05:24.943Z,17.90
2019-05-21T01:07:57.075Z,17.90
2019-05-21T01:10:28.299Z,17.80
2019-05-21T01:13:00.577Z,17.90
2019-05-21T01:15:31.311Z,17.90
2019-05-21T01:18:02.662Z,17.90
2019-05-21T01:20:33.865Z,17.90
2019-05-21T01:23:05.214Z,17.90
2019-05-21T02:23:06.414Z,17.90
2019-05-21T02:30:42.886Z,17.40
2019-05-21T02:33:14.435Z,17.40
2019-05-21T02:35:54.278Z,17.30
2019-05-21T02:38:17.866Z,17.40
2019-05-21T02:40:49.218Z,17.40
2019-05-21T02:43:20.367Z,17.40
2019-05-21T02:45:52.385Z,17.40
2019-05-21T03:03:54.080Z,17.50
2019-05-21T03:08:54.785Z,17.80
2019-05-21T03:11:25.441Z,17.90
2019-05-21T03:36:34.057Z,17.90
2019-05-21T03:39:05.377Z,18.00
2019-05-21T03:41:36.269Z,18.20
2019-05-21T03:44:07.721Z,18.20
2019-05-21T03:46:38.192Z,18.20
2019-05-21T03:49:09.718Z,18.30
2019-05-21T03:51:41.483Z,18.40
2019-05-21T03:54:12.408Z,18.80
2019-05-21T03:56:43.383Z,19.40
2019-05-21T03:59:14.872Z,19.20
2019-05-21T04:01:45.828Z,18.90
2019-05-21T04:04:16.909Z,18.90
2019-05-21T04:06:53.504Z,18.80
2019-05-21T04:09:27.621Z,19.00
2019-05-21T04:11:58.225Z,19.60
2019-05-21T04:14:42.196Z,20.60
2019-05-21T04:17:36.725Z,20.30
2019-05-21T04:20:07.790Z,19.90
2019-05-21T04:22:40.327Z,19.90
2019-05-21T04:25:11.394Z,20.20
2019-05-21T04:27:43.481Z,20.40
2019-05-21T04:30:14.058Z,20.90
2019-05-21T04:32:44.623Z,21.30
2019-05-21T04:35:15.275Z,21.90
2019-05-21T04:37:45.944Z,22.80
2019-05-21T04:40:17.292Z,23.80
2019-05-21T04:42:48.036Z,24.50
2019-05-21T04:45:18.737Z,25.50
2019-05-21T04:47:49.251Z,25.60
2019-05-21T04:50:20.418Z,24.50
2019-05-21T04:52:52.378Z,24.70
2019-05-21T04:55:24.823Z,24.80
2019-05-21T04:57:55.896Z,25.10
2019-05-21T05:00:27.005Z,25.30
2019-05-21T05:02:57.650Z,26.50
2019-05-21T05:05:29.519Z,25.50
2019-05-21T05:08:00.175Z,25.90
2019-05-21T05:10:31.609Z,26.30
2019-05-21T05:13:02.676Z,26.10
2019-05-21T05:15:36.815Z,26.30
2019-05-21T05:18:07.963Z,27.20
2019-05-21T05:25:38.318Z,26.10
2019-05-21T05:28:09.288Z,26.90
2019-05-21T05:30:39.802Z,27.20
2019-05-21T05:33:10.813Z,27.10
2019-05-21T05:40:41.482Z,26.20
2019-05-21T05:48:14.272Z,25.40
2019-05-21T05:50:47.221Z,24.60
2019-05-21T06:23:18.094Z,24.30
2019-05-21T06:43:20.800Z,23.40
2019-05-21T06:45:51.404Z,27.40
2019-05-21T06:48:22.410Z,28.20
2019-05-21T06:50:53.123Z,29.30
2019-05-21T06:53:23.686Z,30.20
2019-05-21T06:55:55.649Z,29.80
2019-05-21T06:58:26.166Z,29.10
2019-05-21T07:00:57.520Z,29.80
2019-05-21T07:03:29.426Z,29.40
2019-05-21T07:06:00.092Z,28.00
2019-05-21T07:08:34.984Z,28.30
2019-05-21T07:11:04.420Z,28.40
2019-05-21T07:13:35.404Z,28.20
2019-05-21T07:16:06.530Z,27.80
2019-05-21T07:18:41.217Z,28.10
2019-05-21T07:21:09.950Z,28.50
2019-05-21T07:23:41.775Z,29.70
2019-05-21T07:26:12.448Z,30.20
2019-05-21T07:28:42.963Z,29.80
2019-05-21T07:31:17.263Z,29.40
2019-05-21T07:33:46.219Z,28.70
2019-05-21T07:36:16.753Z,28.40
2019-05-21T07:38:53.197Z,27.80
2019-05-21T07:41:20.443Z,28.90
2019-05-21T07:43:51.071Z,29.00
2019-05-21T07:46:22.157Z,28.00
2019-05-21T07:48:54.107Z,27.60
2019-05-21T07:51:25.605Z,27.60
2019-05-21T07:53:56.355Z,27.70
2019-05-21T07:56:27.078Z,27.40
2019-05-21T08:23:59.004Z,26.70
2019-05-21T08:26:29.686Z,27.00
2019-05-21T08:29:00.282Z,28.40
2019-05-21T08:31:30.836Z,29.60
2019-05-21T08:34:02.445Z,31.50
2019-05-21T08:36:33.081Z,32.80
2019-05-21T08:39:05.671Z,32.30
2019-05-21T08:41:36.424Z,31.90
2019-05-21T08:44:07.065Z,31.30
2019-05-21T08:46:37.725Z,31.50
2019-05-21T08:49:08.337Z,30.90
2019-05-21T08:51:38.950Z,30.10
2019-05-21T08:54:09.530Z,29.40
2019-05-21T08:56:40.259Z,28.60
2019-05-21T09:14:09.946Z,27.90
2019-05-21T09:16:41.058Z,28.50
2019-05-21T09:26:41.740Z,28.60
2019-05-21T09:29:12.425Z,28.80
2019-05-21T09:31:43.083Z,29.60
2019-05-21T09:36:43.588Z,29.80
2019-05-21T09:39:14.178Z,29.70
2019-05-21T09:41:45.797Z,30.10
2019-05-21T09:44:16.489Z,29.80
2019-05-21T10:04:28.476Z,29.80
2019-05-21T10:06:59.090Z,27.80
2019-05-21T10:14:29.440Z,28.00
2019-05-21T10:19:30.918Z,29.00
2019-05-21T10:22:01.488Z,29.20
2019-05-21T10:24:32.121Z,29.20
2019-05-21T10:27:03.522Z,29.30
2019-05-21T10:29:34.362Z,29.60
2019-05-21T10:32:04.996Z,29.90
2019-05-21T10:34:35.645Z,29.50
2019-05-21T17:53:42.035Z,29.40
2019-05-21T17:56:12.956Z,22.20
2019-05-21T17:58:43.768Z,21.60
2019-05-21T18:01:15.666Z,21.40
2019-05-21T23:12:45.409Z,21.20
2019-05-21T23:15:24.933Z,18.90
2019-05-21T23:18:09.892Z,18.70
2019-05-21T23:20:43.353Z,18.70
2019-05-21T23:23:15.623Z,18.70
2019-05-21T23:25:49.363Z,18.60
2019-05-21T23:28:20.533Z,18.60
2019-05-21T23:30:52.477Z,18.60
2019-05-21T23:33:23.844Z,18.60
2019-05-21T23:35:54.557Z,18.60
2019-05-21T23:38:25.326Z,18.60
2019-05-21T23:40:56.917Z,18.50
2019-05-21T23:43:27.801Z,18.50
2019-05-21T23:45:58.779Z,18.50
2019-05-21T23:48:29.669Z,18.50
2019-05-21T23:51:00.378Z,18.50
2019-05-21T23:53:31.468Z,18.50
2019-05-21T23:56:02.372Z,18.50
2019-05-21T23:58:33.880Z,18.50
