createdAt,value
2019-01-24T00:03:25.474Z,27.48
2019-01-24T00:08:27.507Z,27.98
2019-01-24T00:13:29.589Z,26.48
2019-01-24T00:18:31.562Z,28.05
2019-01-24T00:23:33.639Z,27.02
2019-01-24T00:28:35.643Z,27.75
2019-01-24T00:33:37.981Z,26.77
2019-01-24T00:38:40.009Z,30.55
2019-01-24T00:43:42.109Z,27.55
2019-01-24T00:48:44.103Z,28.50
2019-01-24T00:53:46.716Z,26.82
2019-01-24T00:58:48.740Z,28.70
2019-01-24T01:03:50.794Z,25.82
2019-01-24T01:08:52.820Z,27.60
2019-01-24T01:13:54.838Z,28.52
2019-01-24T01:18:56.904Z,29.23
2019-01-24T01:23:58.941Z,28.77
2019-01-24T01:29:00.944Z,29.63
2019-01-24T01:34:43.793Z,28.95
2019-01-24T01:39:45.852Z,28.73
2019-01-24T01:44:47.875Z,28.52
2019-01-24T01:49:49.948Z,26.02
2019-01-24T01:54:52.313Z,28.07
2019-01-24T01:59:54.601Z,27.02
2019-01-24T02:04:56.638Z,25.35
2019-01-24T02:09:58.671Z,25.48
2019-01-24T02:15:00.718Z,25.40
2019-01-24T02:20:24.094Z,29.00
2019-01-24T02:25:26.587Z,27.35
2019-01-24T02:30:28.940Z,30.48
2019-01-24T02:35:30.982Z,31.27
2019-01-24T02:40:33.020Z,29.95
2019-01-24T02:45:35.005Z,30.32
2019-01-24T02:50:37.027Z,29.70
2019-01-24T02:55:39.088Z,32.63
2019-01-24T03:00:41.083Z,31.65
2019-01-24T03:05:43.040Z,30.90
2019-01-24T03:11:25.844Z,32.98
2019-01-24T03:16:28.208Z,32.25
2019-01-24T03:21:30.248Z,33.20
2019-01-24T03:26:32.249Z,36.48
2019-01-24T03:31:34.854Z,31.35
2019-01-24T03:36:49.868Z,36.73
2019-01-24T03:46:59.871Z,31.30
2019-01-24T03:52:03.265Z,33.45
2019-01-24T03:57:05.303Z,33.10
2019-01-24T04:02:07.407Z,34.27
2019-01-24T04:07:09.446Z,30.65
2019-01-24T04:12:11.479Z,32.63
2019-01-24T04:17:13.519Z,36.48
2019-01-24T04:22:15.701Z,35.20
2019-01-24T04:27:17.699Z,33.58
2019-01-24T04:32:19.701Z,33.00
2019-01-24T04:37:21.732Z,31.82
2019-01-24T04:42:23.758Z,31.27
2019-01-24T04:47:25.819Z,34.03
2019-01-24T04:52:28.176Z,35.85
2019-01-24T04:57:30.218Z,31.10
2019-01-24T05:02:32.653Z,33.88
2019-01-24T05:07:34.654Z,32.25
2019-01-24T05:12:36.714Z,32.40
2019-01-24T05:17:38.750Z,29.90
2019-01-24T05:22:41.041Z,30.68
2019-01-24T05:27:43.060Z,28.65
2019-01-24T05:32:45.347Z,28.00
2019-01-24T05:37:47.486Z,29.57
2019-01-24T05:42:49.514Z,31.70
2019-01-24T05:47:51.656Z,31.40
2019-01-24T05:52:53.673Z,30.32
2019-01-24T05:57:55.953Z,31.42
2019-01-24T06:02:58.037Z,29.95
2019-01-24T06:08:00.073Z,29.70
2019-01-24T06:13:02.090Z,30.32
2019-01-24T06:18:04.117Z,31.52
2019-01-24T06:23:06.143Z,31.93
2019-01-24T06:28:08.181Z,31.00
2019-01-24T06:33:10.226Z,31.70
2019-01-24T06:38:12.311Z,32.05
2019-01-24T06:43:14.374Z,31.55
2019-01-24T06:48:16.482Z,30.92
2019-01-24T06:53:18.541Z,27.05
2019-01-24T06:58:20.603Z,29.80
2019-01-24T07:03:22.681Z,29.45
2019-01-24T07:08:24.717Z,30.48
2019-01-24T07:13:26.767Z,30.10
2019-01-24T07:18:29.348Z,30.57
2019-01-24T07:23:32.945Z,32.05
2019-01-24T07:28:34.928Z,28.30
2019-01-24T07:33:37.041Z,28.80
2019-01-24T07:38:39.109Z,32.60
2019-01-24T07:43:41.119Z,31.25
2019-01-24T07:48:43.094Z,28.95
2019-01-24T07:53:45.404Z,31.17
2019-01-24T07:58:47.422Z,30.10
2019-01-24T08:03:49.462Z,34.30
2019-01-24T08:08:51.447Z,31.85
2019-01-24T08:13:53.487Z,33.85
2019-01-24T08:18:55.550Z,32.03
2019-01-24T08:23:57.556Z,29.05
2019-01-24T08:28:59.590Z,30.65
2019-01-24T08:34:01.631Z,31.70
2019-01-24T08:39:27.032Z,28.40
2019-01-24T08:44:29.106Z,30.32
2019-01-24T08:49:31.106Z,29.57
2019-01-24T08:54:33.127Z,34.30
2019-01-24T08:59:35.173Z,34.65
2019-01-24T09:04:37.264Z,31.62
2019-01-24T09:09:39.325Z,29.65
2019-01-24T09:14:41.323Z,31.45
2019-01-24T09:19:43.338Z,32.98
2019-01-24T09:24:45.359Z,35.00
2019-01-24T09:29:47.410Z,32.67
2019-01-24T09:34:49.453Z,33.63
2019-01-24T09:39:51.460Z,33.92
2019-01-24T09:44:53.507Z,33.90
2019-01-24T09:49:55.812Z,36.17
2019-01-24T09:54:57.802Z,31.80
2019-01-24T09:59:59.912Z,32.93
2019-01-24T10:05:01.916Z,33.73
2019-01-24T10:10:06.611Z,30.95
2019-01-24T10:15:09.491Z,33.85
2019-01-24T10:20:14.040Z,35.23
2019-01-24T10:26:01.111Z,35.23
2019-01-24T10:31:03.454Z,35.28
2019-01-24T10:36:05.803Z,33.05
2019-01-24T10:41:07.855Z,33.88
2019-01-24T10:46:11.084Z,32.80
2019-01-24T10:51:13.225Z,34.00
2019-01-24T10:56:15.735Z,32.00
2019-01-24T11:01:18.163Z,33.60
2019-01-24T11:06:20.196Z,33.13
2019-01-24T11:11:22.212Z,32.90
2019-01-24T11:16:24.192Z,33.20
2019-01-24T11:21:26.497Z,34.75
2019-01-24T11:26:28.497Z,34.60
2019-01-24T11:31:30.507Z,37.03
2019-01-24T11:36:32.869Z,34.65
2019-01-24T11:41:34.871Z,36.48
2019-01-24T11:46:37.157Z,32.85
2019-01-24T11:51:39.219Z,35.85
2019-01-24T11:56:41.303Z,34.85
2019-01-24T12:01:43.346Z,32.53
2019-01-24T12:06:45.374Z,32.95
2019-01-24T12:11:47.445Z,30.75
2019-01-24T12:16:49.664Z,32.88
2019-01-24T12:21:51.640Z,35.63
2019-01-24T12:26:53.667Z,34.35
2019-01-24T12:31:55.697Z,33.13
2019-01-24T12:36:58.193Z,31.07
2019-01-24T12:42:00.253Z,34.00
2019-01-24T12:47:02.286Z,32.30
2019-01-24T12:52:04.334Z,32.28
2019-01-24T12:57:06.422Z,32.80
2019-01-24T13:02:08.500Z,32.75
2019-01-24T13:07:10.471Z,34.45
2019-01-24T13:12:12.472Z,32.65
2019-01-24T13:17:14.534Z,32.05
2019-01-24T13:22:16.646Z,30.45
2019-01-24T13:27:18.674Z,35.52
2019-01-24T13:32:21.166Z,33.08
2019-01-24T13:37:25.950Z,31.35
2019-01-24T13:42:27.334Z,31.90
2019-01-24T13:47:29.680Z,32.13
2019-01-24T13:52:31.751Z,33.18
2019-01-24T13:57:33.824Z,31.82
2019-01-24T14:02:36.391Z,32.58
2019-01-24T14:07:38.463Z,34.65
2019-01-24T14:12:40.859Z,29.72
2019-01-24T14:17:43.116Z,29.30
2019-01-24T14:22:45.138Z,28.10
2019-01-24T14:27:47.201Z,26.87
2019-01-24T14:32:49.260Z,30.70
2019-01-24T14:37:51.383Z,31.65
2019-01-24T14:42:54.505Z,33.63
2019-01-24T14:47:56.569Z,29.20
2019-01-24T14:53:05.650Z,28.15
2019-01-24T14:58:07.839Z,30.48
2019-01-24T15:03:09.965Z,30.52
2019-01-24T15:08:12.038Z,30.62
2019-01-24T15:13:14.071Z,29.63
2019-01-24T15:18:16.120Z,35.05
2019-01-24T15:23:18.145Z,31.50
2019-01-24T15:28:21.946Z,34.10
2019-01-24T15:33:45.251Z,31.65
2019-01-24T15:38:47.280Z,31.12
2019-01-24T15:43:49.362Z,30.88
2019-01-24T15:48:51.374Z,33.85
2019-01-24T15:59:02.090Z,31.45
2019-01-24T16:04:04.217Z,32.20
2019-01-24T16:09:07.613Z,31.60
2019-01-24T16:14:09.701Z,30.90
2019-01-24T16:19:11.766Z,33.10
2019-01-24T16:24:13.769Z,31.82
2019-01-24T16:29:15.777Z,31.50
2019-01-24T16:34:17.829Z,30.43
2019-01-24T16:39:19.854Z,30.88
2019-01-24T16:44:21.906Z,33.00
2019-01-24T16:49:24.033Z,33.02
2019-01-24T16:54:26.063Z,32.03
2019-01-24T16:59:28.086Z,31.75
2019-01-24T17:04:30.112Z,29.85
2019-01-24T17:09:32.634Z,32.50
2019-01-24T17:14:34.624Z,34.20
2019-01-24T17:19:36.688Z,30.48
2019-01-24T17:24:39.045Z,32.83
2019-01-24T17:29:41.310Z,30.92
2019-01-24T17:34:43.341Z,30.52
2019-01-24T17:39:45.389Z,32.63
2019-01-24T17:44:47.356Z,34.83
2019-01-24T17:49:49.420Z,34.18
2019-01-24T17:54:51.495Z,33.48
2019-01-24T17:59:53.578Z,31.10
2019-01-24T18:04:57.889Z,34.98
2019-01-24T18:10:00.166Z,35.13
2019-01-24T18:15:02.159Z,33.45
2019-01-24T18:20:06.153Z,35.58
2019-01-24T18:25:08.215Z,34.40
2019-01-24T18:30:32.249Z,33.15
2019-01-24T18:35:34.825Z,34.20
2019-01-24T18:40:36.987Z,33.25
2019-01-24T18:45:45.601Z,34.60
2019-01-24T18:50:47.796Z,36.70
2019-01-24T18:55:49.789Z,35.90
2019-01-24T19:00:51.841Z,35.78
2019-01-24T19:05:53.863Z,35.17
2019-01-24T19:10:55.899Z,34.67
2019-01-24T19:15:57.957Z,36.48
2019-01-24T19:20:59.978Z,33.35
2019-01-24T19:26:02.054Z,33.28
2019-01-24T19:31:04.665Z,32.30
2019-01-24T19:36:06.750Z,33.65
2019-01-24T19:41:08.766Z,32.83
2019-01-24T19:46:10.872Z,32.95
2019-01-24T19:51:12.883Z,33.73
2019-01-24T19:56:14.956Z,32.42
2019-01-24T20:01:17.008Z,33.20
2019-01-24T20:06:19.421Z,36.30
2019-01-24T20:11:21.613Z,35.48
2019-01-24T20:16:23.680Z,34.20
2019-01-24T20:21:25.744Z,33.65
2019-01-24T20:26:28.389Z,34.90
2019-01-24T20:31:30.839Z,33.00
2019-01-24T20:36:32.889Z,34.55
2019-01-24T20:41:34.945Z,30.08
2019-01-24T20:46:37.012Z,29.15
2019-01-24T20:51:39.035Z,29.82
2019-01-24T20:56:41.053Z,32.53
2019-01-24T21:02:02.650Z,26.82
2019-01-24T21:07:05.106Z,28.10
2019-01-24T21:12:07.537Z,25.37
2019-01-24T21:17:11.177Z,25.88
2019-01-24T21:22:13.709Z,23.62
2019-01-24T21:27:17.586Z,24.30
2019-01-24T21:32:19.705Z,24.70
2019-01-24T21:37:21.753Z,24.75
2019-01-24T21:42:23.800Z,22.70
2019-01-24T21:47:25.952Z,24.90
2019-01-24T21:52:28.202Z,21.73
2019-01-24T21:57:30.330Z,19.35
2019-01-24T22:02:32.392Z,32.20
2019-01-24T22:07:34.544Z,22.95
2019-01-24T22:12:36.692Z,20.45
2019-01-24T22:17:38.804Z,20.43
2019-01-24T22:22:40.864Z,22.75
2019-01-24T22:27:42.889Z,22.65
2019-01-24T22:32:44.913Z,20.55
2019-01-24T22:37:47.007Z,21.52
2019-01-24T22:42:49.545Z,22.80
2019-01-24T22:47:51.570Z,22.48
2019-01-24T22:52:53.615Z,19.92
2019-01-24T22:57:55.663Z,21.10
2019-01-24T23:02:57.712Z,19.87
2019-01-24T23:08:00.016Z,20.27
2019-01-24T23:13:02.190Z,22.02
2019-01-24T23:18:25.477Z,22.10
2019-01-24T23:23:27.529Z,21.15
2019-01-24T23:28:29.530Z,18.85
2019-01-24T23:33:31.577Z,22.20
2019-01-24T23:39:14.423Z,19.75
2019-01-24T23:44:16.448Z,21.82
2019-01-24T23:49:18.486Z,19.75
2019-01-24T23:54:20.512Z,21.62
2019-01-24T23:59:22.554Z,20.60
