createdAt,value
2023-01-31T00:01:46.345Z,80.85
2023-01-31T00:04:14.307Z,81.74
2023-01-31T00:06:43.526Z,79.67
2023-01-31T00:09:14.169Z,80.17
2023-01-31T00:11:43.224Z,80.22
2023-01-31T00:14:24.656Z,80.40
2023-01-31T00:17:01.228Z,80.31
2023-01-31T00:19:29.049Z,81.22
2023-01-31T00:22:01.153Z,81.06
2023-01-31T00:24:47.747Z,80.51
2023-01-31T00:27:19.258Z,79.43
2023-01-31T00:29:56.155Z,79.64
2023-01-31T00:32:26.847Z,80.77
2023-01-31T00:34:54.971Z,78.96
2023-01-31T00:37:25.079Z,80.54
2023-01-31T00:39:53.083Z,80.55
2023-01-31T00:42:24.017Z,81.38
2023-01-31T00:44:57.412Z,79.69
2023-01-31T00:47:28.315Z,79.71
2023-01-31T00:49:59.103Z,80.87
2023-01-31T00:52:27.061Z,80.55
2023-01-31T00:54:54.859Z,80.33
2023-01-31T00:57:25.025Z,79.44
2023-01-31T01:00:07.549Z,80.65
2023-01-31T01:02:37.740Z,80.98
2023-01-31T01:05:08.559Z,81.03
2023-01-31T01:07:42.057Z,80.65
2023-01-31T01:10:13.298Z,81.02
2023-01-31T01:12:41.218Z,80.25
2023-01-31T01:15:14.159Z,80.78
2023-01-31T01:17:46.009Z,80.76
2023-01-31T01:20:16.854Z,80.42
2023-01-31T01:22:44.725Z,81.81
2023-01-31T01:25:12.553Z,82.96
2023-01-31T01:27:40.403Z,82.86
2023-01-31T01:30:12.212Z,82.87
2023-01-31T01:32:40.455Z,82.22
2023-01-31T01:35:12.465Z,83.07
2023-01-31T01:37:42.921Z,83.79
2023-01-31T01:40:11.815Z,83.94
2023-01-31T01:42:44.853Z,83.96
2023-01-31T01:45:18.318Z,84.13
2023-01-31T01:47:51.979Z,85.04
2023-01-31T01:50:26.086Z,84.37
2023-01-31T01:52:59.290Z,84.37
2023-01-31T01:55:31.729Z,85.36
2023-01-31T01:58:03.238Z,85.59
2023-01-31T02:00:36.104Z,85.60
2023-01-31T02:03:06.676Z,85.19
2023-01-31T02:05:37.576Z,84.78
2023-01-31T02:08:10.062Z,85.19
2023-01-31T02:10:44.769Z,84.35
2023-01-31T02:13:14.110Z,82.45
2023-01-31T02:15:46.611Z,84.27
2023-01-31T02:18:19.291Z,84.17
2023-01-31T02:21:29.375Z,83.59
2023-01-31T02:24:31.416Z,82.48
2023-01-31T02:27:35.022Z,83.46
2023-01-31T02:30:33.941Z,81.01
2023-01-31T02:33:20.187Z,80.90
2023-01-31T02:35:54.317Z,81.09
2023-01-31T02:38:39.745Z,81.05
2023-01-31T02:41:15.454Z,80.17
2023-01-31T02:44:00.848Z,79.07
2023-01-31T02:46:38.260Z,78.67
2023-01-31T02:49:34.462Z,77.27
2023-01-31T02:52:17.217Z,78.31
2023-01-31T02:55:07.077Z,78.93
2023-01-31T02:57:37.550Z,78.06
2023-01-31T03:00:11.483Z,78.13
2023-01-31T03:02:44.046Z,78.23
2023-01-31T03:05:17.520Z,78.62
2023-01-31T03:07:50.278Z,78.84
2023-01-31T03:10:31.565Z,76.83
2023-01-31T03:13:08.235Z,76.76
2023-01-31T03:16:11.664Z,75.77
2023-01-31T03:18:45.976Z,77.01
2023-01-31T03:21:18.496Z,75.13
2023-01-31T03:23:52.939Z,74.34
2023-01-31T03:26:21.833Z,74.88
2023-01-31T03:28:57.217Z,75.92
2023-01-31T03:31:26.671Z,75.25
2023-01-31T03:33:57.998Z,74.60
2023-01-31T03:36:37.576Z,74.05
2023-01-31T03:39:20.506Z,74.36
2023-01-31T03:42:02.322Z,73.16
2023-01-31T03:44:38.429Z,72.16
2023-01-31T03:47:10.639Z,72.72
2023-01-31T03:49:40.279Z,72.39
2023-01-31T03:52:09.988Z,71.48
2023-01-31T03:54:43.406Z,72.26
2023-01-31T03:57:22.521Z,70.89
2023-01-31T03:59:54.553Z,71.08
2023-01-31T04:02:23.960Z,70.96
2023-01-31T04:04:56.127Z,71.06
2023-01-31T04:07:26.211Z,71.81
2023-01-31T04:09:54.034Z,71.78
2023-01-31T04:12:21.866Z,70.86
2023-01-31T04:14:50.091Z,70.81
2023-01-31T04:17:18.310Z,72.19
2023-01-31T04:19:46.485Z,71.06
2023-01-31T04:22:14.361Z,70.86
2023-01-31T04:24:43.912Z,72.25
2023-01-31T04:27:12.394Z,73.36
2023-01-31T04:29:44.538Z,72.46
2023-01-31T04:32:14.942Z,71.12
2023-01-31T04:34:44.937Z,69.91
2023-01-31T04:37:12.884Z,68.21
2023-01-31T04:39:44.909Z,68.95
2023-01-31T04:42:18.260Z,69.60
2023-01-31T04:44:49.334Z,68.08
2023-01-31T04:47:17.299Z,69.26
2023-01-31T04:49:50.015Z,69.65
2023-01-31T04:52:20.830Z,70.18
2023-01-31T04:54:54.925Z,69.96
2023-01-31T04:57:22.834Z,68.67
2023-01-31T04:59:52.296Z,67.81
2023-01-31T05:02:20.189Z,68.33
2023-01-31T05:04:53.300Z,67.92
2023-01-31T05:07:21.447Z,67.41
2023-01-31T05:09:55.294Z,67.75
2023-01-31T05:12:23.477Z,68.38
2023-01-31T05:14:53.480Z,68.16
2023-01-31T05:17:26.235Z,68.36
2023-01-31T05:19:54.076Z,67.89
2023-01-31T05:22:24.728Z,68.50
2023-01-31T05:24:53.876Z,69.29
2023-01-31T05:27:21.839Z,69.09
2023-01-31T05:29:53.408Z,67.64
2023-01-31T05:32:21.792Z,67.64
2023-01-31T05:34:49.560Z,67.10
2023-01-31T05:37:20.759Z,68.50
2023-01-31T05:39:48.955Z,68.87
2023-01-31T05:42:26.005Z,71.15
2023-01-31T05:44:55.736Z,71.84
2023-01-31T05:47:26.699Z,70.49
2023-01-31T05:49:56.512Z,69.93
2023-01-31T05:52:26.758Z,70.24
2023-01-31T05:54:58.205Z,70.07
2023-01-31T05:57:33.446Z,69.56
2023-01-31T06:00:02.292Z,71.92
2023-01-31T06:02:31.020Z,71.98
2023-01-31T06:04:59.307Z,71.54
2023-01-31T06:07:27.195Z,69.99
2023-01-31T06:09:55.073Z,71.15
2023-01-31T06:12:28.832Z,71.16
2023-01-31T06:14:56.811Z,73.37
2023-01-31T06:17:28.126Z,72.72
2023-01-31T06:19:57.817Z,72.88
2023-01-31T06:22:25.955Z,74.24
2023-01-31T06:24:54.598Z,75.03
2023-01-31T06:27:22.597Z,73.23
2023-01-31T06:29:53.067Z,73.19
2023-01-31T06:32:20.975Z,73.55
2023-01-31T06:34:48.959Z,72.64
2023-01-31T06:37:17.137Z,73.44
2023-01-31T06:39:45.007Z,72.86
2023-01-31T06:42:16.392Z,72.19
2023-01-31T06:44:44.472Z,73.57
2023-01-31T06:47:14.787Z,71.91
2023-01-31T06:49:45.463Z,72.35
2023-01-31T06:52:15.424Z,73.25
2023-01-31T06:54:43.324Z,75.42
2023-01-31T06:57:12.910Z,75.18
2023-01-31T06:59:40.850Z,75.51
2023-01-31T07:02:11.486Z,75.38
2023-01-31T07:04:43.386Z,76.31
2023-01-31T07:07:11.322Z,75.70
2023-01-31T07:09:39.260Z,76.05
2023-01-31T07:12:07.521Z,76.08
2023-01-31T07:14:38.659Z,77.47
2023-01-31T07:17:12.157Z,77.76
2023-01-31T07:19:42.561Z,78.36
2023-01-31T07:22:10.800Z,79.12
2023-01-31T07:24:41.657Z,79.04
2023-01-31T07:27:11.796Z,78.83
2023-01-31T07:29:44.602Z,79.36
2023-01-31T07:32:12.886Z,78.18
2023-01-31T07:34:42.400Z,76.92
2023-01-31T07:37:19.598Z,79.37
2023-01-31T07:39:47.493Z,78.44
2023-01-31T07:42:15.878Z,78.90
2023-01-31T07:44:43.876Z,79.37
2023-01-31T07:47:11.702Z,79.28
2023-01-31T07:49:44.148Z,79.07
2023-01-31T07:52:12.359Z,78.20
2023-01-31T07:54:47.638Z,77.07
2023-01-31T07:57:21.483Z,77.23
2023-01-31T07:59:49.880Z,78.17
2023-01-31T08:02:37.501Z,77.16
2023-01-31T08:05:11.892Z,76.58
2023-01-31T08:07:40.487Z,75.71
2023-01-31T08:10:10.014Z,75.68
2023-01-31T08:12:37.836Z,77.27
2023-01-31T08:15:10.704Z,77.13
2023-01-31T08:17:39.026Z,76.84
2023-01-31T08:20:10.137Z,77.50
2023-01-31T08:22:38.008Z,77.60
2023-01-31T08:25:09.805Z,75.97
2023-01-31T08:27:42.593Z,74.83
2023-01-31T08:30:12.583Z,75.10
2023-01-31T08:32:40.499Z,75.17
2023-01-31T08:35:13.361Z,75.84
2023-01-31T08:37:45.119Z,75.38
2023-01-31T08:40:19.325Z,74.25
2023-01-31T08:42:57.394Z,75.11
2023-01-31T08:45:29.131Z,72.63
2023-01-31T08:47:58.248Z,72.78
2023-01-31T08:50:31.420Z,72.45
2023-01-31T08:53:01.608Z,71.92
2023-01-31T08:55:30.306Z,73.25
2023-01-31T08:58:00.272Z,72.25
2023-01-31T09:00:28.969Z,72.10
2023-01-31T09:03:03.017Z,71.62
2023-01-31T09:05:34.485Z,71.98
2023-01-31T09:08:02.487Z,72.30
2023-01-31T09:10:30.358Z,71.65
2023-01-31T09:13:00.329Z,73.43
2023-01-31T09:15:31.310Z,73.87
2023-01-31T09:17:59.175Z,73.31
2023-01-31T09:20:27.294Z,72.02
2023-01-31T09:22:58.629Z,70.95
2023-01-31T09:25:42.413Z,71.26
2023-01-31T09:28:16.937Z,71.54
2023-01-31T09:30:44.866Z,71.34
2023-01-31T09:33:17.630Z,71.52
2023-01-31T09:35:48.806Z,73.38
2023-01-31T09:38:25.396Z,73.69
2023-01-31T09:40:54.163Z,72.31
2023-01-31T09:43:26.783Z,72.52
2023-01-31T09:45:56.306Z,72.16
2023-01-31T09:48:34.224Z,73.16
2023-01-31T09:51:03.123Z,71.95
2023-01-31T09:53:34.353Z,70.99
2023-01-31T09:56:14.454Z,71.04
2023-01-31T09:58:49.848Z,68.08
2023-01-31T10:01:23.367Z,69.74
2023-01-31T10:04:08.826Z,71.32
2023-01-31T10:06:42.040Z,72.00
2023-01-31T10:09:16.757Z,71.45
2023-01-31T10:11:46.529Z,71.30
2023-01-31T10:14:31.697Z,70.11
2023-01-31T10:17:05.839Z,70.62
2023-01-31T10:19:40.414Z,70.42
2023-01-31T10:22:10.352Z,69.21
2023-01-31T10:24:46.549Z,69.32
2023-01-31T10:27:23.043Z,68.04
2023-01-31T10:29:53.761Z,66.16
2023-01-31T10:32:27.806Z,65.20
2023-01-31T10:34:59.658Z,66.08
2023-01-31T10:37:32.477Z,67.35
2023-01-31T10:40:04.986Z,69.34
2023-01-31T10:42:34.677Z,69.94
2023-01-31T10:45:12.800Z,68.22
2023-01-31T10:47:45.659Z,69.19
2023-01-31T10:50:16.488Z,69.16
2023-01-31T10:52:54.755Z,68.50
2023-01-31T10:55:40.889Z,69.60
2023-01-31T10:58:12.331Z,68.08
2023-01-31T11:00:42.753Z,67.05
2023-01-31T11:03:12.427Z,67.03
2023-01-31T11:05:49.318Z,68.61
2023-01-31T11:08:31.175Z,68.95
2023-01-31T11:11:12.677Z,69.09
2023-01-31T11:14:00.126Z,68.93
2023-01-31T11:16:33.555Z,68.81
2023-01-31T11:19:03.366Z,69.43
2023-01-31T11:21:32.513Z,69.83
2023-01-31T11:24:04.908Z,69.88
2023-01-31T11:26:39.764Z,69.35
2023-01-31T11:29:18.003Z,69.88
2023-01-31T11:31:49.566Z,68.51
2023-01-31T11:34:25.048Z,68.54
2023-01-31T11:36:54.916Z,68.52
2023-01-31T11:39:33.239Z,69.05
2023-01-31T11:42:13.295Z,68.11
2023-01-31T11:44:59.654Z,67.69
2023-01-31T11:47:35.092Z,66.51
2023-01-31T11:50:05.723Z,67.28
2023-01-31T11:52:35.814Z,66.34
2023-01-31T11:55:07.496Z,68.00
2023-01-31T11:57:40.833Z,67.94
2023-01-31T12:00:25.265Z,68.16
2023-01-31T12:03:00.194Z,68.76
2023-01-31T12:05:36.368Z,68.51
2023-01-31T12:08:04.812Z,68.17
2023-01-31T12:10:41.951Z,66.54
2023-01-31T12:13:22.463Z,68.15
2023-01-31T12:15:56.152Z,68.42
2023-01-31T12:18:56.109Z,69.75
2023-01-31T12:21:37.873Z,68.71
2023-01-31T12:24:13.369Z,68.57
2023-01-31T12:26:47.227Z,70.12
2023-01-31T12:29:27.696Z,69.21
2023-01-31T12:32:20.961Z,67.86
2023-01-31T12:35:10.716Z,68.39
2023-01-31T12:37:52.592Z,68.47
2023-01-31T12:40:33.811Z,67.85
2023-01-31T12:43:04.860Z,68.95
2023-01-31T12:45:45.049Z,69.50
2023-01-31T12:48:46.734Z,69.16
2023-01-31T12:51:28.266Z,68.87
2023-01-31T12:54:03.688Z,68.73
2023-01-31T12:56:48.948Z,67.52
2023-01-31T12:59:28.496Z,68.93
2023-01-31T13:02:02.006Z,70.48
2023-01-31T13:04:38.752Z,70.51
2023-01-31T13:07:11.231Z,70.18
2023-01-31T13:09:40.920Z,68.18
2023-01-31T13:12:13.451Z,67.52
2023-01-31T13:14:44.369Z,66.31
2023-01-31T13:17:19.767Z,67.06
2023-01-31T13:19:51.601Z,66.93
2023-01-31T13:22:22.645Z,66.50
2023-01-31T13:24:55.863Z,67.41
2023-01-31T13:27:29.090Z,66.85
2023-01-31T13:29:59.872Z,64.84
2023-01-31T13:32:34.917Z,66.08
2023-01-31T13:35:06.871Z,64.30
2023-01-31T13:37:38.988Z,66.01
2023-01-31T13:40:21.249Z,64.77
2023-01-31T13:42:53.901Z,65.74
2023-01-31T13:45:25.979Z,63.76
2023-01-31T13:48:06.569Z,63.96
2023-01-31T13:50:39.192Z,64.46
2023-01-31T13:53:08.903Z,64.24
2023-01-31T13:55:42.945Z,65.35
2023-01-31T13:58:17.390Z,62.89
2023-01-31T14:00:46.871Z,61.69
2023-01-31T14:03:20.155Z,62.05
2023-01-31T14:05:53.983Z,63.58
2023-01-31T14:08:38.063Z,65.41
2023-01-31T14:11:36.010Z,65.23
2023-01-31T14:14:31.853Z,65.47
2023-01-31T14:17:02.933Z,64.85
2023-01-31T14:20:04.926Z,65.51
2023-01-31T14:22:42.573Z,65.67
2023-01-31T14:25:20.900Z,65.89
2023-01-31T14:28:03.353Z,65.38
2023-01-31T14:30:38.169Z,65.90
2023-01-31T14:33:09.680Z,64.19
2023-01-31T14:35:48.412Z,62.93
2023-01-31T14:38:23.541Z,63.59
2023-01-31T14:40:59.854Z,62.23
2023-01-31T14:43:38.651Z,63.13
2023-01-31T14:46:18.930Z,64.89
2023-01-31T14:49:23.500Z,64.35
2023-01-31T14:52:10.346Z,62.53
2023-01-31T14:54:58.196Z,65.67
2023-01-31T14:57:29.657Z,66.36
2023-01-31T14:59:59.802Z,66.27
2023-01-31T15:02:47.052Z,65.99
2023-01-31T15:05:17.788Z,65.29
2023-01-31T15:08:27.732Z,66.37
2023-01-31T15:11:04.210Z,66.08
2023-01-31T15:13:41.718Z,64.04
2023-01-31T15:16:16.202Z,65.21
2023-01-31T15:18:49.365Z,65.85
2023-01-31T15:21:23.229Z,66.57
2023-01-31T15:23:52.739Z,67.88
2023-01-31T15:26:27.938Z,67.96
2023-01-31T15:28:57.533Z,67.63
2023-01-31T15:31:31.111Z,65.62
2023-01-31T15:34:01.903Z,67.18
2023-01-31T15:36:34.057Z,66.68
2023-01-31T15:39:22.029Z,68.22
2023-01-31T15:41:56.710Z,67.42
2023-01-31T15:44:26.606Z,67.71
2023-01-31T15:46:56.824Z,66.86
2023-01-31T15:49:39.130Z,67.13
2023-01-31T15:52:34.834Z,67.54
2023-01-31T15:55:11.833Z,69.21
2023-01-31T15:57:44.533Z,68.77
2023-01-31T16:00:21.426Z,70.43
2023-01-31T16:02:49.678Z,70.71
2023-01-31T16:05:25.352Z,73.11
2023-01-31T16:07:54.578Z,72.22
2023-01-31T16:10:22.717Z,72.46
2023-01-31T16:12:54.020Z,70.97
2023-01-31T16:15:24.522Z,72.09
2023-01-31T16:17:56.015Z,72.19
2023-01-31T16:20:43.199Z,71.29
2023-01-31T16:23:25.840Z,71.27
2023-01-31T16:26:00.579Z,72.51
2023-01-31T16:28:41.938Z,72.27
2023-01-31T16:31:12.472Z,72.96
2023-01-31T16:33:41.916Z,73.74
2023-01-31T16:36:16.577Z,72.93
2023-01-31T16:38:57.269Z,73.93
2023-01-31T16:41:40.379Z,72.83
2023-01-31T16:44:16.677Z,73.67
2023-01-31T16:46:48.540Z,74.09
2023-01-31T16:49:26.029Z,73.54
2023-01-31T16:51:59.474Z,74.19
2023-01-31T16:54:32.269Z,73.93
2023-01-31T16:57:09.912Z,73.79
2023-01-31T16:59:47.237Z,73.59
2023-01-31T17:02:20.070Z,74.32
2023-01-31T17:04:51.787Z,73.84
2023-01-31T17:07:22.966Z,74.70
2023-01-31T17:09:55.166Z,74.12
2023-01-31T17:12:25.193Z,73.85
2023-01-31T17:15:00.162Z,73.70
2023-01-31T17:17:33.029Z,74.32
2023-01-31T17:20:07.834Z,73.83
2023-01-31T17:22:36.263Z,74.71
2023-01-31T17:25:04.257Z,74.14
2023-01-31T17:27:32.579Z,73.77
2023-01-31T17:30:03.417Z,73.51
2023-01-31T17:32:38.751Z,73.76
2023-01-31T17:35:18.705Z,73.17
2023-01-31T17:37:46.850Z,73.19
2023-01-31T17:40:18.989Z,73.61
2023-01-31T17:42:47.023Z,74.19
2023-01-31T17:45:18.881Z,73.31
2023-01-31T17:47:47.869Z,73.86
2023-01-31T17:50:17.107Z,74.13
2023-01-31T17:52:57.084Z,73.10
2023-01-31T17:55:28.205Z,73.59
2023-01-31T17:57:56.224Z,73.07
2023-01-31T18:00:28.952Z,73.16
2023-01-31T18:02:59.692Z,74.53
2023-01-31T18:05:38.324Z,73.88
2023-01-31T18:08:07.147Z,75.10
2023-01-31T18:10:36.335Z,74.39
2023-01-31T18:13:04.319Z,75.78
2023-01-31T18:15:36.267Z,75.65
2023-01-31T18:18:08.777Z,75.16
2023-01-31T18:20:39.319Z,76.37
2023-01-31T18:23:07.537Z,76.44
2023-01-31T18:25:37.967Z,76.24
2023-01-31T18:28:06.503Z,76.96
2023-01-31T18:30:35.803Z,77.67
2023-01-31T18:33:05.825Z,77.09
2023-01-31T18:35:36.569Z,77.34
2023-01-31T18:38:06.685Z,76.61
2023-01-31T18:40:36.056Z,75.79
2023-01-31T18:43:03.917Z,76.64
2023-01-31T18:45:31.785Z,77.53
2023-01-31T18:48:01.104Z,79.11
2023-01-31T18:50:31.546Z,78.16
2023-01-31T18:52:59.401Z,78.13
2023-01-31T18:55:32.363Z,78.58
2023-01-31T18:58:00.310Z,79.05
2023-01-31T19:00:28.695Z,79.03
2023-01-31T19:02:56.851Z,79.44
2023-01-31T19:05:28.800Z,79.45
2023-01-31T19:07:58.267Z,79.33
2023-01-31T19:10:27.451Z,79.66
2023-01-31T19:12:57.119Z,78.84
2023-01-31T19:15:27.752Z,78.79
2023-01-31T19:17:58.128Z,78.30
2023-01-31T19:20:26.695Z,78.68
2023-01-31T19:23:00.119Z,78.75
2023-01-31T19:25:28.223Z,78.06
2023-01-31T19:28:00.190Z,77.06
2023-01-31T19:30:29.960Z,77.89
2023-01-31T19:33:00.788Z,78.27
2023-01-31T19:35:31.017Z,77.60
2023-01-31T19:38:00.652Z,77.81
2023-01-31T19:40:30.577Z,77.63
2023-01-31T19:42:58.863Z,77.45
2023-01-31T19:45:29.540Z,77.14
2023-01-31T19:47:58.259Z,76.95
2023-01-31T19:50:31.683Z,77.44
2023-01-31T19:53:01.241Z,78.96
2023-01-31T19:55:29.681Z,79.78
2023-01-31T19:58:00.112Z,79.88
2023-01-31T20:00:28.471Z,80.88
2023-01-31T20:02:57.118Z,81.53
2023-01-31T20:05:25.151Z,82.07
2023-01-31T20:07:53.901Z,81.38
2023-01-31T20:10:24.084Z,81.75
2023-01-31T20:12:54.384Z,80.74
2023-01-31T20:15:22.167Z,80.33
2023-01-31T20:17:52.389Z,80.57
2023-01-31T20:20:26.975Z,81.38
2023-01-31T20:22:55.055Z,80.81
2023-01-31T20:25:26.350Z,81.13
2023-01-31T20:27:54.355Z,81.87
2023-01-31T20:30:23.463Z,81.54
2023-01-31T20:33:00.530Z,81.08
2023-01-31T20:35:28.503Z,81.69
2023-01-31T20:38:02.408Z,82.17
2023-01-31T20:40:31.688Z,82.17
2023-01-31T20:43:03.067Z,81.64
2023-01-31T20:45:36.245Z,82.39
2023-01-31T20:48:07.040Z,81.70
2023-01-31T20:50:36.487Z,82.09
2023-01-31T20:53:13.301Z,83.27
2023-01-31T20:55:43.277Z,82.00
2023-01-31T20:58:11.415Z,81.27
2023-01-31T21:00:39.396Z,81.20
2023-01-31T21:03:16.326Z,82.40
2023-01-31T21:05:46.692Z,82.10
2023-01-31T21:08:16.776Z,82.90
2023-01-31T21:10:50.406Z,81.83
2023-01-31T21:13:18.545Z,81.81
2023-01-31T21:15:55.186Z,82.31
2023-01-31T21:18:24.005Z,83.90
2023-01-31T21:21:01.386Z,82.44
2023-01-31T21:23:31.860Z,82.65
2023-01-31T21:26:06.444Z,83.24
2023-01-31T21:28:34.960Z,83.18
2023-01-31T21:31:04.819Z,82.80
2023-01-31T21:33:33.747Z,82.16
2023-01-31T21:36:24.718Z,80.41
2023-01-31T21:38:55.548Z,80.70
2023-01-31T21:41:42.279Z,80.74
2023-01-31T21:44:25.864Z,79.75
2023-01-31T21:46:53.658Z,80.79
2023-01-31T21:49:23.793Z,81.34
2023-01-31T21:51:51.684Z,80.88
2023-01-31T21:54:19.563Z,78.91
2023-01-31T21:56:49.895Z,80.08
2023-01-31T21:59:22.600Z,78.45
2023-01-31T22:01:52.127Z,79.35
2023-01-31T22:04:21.165Z,79.10
2023-01-31T22:06:53.492Z,79.64
2023-01-31T22:09:21.377Z,78.35
2023-01-31T22:11:52.928Z,78.82
2023-01-31T22:14:21.082Z,77.06
2023-01-31T22:16:50.126Z,76.82
2023-01-31T22:19:27.930Z,76.02
2023-01-31T22:21:57.025Z,77.71
2023-01-31T22:24:34.528Z,78.82
2023-01-31T22:27:06.449Z,79.17
2023-01-31T22:29:34.526Z,79.79
2023-01-31T22:32:22.823Z,77.61
2023-01-31T22:34:50.621Z,78.81
2023-01-31T22:37:19.278Z,78.06
2023-01-31T22:39:47.974Z,80.19
2023-01-31T22:42:18.310Z,78.71
2023-01-31T22:44:46.098Z,79.48
2023-01-31T22:47:14.160Z,78.10
2023-01-31T22:49:43.019Z,78.06
2023-01-31T22:52:10.816Z,79.04
2023-01-31T22:54:41.216Z,78.91
2023-01-31T22:57:09.023Z,79.21
2023-01-31T22:59:40.794Z,79.86
2023-01-31T23:02:11.256Z,81.00
2023-01-31T23:04:39.713Z,80.52
2023-01-31T23:07:10.727Z,78.67
2023-01-31T23:09:40.396Z,77.83
2023-01-31T23:12:10.172Z,77.43
2023-01-31T23:14:41.341Z,79.71
2023-01-31T23:17:28.715Z,77.90
2023-01-31T23:19:56.524Z,77.59
2023-01-31T23:22:28.617Z,78.67
2023-01-31T23:24:56.764Z,80.33
2023-01-31T23:27:24.740Z,80.83
2023-01-31T23:29:55.407Z,82.07
2023-01-31T23:32:27.646Z,82.62
2023-01-31T23:34:56.016Z,83.15
2023-01-31T23:37:24.314Z,81.21
2023-01-31T23:39:53.705Z,82.93
2023-01-31T23:42:22.619Z,83.66
2023-01-31T23:44:53.292Z,83.71
2023-01-31T23:47:26.934Z,85.42
2023-01-31T23:49:57.045Z,85.68
2023-01-31T23:52:26.619Z,86.30
2023-01-31T23:54:58.405Z,85.45
2023-01-31T23:57:26.312Z,86.52
2023-01-31T23:59:58.039Z,86.67
