createdAt,value
2019-01-26T00:02:14.344Z,1.27
2019-01-26T00:05:19.670Z,1.22
2019-01-26T00:08:24.879Z,1.28
2019-01-26T00:11:32.616Z,1.31
2019-01-26T00:14:38.010Z,1.32
2019-01-26T00:17:43.309Z,1.35
2019-01-26T00:20:48.653Z,1.28
2019-01-26T00:23:55.012Z,1.32
2019-01-26T00:27:00.289Z,1.35
2019-01-26T00:30:06.910Z,1.38
2019-01-26T00:33:12.150Z,1.41
2019-01-26T00:36:17.460Z,1.43
2019-01-26T00:39:22.677Z,1.40
2019-01-26T00:42:27.952Z,1.41
2019-01-26T00:45:33.244Z,1.40
2019-01-26T00:48:38.617Z,1.37
2019-01-26T00:51:43.929Z,1.49
2019-01-26T00:54:49.271Z,1.48
2019-01-26T00:57:56.485Z,1.46
2019-01-26T01:01:01.608Z,1.45
2019-01-26T01:04:08.285Z,1.45
2019-01-26T01:07:13.604Z,1.35
2019-01-26T01:10:19.258Z,1.52
2019-01-26T01:13:24.672Z,1.49
2019-01-26T01:16:35.868Z,1.50
2019-01-26T01:19:37.032Z,1.52
2019-01-26T01:22:42.393Z,1.56
2019-01-26T01:25:47.803Z,1.56
2019-01-26T01:28:53.244Z,1.55
2019-01-26T01:31:58.579Z,1.55
2019-01-26T01:35:04.124Z,1.63
2019-01-26T01:38:09.378Z,1.55
2019-01-26T01:41:14.657Z,1.66
2019-01-26T01:44:19.930Z,1.60
2019-01-26T01:47:25.228Z,1.69
2019-01-26T01:50:30.532Z,1.69
2019-01-26T01:53:37.039Z,1.62
2019-01-26T01:56:42.329Z,1.61
2019-01-26T01:59:47.619Z,1.63
2019-01-26T02:02:52.957Z,1.64
2019-01-26T02:05:59.777Z,1.63
2019-01-26T02:09:11.267Z,1.72
2019-01-26T02:12:16.510Z,1.70
2019-01-26T02:15:21.889Z,1.73
2019-01-26T02:18:27.152Z,1.81
2019-01-26T02:21:32.448Z,2.02
2019-01-26T02:24:37.696Z,1.99
2019-01-26T02:27:43.207Z,1.97
2019-01-26T02:30:48.491Z,1.99
2019-01-26T02:33:53.777Z,1.99
2019-01-26T02:36:59.074Z,2.08
2019-01-26T02:40:06.657Z,2.05
2019-01-26T02:43:13.159Z,2.05
2019-01-26T02:46:18.479Z,2.07
2019-01-26T02:49:23.781Z,2.14
2019-01-26T02:52:29.192Z,2.13
2019-01-26T02:55:34.518Z,1.96
2019-01-26T02:58:39.912Z,2.03
2019-01-26T03:01:45.193Z,2.22
2019-01-26T03:04:50.486Z,2.22
2019-01-26T03:07:55.781Z,2.25
2019-01-26T03:11:01.081Z,2.25
2019-01-26T03:14:06.406Z,2.41
2019-01-26T03:17:11.729Z,2.28
2019-01-26T03:20:17.345Z,2.43
2019-01-26T03:23:22.601Z,2.52
2019-01-26T03:26:27.867Z,2.50
2019-01-26T03:29:33.145Z,2.36
2019-01-26T03:32:38.385Z,2.61
2019-01-26T03:35:43.704Z,2.64
2019-01-26T03:38:49.003Z,2.51
2019-01-26T03:41:54.267Z,2.53
2019-01-26T03:44:59.552Z,2.55
2019-01-26T03:48:04.922Z,2.51
2019-01-26T03:51:10.209Z,2.44
2019-01-26T03:54:15.623Z,2.46
2019-01-26T03:57:20.879Z,2.40
2019-01-26T04:00:27.384Z,2.37
2019-01-26T04:03:32.663Z,2.58
2019-01-26T04:06:37.904Z,2.62
2019-01-26T04:09:43.178Z,2.62
2019-01-26T04:12:48.429Z,2.67
2019-01-26T04:15:53.728Z,2.71
2019-01-26T04:18:59.148Z,2.73
2019-01-26T04:22:04.407Z,2.73
2019-01-26T04:25:09.648Z,2.83
2019-01-26T04:28:15.970Z,2.74
2019-01-26T04:31:21.286Z,2.90
2019-01-26T04:34:26.583Z,2.89
2019-01-26T04:37:31.835Z,3.05
2019-01-26T04:40:37.033Z,3.01
2019-01-26T04:43:42.366Z,3.00
2019-01-26T04:46:47.708Z,2.94
2019-01-26T04:49:53.011Z,2.90
2019-01-26T04:52:59.730Z,3.04
2019-01-26T04:56:05.941Z,2.99
2019-01-26T04:59:11.238Z,3.17
2019-01-26T05:02:16.508Z,3.08
2019-01-26T05:05:21.756Z,3.13
2019-01-26T05:08:27.089Z,3.19
2019-01-26T05:11:32.330Z,3.18
2019-01-26T05:14:37.621Z,3.31
2019-01-26T05:17:43.032Z,3.30
2019-01-26T05:20:48.300Z,3.35
2019-01-26T05:23:53.592Z,3.32
2019-01-26T05:26:58.814Z,3.39
2019-01-26T05:30:04.843Z,3.42
2019-01-26T05:33:10.154Z,3.40
2019-01-26T05:36:15.503Z,3.47
2019-01-26T05:39:20.855Z,3.49
2019-01-26T05:42:26.111Z,3.50
2019-01-26T05:45:31.383Z,3.64
2019-01-26T05:48:36.633Z,3.73
2019-01-26T05:51:41.982Z,3.72
2019-01-26T05:54:47.226Z,3.77
2019-01-26T05:57:52.597Z,3.82
2019-01-26T06:00:57.927Z,3.79
2019-01-26T06:04:03.268Z,3.80
2019-01-26T06:07:08.573Z,3.91
2019-01-26T06:10:14.337Z,3.97
2019-01-26T06:13:19.544Z,3.97
2019-01-26T06:16:24.812Z,3.98
2019-01-26T06:19:30.138Z,3.93
2019-01-26T06:22:35.417Z,3.92
2019-01-26T06:25:40.655Z,4.03
2019-01-26T06:28:46.011Z,4.12
2019-01-26T06:31:51.230Z,4.09
2019-01-26T06:34:56.459Z,4.19
2019-01-26T06:38:01.702Z,4.13
2019-01-26T06:41:07.001Z,4.23
2019-01-26T06:44:12.248Z,4.30
2019-01-26T06:47:17.507Z,4.30
2019-01-26T06:50:26.430Z,4.45
2019-01-26T06:53:31.788Z,4.36
2019-01-26T06:56:37.217Z,4.41
2019-01-26T06:59:42.474Z,4.38
2019-01-26T07:02:47.778Z,4.44
2019-01-26T07:06:10.016Z,4.46
2019-01-26T07:09:15.292Z,4.47
2019-01-26T07:12:20.661Z,4.51
2019-01-26T07:15:25.979Z,4.56
2019-01-26T07:18:31.252Z,4.60
2019-01-26T07:21:36.543Z,4.58
2019-01-26T07:24:42.928Z,4.58
2019-01-26T07:27:48.236Z,4.65
2019-01-26T07:30:53.499Z,4.71
2019-01-26T07:33:58.866Z,4.63
2019-01-26T07:37:04.217Z,4.71
2019-01-26T07:40:13.519Z,4.79
2019-01-26T07:43:18.813Z,4.83
2019-01-26T07:46:24.107Z,4.87
2019-01-26T07:49:29.438Z,4.91
2019-01-26T07:52:34.781Z,4.94
2019-01-26T07:55:40.053Z,4.89
2019-01-26T07:58:45.312Z,4.94
2019-01-26T08:01:50.538Z,5.08
2019-01-26T08:04:55.860Z,5.01
2019-01-26T08:08:01.166Z,5.07
2019-01-26T08:11:06.543Z,5.09
2019-01-26T08:14:11.862Z,5.08
2019-01-26T08:17:17.167Z,5.11
2019-01-26T08:20:23.012Z,5.13
2019-01-26T08:23:28.383Z,5.13
2019-01-26T08:26:33.652Z,5.15
2019-01-26T08:29:39.030Z,5.20
2019-01-26T08:32:44.455Z,5.18
2019-01-26T08:35:50.019Z,5.26
2019-01-26T08:38:55.360Z,5.24
2019-01-26T08:42:00.724Z,5.31
2019-01-26T08:45:07.602Z,5.32
2019-01-26T08:48:12.958Z,5.26
2019-01-26T08:51:18.192Z,5.32
2019-01-26T08:54:24.128Z,5.34
2019-01-26T08:57:29.530Z,5.38
2019-01-26T09:00:34.877Z,5.33
2019-01-26T09:03:50.855Z,5.37
2019-01-26T09:06:59.966Z,5.32
2019-01-26T09:10:05.661Z,5.32
2019-01-26T09:13:10.991Z,5.35
2019-01-26T09:16:16.504Z,5.32
2019-01-26T09:19:21.860Z,5.36
2019-01-26T09:22:27.161Z,5.38
2019-01-26T09:25:32.442Z,5.47
2019-01-26T09:28:37.730Z,5.37
2019-01-26T09:31:42.995Z,5.46
2019-01-26T09:34:48.247Z,5.45
2019-01-26T09:37:53.632Z,5.51
2019-01-26T09:40:58.902Z,5.55
2019-01-26T09:44:09.476Z,5.52
2019-01-26T09:47:14.856Z,5.51
2019-01-26T09:50:20.693Z,5.57
2019-01-26T09:53:26.080Z,5.68
2019-01-26T09:56:31.453Z,5.66
2019-01-26T09:59:36.755Z,5.65
2019-01-26T10:02:42.105Z,5.72
2019-01-26T10:05:47.411Z,5.85
2019-01-26T10:08:52.677Z,5.80
2019-01-26T10:11:58.911Z,5.81
2019-01-26T10:15:06.116Z,5.76
2019-01-26T10:18:11.392Z,5.82
2019-01-26T10:21:16.620Z,5.90
2019-01-26T10:24:21.903Z,5.79
2019-01-26T10:27:27.136Z,5.78
2019-01-26T10:30:59.231Z,5.83
2019-01-26T10:34:04.715Z,5.77
2019-01-26T10:37:16.440Z,5.84
2019-01-26T10:40:46.400Z,5.82
2019-01-26T10:43:52.681Z,5.87
2019-01-26T10:46:58.014Z,5.83
2019-01-26T10:50:03.350Z,5.79
2019-01-26T10:53:08.668Z,5.85
2019-01-26T10:56:13.967Z,5.84
2019-01-26T10:59:19.232Z,5.81
2019-01-26T11:02:24.430Z,5.84
2019-01-26T11:05:29.840Z,5.93
2019-01-26T11:08:35.096Z,5.91
2019-01-26T11:11:40.444Z,5.91
2019-01-26T11:14:45.776Z,5.98
2019-01-26T11:17:51.072Z,6.04
2019-01-26T11:20:56.394Z,5.99
2019-01-26T11:24:01.648Z,5.95
2019-01-26T11:27:07.096Z,5.80
2019-01-26T11:30:12.466Z,5.82
2019-01-26T11:33:17.701Z,5.92
2019-01-26T11:36:22.995Z,5.86
2019-01-26T11:39:28.266Z,5.91
2019-01-26T11:42:33.852Z,5.89
2019-01-26T11:46:04.309Z,5.85
2019-01-26T11:49:15.061Z,5.84
2019-01-26T11:52:16.655Z,5.89
2019-01-26T11:55:32.074Z,5.98
2019-01-26T11:58:37.400Z,5.89
2019-01-26T12:01:47.647Z,5.92
2019-01-26T12:05:06.501Z,5.89
2019-01-26T12:08:11.766Z,5.93
2019-01-26T12:11:17.186Z,5.87
2019-01-26T12:14:22.676Z,5.82
2019-01-26T12:17:27.976Z,5.86
2019-01-26T12:20:33.346Z,5.99
2019-01-26T12:23:38.581Z,5.90
2019-01-26T12:26:45.156Z,5.98
2019-01-26T12:29:50.490Z,5.91
2019-01-26T12:32:55.771Z,5.92
2019-01-26T12:36:01.081Z,5.99
2019-01-26T12:39:10.145Z,6.02
2019-01-26T12:42:15.462Z,5.98
2019-01-26T12:45:21.988Z,6.01
2019-01-26T12:48:27.282Z,6.05
2019-01-26T12:51:32.585Z,5.94
2019-01-26T12:54:37.919Z,6.02
2019-01-26T12:57:43.162Z,5.98
2019-01-26T13:00:48.454Z,5.97
2019-01-26T13:03:54.266Z,5.93
2019-01-26T13:06:59.631Z,5.97
2019-01-26T13:10:06.701Z,5.92
2019-01-26T13:13:12.195Z,5.85
2019-01-26T13:16:17.546Z,5.90
2019-01-26T13:19:23.027Z,5.80
2019-01-26T13:22:28.318Z,5.84
2019-01-26T13:25:33.870Z,5.81
2019-01-26T13:28:39.157Z,5.89
2019-01-26T13:31:44.407Z,5.86
2019-01-26T13:34:49.789Z,5.83
2019-01-26T13:37:55.036Z,5.79
2019-01-26T13:41:00.336Z,5.71
2019-01-26T13:44:05.751Z,5.80
2019-01-26T13:47:11.006Z,5.75
2019-01-26T13:50:16.328Z,5.74
2019-01-26T13:53:21.589Z,5.69
2019-01-26T13:56:26.892Z,5.66
2019-01-26T13:59:33.129Z,5.72
2019-01-26T14:02:38.351Z,5.65
2019-01-26T14:05:43.731Z,5.67
2019-01-26T14:08:48.979Z,5.65
2019-01-26T14:11:54.262Z,5.65
2019-01-26T14:14:59.502Z,5.74
2019-01-26T14:18:05.606Z,5.67
2019-01-26T14:21:10.871Z,5.66
2019-01-26T14:24:16.316Z,5.65
2019-01-26T14:27:21.650Z,5.57
2019-01-26T14:30:54.097Z,5.65
2019-01-26T14:34:00.049Z,5.67
2019-01-26T14:37:05.602Z,5.70
2019-01-26T14:40:11.431Z,5.64
2019-01-26T14:43:16.704Z,5.59
2019-01-26T14:46:22.005Z,5.61
2019-01-26T14:49:28.301Z,5.57
2019-01-26T14:52:33.655Z,5.60
2019-01-26T14:55:38.930Z,5.60
2019-01-26T14:58:44.206Z,5.55
2019-01-26T15:01:49.541Z,5.50
2019-01-26T15:04:54.899Z,5.53
2019-01-26T15:08:01.939Z,5.47
2019-01-26T15:11:07.261Z,5.52
2019-01-26T15:14:12.506Z,5.47
2019-01-26T15:17:17.822Z,5.47
2019-01-26T15:20:31.269Z,5.46
2019-01-26T15:23:36.567Z,5.39
2019-01-26T15:26:41.845Z,5.47
2019-01-26T15:29:47.146Z,5.50
2019-01-26T15:32:52.552Z,5.47
2019-01-26T15:35:57.850Z,5.40
2019-01-26T15:39:04.731Z,5.39
2019-01-26T15:42:10.080Z,5.48
2019-01-26T15:45:18.368Z,5.41
2019-01-26T15:48:23.659Z,5.39
2019-01-26T15:51:28.949Z,5.50
2019-01-26T15:54:34.235Z,5.43
2019-01-26T15:57:39.566Z,5.37
2019-01-26T16:00:46.721Z,5.43
2019-01-26T16:03:51.995Z,5.36
2019-01-26T16:06:57.377Z,5.32
2019-01-26T16:10:02.720Z,5.31
2019-01-26T16:13:08.184Z,5.38
2019-01-26T16:16:13.523Z,5.32
2019-01-26T16:19:18.870Z,5.32
2019-01-26T16:22:24.141Z,5.36
2019-01-26T16:25:29.714Z,5.32
2019-01-26T16:28:35.006Z,5.35
2019-01-26T16:31:40.258Z,5.31
2019-01-26T16:34:45.545Z,5.31
2019-01-26T16:37:50.851Z,5.37
2019-01-26T16:40:56.115Z,5.37
2019-01-26T16:44:01.431Z,5.35
2019-01-26T16:47:06.759Z,5.35
2019-01-26T16:50:15.781Z,5.32
2019-01-26T16:53:21.166Z,5.30
2019-01-26T16:56:26.473Z,5.30
2019-01-26T16:59:31.775Z,5.32
2019-01-26T17:02:37.075Z,5.32
2019-01-26T17:05:42.352Z,5.34
2019-01-26T17:08:47.649Z,5.32
2019-01-26T17:11:52.941Z,5.36
2019-01-26T17:14:58.248Z,5.36
2019-01-26T17:18:03.853Z,5.33
2019-01-26T17:21:09.181Z,5.27
2019-01-26T17:24:14.499Z,5.30
2019-01-26T17:27:19.899Z,5.24
2019-01-26T17:30:27.615Z,5.23
2019-01-26T17:33:33.016Z,5.31
2019-01-26T17:36:38.347Z,5.24
2019-01-26T17:39:43.609Z,5.31
2019-01-26T17:42:48.985Z,5.22
2019-01-26T17:45:55.328Z,5.23
2019-01-26T17:49:00.647Z,5.20
2019-01-26T17:52:05.940Z,5.18
2019-01-26T17:55:11.342Z,5.22
2019-01-26T17:58:16.615Z,5.23
2019-01-26T18:01:21.953Z,5.17
2019-01-26T18:04:27.255Z,5.17
2019-01-26T18:07:32.557Z,5.15
2019-01-26T18:10:37.830Z,5.15
2019-01-26T18:13:43.127Z,5.16
2019-01-26T18:16:48.410Z,5.15
2019-01-26T18:19:55.415Z,5.17
2019-01-26T18:23:01.843Z,5.19
2019-01-26T18:26:07.424Z,5.21
2019-01-26T18:29:12.739Z,5.21
2019-01-26T18:32:18.103Z,5.27
2019-01-26T18:35:23.387Z,5.25
2019-01-26T18:38:30.993Z,5.25
2019-01-26T18:41:36.510Z,5.26
2019-01-26T18:44:41.775Z,5.25
2019-01-26T18:47:47.364Z,5.26
2019-01-26T18:50:56.386Z,5.24
2019-01-26T18:53:59.808Z,5.30
2019-01-26T18:57:05.512Z,5.33
2019-01-26T19:00:15.028Z,5.31
2019-01-26T19:03:41.312Z,5.30
2019-01-26T19:06:46.673Z,5.28
2019-01-26T19:09:51.923Z,5.31
2019-01-26T19:12:57.228Z,5.25
2019-01-26T19:16:02.607Z,5.26
2019-01-26T19:19:07.914Z,5.39
2019-01-26T19:22:13.254Z,5.36
2019-01-26T19:25:18.973Z,5.34
2019-01-26T19:28:26.838Z,5.36
2019-01-26T19:31:33.057Z,5.32
2019-01-26T19:34:38.358Z,5.45
2019-01-26T19:37:43.678Z,5.46
2019-01-26T19:40:48.993Z,5.42
2019-01-26T19:43:54.303Z,5.42
2019-01-26T19:46:59.599Z,5.38
2019-01-26T19:50:05.818Z,5.43
2019-01-26T19:53:11.119Z,5.55
2019-01-26T19:56:16.417Z,5.55
2019-01-26T19:59:21.755Z,5.49
2019-01-26T20:02:26.963Z,5.42
2019-01-26T20:05:32.287Z,5.42
2019-01-26T20:08:37.559Z,5.47
2019-01-26T20:11:42.862Z,5.41
2019-01-26T20:14:48.213Z,5.45
2019-01-26T20:17:53.509Z,5.45
2019-01-26T20:20:58.868Z,5.35
2019-01-26T20:24:04.284Z,5.28
2019-01-26T20:27:09.614Z,5.21
2019-01-26T20:30:18.336Z,5.21
2019-01-26T20:33:23.695Z,5.18
2019-01-26T20:36:29.065Z,5.16
2019-01-26T20:39:34.296Z,5.13
2019-01-26T20:42:39.658Z,5.20
2019-01-26T20:45:44.918Z,5.08
2019-01-26T20:48:50.237Z,5.06
2019-01-26T20:51:55.517Z,5.06
2019-01-26T20:55:00.839Z,5.02
2019-01-26T20:58:06.219Z,5.10
2019-01-26T21:01:11.533Z,5.05
2019-01-26T21:04:16.772Z,4.98
2019-01-26T21:07:22.039Z,5.05
2019-01-26T21:10:28.994Z,4.97
2019-01-26T21:13:35.405Z,5.01
2019-01-26T21:16:41.573Z,4.93
2019-01-26T21:19:47.171Z,4.90
2019-01-26T21:22:52.512Z,4.90
2019-01-26T21:25:57.842Z,4.95
2019-01-26T21:29:03.127Z,4.92
2019-01-26T21:32:08.448Z,4.83
2019-01-26T21:35:13.729Z,4.86
2019-01-26T21:38:19.003Z,4.89
2019-01-26T21:41:24.302Z,4.77
2019-01-26T21:44:29.613Z,4.80
2019-01-26T21:47:35.118Z,4.80
2019-01-26T21:50:40.457Z,4.83
2019-01-26T21:53:45.807Z,4.79
2019-01-26T21:56:51.133Z,4.80
2019-01-26T21:59:56.442Z,4.74
2019-01-26T22:03:02.411Z,4.74
2019-01-26T22:06:07.717Z,4.74
2019-01-26T22:09:13.073Z,4.81
2019-01-26T22:12:18.338Z,4.78
2019-01-26T22:15:24.184Z,4.79
2019-01-26T22:18:29.489Z,4.72
2019-01-26T22:21:34.850Z,4.77
2019-01-26T22:24:40.335Z,4.81
2019-01-26T22:27:45.842Z,4.76
2019-01-26T22:30:54.111Z,4.73
2019-01-26T22:33:59.540Z,4.75
2019-01-26T22:37:04.897Z,4.81
2019-01-26T22:40:13.438Z,4.88
2019-01-26T22:43:18.702Z,4.81
2019-01-26T22:46:23.968Z,4.83
2019-01-26T22:49:29.263Z,4.80
2019-01-26T22:52:34.502Z,4.79
2019-01-26T22:55:39.793Z,4.87
2019-01-26T22:58:45.114Z,4.84
2019-01-26T23:01:50.507Z,4.82
2019-01-26T23:05:29.370Z,4.81
2019-01-26T23:08:34.902Z,5.02
2019-01-26T23:12:13.876Z,4.86
2019-01-26T23:16:01.047Z,4.71
2019-01-26T23:19:38.274Z,4.73
2019-01-26T23:23:12.588Z,4.51
2019-01-26T23:26:26.597Z,4.72
2019-01-26T23:30:00.283Z,4.76
2019-01-26T23:33:05.999Z,4.67
2019-01-26T23:36:11.404Z,4.62
2019-01-26T23:39:16.768Z,4.60
2019-01-26T23:42:22.207Z,4.68
2019-01-26T23:45:27.484Z,4.63
2019-01-26T23:48:32.858Z,4.66
2019-01-26T23:51:38.362Z,4.50
2019-01-26T23:54:43.697Z,4.29
2019-01-26T23:57:48.973Z,4.28
