createdAt,value
2019-05-20T00:02:27.983Z,18.54
2019-05-20T00:04:54.928Z,18.48
2019-05-20T00:07:24.446Z,18.42
2019-05-20T00:09:54.212Z,18.47
2019-05-20T00:12:23.905Z,18.37
2019-05-20T00:14:53.568Z,18.26
2019-05-20T00:17:23.330Z,18.23
2019-05-20T00:19:52.798Z,18.23
2019-05-20T00:22:22.341Z,18.24
2019-05-20T00:24:51.786Z,18.21
2019-05-20T00:27:21.668Z,18.15
2019-05-20T00:29:51.424Z,18.19
2019-05-20T00:32:21.163Z,18.14
2019-05-20T00:34:51.269Z,18.29
2019-05-20T00:37:21.009Z,18.25
2019-05-20T00:39:50.659Z,18.19
2019-05-20T00:42:20.490Z,18.14
2019-05-20T00:44:49.981Z,18.11
2019-05-20T00:47:19.635Z,18.23
2019-05-20T00:49:49.238Z,18.24
2019-05-20T00:52:19.189Z,18.12
2019-05-20T00:54:49.318Z,18.06
2019-05-20T00:57:18.868Z,18.08
2019-05-20T00:59:48.661Z,18.07
2019-05-20T01:02:18.526Z,18.11
2019-05-20T01:04:48.146Z,18.14
2019-05-20T01:07:17.904Z,18.18
2019-05-20T01:09:47.719Z,18.25
2019-05-20T01:12:17.299Z,18.27
2019-05-20T01:14:47.043Z,18.19
2019-05-20T01:17:16.657Z,18.17
2019-05-20T01:19:46.551Z,18.18
2019-05-20T01:22:16.169Z,18.21
2019-05-20T01:24:45.580Z,18.22
2019-05-20T01:27:15.174Z,18.21
2019-05-20T01:29:44.645Z,18.17
2019-05-20T01:32:14.382Z,17.99
2019-05-20T01:34:45.305Z,17.92
2019-05-20T01:37:15.009Z,18.01
2019-05-20T01:39:44.759Z,17.93
2019-05-20T01:42:14.166Z,17.84
2019-05-20T01:44:43.994Z,17.78
2019-05-20T01:47:13.498Z,17.76
2019-05-20T01:49:43.274Z,17.77
2019-05-20T01:52:12.690Z,17.73
2019-05-20T01:54:42.452Z,17.80
2019-05-20T01:57:12.229Z,17.87
2019-05-20T01:59:41.999Z,17.78
2019-05-20T02:02:12.225Z,17.71
2019-05-20T02:04:41.662Z,17.66
2019-05-20T02:07:11.458Z,17.56
2019-05-20T02:09:40.976Z,17.51
2019-05-20T02:12:10.362Z,17.47
2019-05-20T02:14:45.568Z,17.49
2019-05-20T02:17:15.074Z,17.65
2019-05-20T02:19:44.576Z,17.58
2019-05-20T02:22:14.413Z,17.50
2019-05-20T02:24:44.153Z,17.37
2019-05-20T02:27:13.976Z,17.39
2019-05-20T02:29:43.565Z,17.19
2019-05-20T02:32:13.235Z,17.21
2019-05-20T02:34:42.854Z,17.13
2019-05-20T02:37:12.563Z,17.10
2019-05-20T02:39:42.324Z,16.93
2019-05-20T02:42:12.133Z,16.80
2019-05-20T02:44:41.881Z,16.89
2019-05-20T02:47:11.697Z,17.04
2019-05-20T02:49:41.130Z,17.04
2019-05-20T02:52:10.932Z,16.94
2019-05-20T02:54:40.635Z,16.83
2019-05-20T02:57:10.320Z,16.82
2019-05-20T02:59:40.111Z,16.61
2019-05-20T03:02:09.792Z,16.73
2019-05-20T03:04:39.563Z,16.72
2019-05-20T03:07:09.489Z,16.79
2019-05-20T03:09:39.258Z,16.76
2019-05-20T03:12:09.116Z,16.63
2019-05-20T03:14:38.818Z,16.53
2019-05-20T03:17:08.674Z,16.51
2019-05-20T03:19:38.162Z,16.37
2019-05-20T03:22:07.938Z,16.62
2019-05-20T03:24:37.760Z,16.58
2019-05-20T03:27:07.287Z,16.50
2019-05-20T03:29:36.996Z,16.52
2019-05-20T03:32:06.661Z,16.55
2019-05-20T03:34:47.750Z,16.48
2019-05-20T03:37:07.312Z,16.41
2019-05-20T03:39:37.058Z,16.38
2019-05-20T03:42:06.455Z,16.37
2019-05-20T03:44:36.140Z,16.37
2019-05-20T03:47:05.656Z,16.51
2019-05-20T03:49:35.236Z,16.62
2019-05-20T03:52:04.956Z,16.70
2019-05-20T03:54:34.670Z,16.86
2019-05-20T03:57:04.512Z,16.92
2019-05-20T03:59:33.937Z,16.90
2019-05-20T04:02:03.849Z,16.99
2019-05-20T04:04:33.531Z,17.11
2019-05-20T04:07:03.191Z,17.27
2019-05-20T04:09:32.706Z,17.19
2019-05-20T04:12:02.262Z,16.96
2019-05-20T04:14:32.059Z,17.00
2019-05-20T04:17:01.827Z,17.19
2019-05-20T04:19:31.538Z,17.42
2019-05-20T04:22:01.389Z,17.42
2019-05-20T04:24:31.170Z,17.38
2019-05-20T04:27:01.735Z,17.48
2019-05-20T04:29:31.510Z,17.53
2019-05-20T04:32:01.068Z,17.60
2019-05-20T04:34:30.741Z,17.65
2019-05-20T04:37:00.540Z,17.67
2019-05-20T04:39:30.034Z,17.67
2019-05-20T04:41:59.735Z,17.60
2019-05-20T04:44:29.515Z,17.56
2019-05-20T04:46:59.212Z,17.58
2019-05-20T04:49:29.129Z,17.61
2019-05-20T04:51:58.869Z,17.62
2019-05-20T04:54:28.297Z,17.70
2019-05-20T04:56:58.061Z,17.82
2019-05-20T04:59:27.806Z,17.97
2019-05-20T05:01:57.518Z,18.11
2019-05-20T05:04:26.934Z,18.19
2019-05-20T05:06:56.899Z,18.33
2019-05-20T05:09:26.391Z,18.49
2019-05-20T05:11:55.788Z,18.56
2019-05-20T05:14:25.655Z,18.76
2019-05-20T05:16:55.448Z,18.92
2019-05-20T05:19:25.347Z,19.12
2019-05-20T05:21:55.231Z,19.19
2019-05-20T05:24:25.141Z,19.33
2019-05-20T05:26:54.542Z,19.40
2019-05-20T05:29:24.581Z,19.31
2019-05-20T05:31:54.193Z,19.23
2019-05-20T05:34:24.030Z,19.09
2019-05-20T05:36:53.619Z,18.98
2019-05-20T05:39:23.379Z,18.97
2019-05-20T05:41:53.127Z,18.98
2019-05-20T05:44:22.982Z,18.91
2019-05-20T05:46:52.389Z,18.92
2019-05-20T05:49:22.137Z,18.97
2019-05-20T05:51:52.094Z,19.05
2019-05-20T05:54:21.810Z,19.13
2019-05-20T05:56:51.408Z,19.26
2019-05-20T05:59:21.127Z,19.51
2019-05-20T06:01:50.828Z,19.76
2019-05-20T06:04:20.459Z,20.03
2019-05-20T06:06:50.170Z,20.28
2019-05-20T06:09:19.689Z,20.50
2019-05-20T06:11:49.357Z,20.64
2019-05-20T06:14:18.828Z,20.67
2019-05-20T06:16:50.405Z,20.77
2019-05-20T06:19:20.125Z,20.86
2019-05-20T06:21:49.948Z,20.88
2019-05-20T06:24:19.808Z,20.88
2019-05-20T06:26:49.328Z,20.96
2019-05-20T06:29:19.099Z,21.01
2019-05-20T06:31:48.817Z,21.03
2019-05-20T06:34:18.498Z,20.93
2019-05-20T06:36:50.465Z,21.01
2019-05-20T06:39:19.917Z,21.13
2019-05-20T06:41:49.507Z,21.21
2019-05-20T06:44:19.038Z,21.34
2019-05-20T06:46:48.766Z,21.30
2019-05-20T06:49:18.655Z,21.24
2019-05-20T06:51:48.415Z,21.05
2019-05-20T06:54:18.212Z,21.02
2019-05-20T06:56:48.065Z,21.15
2019-05-20T06:59:17.628Z,21.28
2019-05-20T07:01:47.141Z,21.54
2019-05-20T07:04:16.763Z,21.66
2019-05-20T07:06:47.687Z,21.79
2019-05-20T07:09:17.381Z,21.78
2019-05-20T07:11:52.692Z,21.86
2019-05-20T07:14:18.537Z,21.98
2019-05-20T07:16:47.935Z,22.15
2019-05-20T07:19:17.362Z,22.31
2019-05-20T07:21:47.070Z,22.40
2019-05-20T07:24:16.567Z,22.47
2019-05-20T07:26:46.153Z,22.57
2019-05-20T07:29:15.832Z,22.68
2019-05-20T07:31:45.528Z,22.81
2019-05-20T07:34:15.039Z,22.94
2019-05-20T07:37:01.476Z,23.04
2019-05-20T07:39:16.153Z,23.17
2019-05-20T07:41:45.665Z,23.26
2019-05-20T07:44:15.463Z,23.30
2019-05-20T07:46:45.569Z,23.41
2019-05-20T07:49:16.114Z,23.53
2019-05-20T07:51:47.245Z,23.60
2019-05-20T07:54:17.391Z,23.44
2019-05-20T07:56:49.568Z,23.30
2019-05-20T07:59:22.068Z,23.28
2019-05-20T08:01:51.913Z,23.30
2019-05-20T08:04:21.641Z,23.37
2019-05-20T08:06:51.257Z,23.58
2019-05-20T08:09:20.950Z,23.81
2019-05-20T08:11:50.372Z,23.99
2019-05-20T08:14:20.254Z,24.14
2019-05-20T08:16:50.176Z,24.19
2019-05-20T08:19:19.850Z,24.31
2019-05-20T08:21:49.777Z,24.50
2019-05-20T08:24:19.407Z,24.65
2019-05-20T08:26:49.123Z,24.71
2019-05-20T08:29:19.029Z,24.71
2019-05-20T08:31:48.728Z,24.55
2019-05-20T08:34:18.651Z,24.50
2019-05-20T08:36:48.452Z,24.39
2019-05-20T08:39:18.180Z,24.39
2019-05-20T08:41:47.902Z,24.48
2019-05-20T08:44:17.682Z,24.46
2019-05-20T08:46:47.207Z,24.44
2019-05-20T08:49:16.962Z,24.58
2019-05-20T08:51:46.477Z,24.72
2019-05-20T08:54:16.229Z,24.82
2019-05-20T08:56:49.278Z,24.90
2019-05-20T08:59:17.490Z,25.01
2019-05-20T09:01:47.373Z,25.05
2019-05-20T09:04:17.099Z,25.10
2019-05-20T09:06:46.914Z,25.16
2019-05-20T09:09:16.554Z,25.28
2019-05-20T09:11:47.948Z,25.43
2019-05-20T09:14:18.020Z,25.75
2019-05-20T09:16:47.600Z,26.22
2019-05-20T09:19:17.400Z,26.91
2019-05-20T09:21:47.133Z,27.57
2019-05-20T09:24:18.967Z,28.34
2019-05-20T09:26:48.134Z,29.29
2019-05-20T09:29:17.996Z,30.05
2019-05-20T09:31:47.859Z,30.97
2019-05-20T09:34:18.825Z,32.26
2019-05-20T09:36:48.548Z,33.23
2019-05-20T09:39:18.147Z,34.31
2019-05-20T09:41:47.735Z,35.58
2019-05-20T09:44:17.591Z,36.58
2019-05-20T09:46:47.387Z,37.64
2019-05-20T09:49:17.018Z,38.64
2019-05-20T09:51:46.679Z,39.51
2019-05-20T09:54:16.464Z,40.31
2019-05-20T09:56:46.140Z,40.61
2019-05-20T09:59:16.549Z,40.97
2019-05-20T10:01:46.102Z,41.55
2019-05-20T10:04:15.874Z,41.83
2019-05-20T10:06:45.958Z,41.57
2019-05-20T10:09:15.392Z,42.34
2019-05-20T10:11:45.339Z,42.83
2019-05-20T10:14:15.179Z,42.59
2019-05-20T10:16:45.024Z,43.35
2019-05-20T10:19:14.451Z,43.90
2019-05-20T10:21:44.161Z,44.03
2019-05-20T10:24:13.956Z,44.78
2019-05-20T10:26:43.625Z,45.49
2019-05-20T10:29:13.460Z,44.88
2019-05-20T10:31:42.980Z,44.27
2019-05-20T10:34:12.765Z,44.91
2019-05-20T10:36:42.638Z,44.89
2019-05-20T10:39:12.462Z,45.64
2019-05-20T10:41:42.188Z,45.72
2019-05-20T10:44:11.612Z,45.17
2019-05-20T10:46:41.434Z,45.50
2019-05-20T10:49:11.227Z,45.82
2019-05-20T10:51:40.966Z,45.27
2019-05-20T10:54:10.901Z,45.21
2019-05-20T10:56:40.807Z,44.19
2019-05-20T10:59:12.130Z,44.20
2019-05-20T11:01:41.705Z,44.83
2019-05-20T11:04:11.487Z,44.10
2019-05-20T11:06:41.013Z,43.61
2019-05-20T11:09:14.025Z,43.31
2019-05-20T11:11:42.075Z,43.59
2019-05-20T11:14:11.799Z,43.07
2019-05-20T11:16:41.819Z,42.87
2019-05-20T11:19:11.274Z,43.62
2019-05-20T11:21:41.031Z,44.57
2019-05-20T11:24:10.748Z,45.53
2019-05-20T11:26:40.535Z,46.34
2019-05-20T11:29:10.319Z,46.55
2019-05-20T11:31:40.301Z,46.56
2019-05-20T11:34:10.175Z,46.79
2019-05-20T11:36:40.005Z,46.99
2019-05-20T11:39:09.938Z,47.30
2019-05-20T11:41:52.651Z,47.48
2019-05-20T11:44:12.136Z,47.83
2019-05-20T11:46:41.775Z,48.13
2019-05-20T11:49:11.526Z,47.99
2019-05-20T11:51:41.154Z,47.06
2019-05-20T11:54:11.123Z,46.83
2019-05-20T11:56:40.569Z,46.69
2019-05-20T11:59:10.574Z,46.39
2019-05-20T12:01:39.959Z,46.36
2019-05-20T12:04:09.386Z,46.89
2019-05-20T12:06:39.174Z,46.23
2019-05-20T12:09:09.281Z,46.27
2019-05-20T12:11:39.102Z,47.21
2019-05-20T12:14:08.892Z,47.67
2019-05-20T12:16:38.635Z,47.81
2019-05-20T12:19:08.124Z,48.28
2019-05-20T12:21:37.952Z,48.21
2019-05-20T12:24:07.645Z,47.69
2019-05-20T12:26:37.243Z,47.58
2019-05-20T12:29:06.782Z,47.72
2019-05-20T12:31:36.184Z,46.72
2019-05-20T12:34:05.955Z,45.26
2019-05-20T12:36:35.831Z,44.59
2019-05-20T12:39:07.156Z,43.55
2019-05-20T12:41:36.876Z,41.33
2019-05-20T12:44:11.790Z,38.47
2019-05-20T12:46:38.270Z,36.99
2019-05-20T12:49:07.929Z,36.45
2019-05-20T12:51:37.704Z,35.58
2019-05-20T12:54:07.511Z,34.43
2019-05-20T12:56:37.142Z,33.11
2019-05-20T12:59:06.875Z,32.28
2019-05-20T13:01:36.592Z,31.80
2019-05-20T13:04:06.078Z,31.20
2019-05-20T13:06:35.651Z,31.09
2019-05-20T13:09:06.846Z,30.97
2019-05-20T13:11:36.496Z,30.49
2019-05-20T13:14:05.915Z,30.27
2019-05-20T13:16:35.780Z,30.32
2019-05-20T13:19:05.563Z,30.17
2019-05-20T13:21:35.447Z,30.58
2019-05-20T13:24:05.245Z,31.42
2019-05-20T13:26:35.057Z,30.37
2019-05-20T13:29:04.875Z,30.37
2019-05-20T13:31:34.625Z,31.05
2019-05-20T13:34:04.493Z,30.54
2019-05-20T13:36:34.215Z,30.55
2019-05-20T13:39:04.991Z,31.23
2019-05-20T13:41:34.488Z,31.77
2019-05-20T13:44:04.010Z,32.38
2019-05-20T13:46:33.648Z,32.08
2019-05-20T13:49:03.532Z,32.16
2019-05-20T13:51:33.282Z,32.29
2019-05-20T13:54:03.133Z,32.57
2019-05-20T13:56:32.793Z,32.85
2019-05-20T13:59:02.613Z,32.55
2019-05-20T14:01:32.407Z,32.46
2019-05-20T14:04:02.133Z,32.12
2019-05-20T14:06:31.846Z,31.64
2019-05-20T14:09:01.326Z,31.43
2019-05-20T14:11:34.755Z,30.84
2019-05-20T14:14:02.214Z,30.62
2019-05-20T14:16:31.914Z,30.32
2019-05-20T14:19:01.718Z,29.90
2019-05-20T14:21:31.409Z,29.36
2019-05-20T14:24:01.142Z,29.03
2019-05-20T14:26:31.079Z,28.94
2019-05-20T14:29:00.599Z,28.82
2019-05-20T14:31:30.015Z,28.73
2019-05-20T14:33:59.765Z,28.62
2019-05-20T14:36:39.314Z,28.34
2019-05-20T14:39:00.673Z,27.94
2019-05-20T14:41:30.594Z,27.48
2019-05-20T14:44:00.367Z,27.37
2019-05-20T14:46:30.176Z,27.39
2019-05-20T14:49:02.377Z,27.33
2019-05-20T14:51:31.413Z,27.29
2019-05-20T14:54:00.931Z,27.18
2019-05-20T14:56:30.606Z,27.01
2019-05-20T14:59:00.436Z,26.76
2019-05-20T15:01:30.258Z,26.55
2019-05-20T15:03:59.985Z,26.24
2019-05-20T15:06:29.650Z,26.05
2019-05-20T15:08:59.375Z,25.96
2019-05-20T15:11:37.781Z,26.01
2019-05-20T15:14:00.715Z,25.87
2019-05-20T15:16:30.445Z,25.72
2019-05-20T15:19:00.155Z,25.51
2019-05-20T15:21:29.933Z,25.41
2019-05-20T15:23:59.768Z,25.40
2019-05-20T15:26:29.589Z,25.42
2019-05-20T15:28:59.303Z,25.45
2019-05-20T15:31:28.717Z,25.47
2019-05-20T15:33:58.422Z,25.33
2019-05-20T15:36:27.917Z,25.10
2019-05-20T15:38:57.743Z,24.94
2019-05-20T15:41:27.516Z,24.84
2019-05-20T15:43:57.242Z,24.77
2019-05-20T15:46:26.879Z,24.71
2019-05-20T15:48:56.744Z,24.72
2019-05-20T15:51:26.252Z,24.66
2019-05-20T15:53:56.035Z,24.47
2019-05-20T15:56:25.836Z,24.24
2019-05-20T15:58:55.477Z,24.03
2019-05-20T16:01:25.309Z,23.72
2019-05-20T16:03:55.125Z,23.28
2019-05-20T16:06:24.514Z,22.97
2019-05-20T16:08:54.022Z,22.87
2019-05-20T16:11:23.866Z,22.58
2019-05-20T16:13:54.267Z,22.35
2019-05-20T16:16:23.681Z,22.14
2019-05-20T16:18:53.114Z,21.97
2019-05-20T16:21:22.902Z,22.02
2019-05-20T16:23:52.483Z,22.03
2019-05-20T16:26:22.275Z,22.02
2019-05-20T16:28:52.006Z,22.13
2019-05-20T16:31:21.818Z,22.16
2019-05-20T16:33:51.303Z,22.08
2019-05-20T16:36:21.163Z,22.14
2019-05-20T16:38:51.190Z,22.03
2019-05-20T16:41:20.599Z,22.03
2019-05-20T16:43:50.115Z,21.95
2019-05-20T16:46:19.997Z,21.77
2019-05-20T16:48:49.785Z,21.85
2019-05-20T16:51:22.273Z,21.73
2019-05-20T16:53:50.846Z,21.49
2019-05-20T16:56:20.542Z,21.25
2019-05-20T16:58:50.073Z,21.13
2019-05-20T17:01:19.642Z,21.01
2019-05-20T17:03:49.408Z,20.95
2019-05-20T17:06:18.916Z,20.74
2019-05-20T17:08:48.666Z,20.63
2019-05-20T17:11:18.472Z,20.69
2019-05-20T17:13:48.250Z,20.60
2019-05-20T17:16:18.416Z,20.46
2019-05-20T17:18:47.839Z,20.50
2019-05-20T17:21:17.506Z,20.43
2019-05-20T17:23:47.341Z,20.31
2019-05-20T17:26:17.967Z,20.19
2019-05-20T17:28:47.676Z,20.28
2019-05-20T17:31:17.592Z,20.19
2019-05-20T17:33:47.633Z,20.04
2019-05-20T17:36:17.477Z,20.02
2019-05-20T17:38:47.116Z,20.02
2019-05-20T17:41:16.619Z,20.01
2019-05-20T17:43:46.439Z,19.99
2019-05-20T17:46:16.524Z,19.95
2019-05-20T17:48:46.149Z,20.05
2019-05-20T17:51:15.908Z,20.08
2019-05-20T17:53:45.782Z,20.11
2019-05-20T17:56:15.584Z,20.13
2019-05-20T17:58:45.314Z,20.14
2019-05-20T18:01:16.145Z,20.19
2019-05-20T18:03:46.401Z,20.20
2019-05-20T18:06:16.066Z,20.21
2019-05-20T18:08:48.860Z,20.25
2019-05-20T18:11:19.319Z,20.31
2019-05-20T18:13:48.949Z,20.29
2019-05-20T18:16:18.786Z,20.33
2019-05-20T18:18:48.552Z,20.36
2019-05-20T18:21:18.321Z,20.46
2019-05-20T18:23:48.088Z,20.43
2019-05-20T18:26:17.973Z,20.32
2019-05-20T18:28:47.753Z,20.22
2019-05-20T18:31:31.279Z,20.16
2019-05-20T18:33:48.807Z,20.08
2019-05-20T18:36:18.767Z,20.04
2019-05-20T18:38:49.642Z,20.07
2019-05-20T18:41:19.805Z,20.02
2019-05-20T18:43:49.491Z,20.07
2019-05-20T18:46:19.452Z,20.07
2019-05-20T18:48:49.241Z,20.07
2019-05-20T18:51:18.915Z,20.01
2019-05-20T18:53:48.691Z,19.91
2019-05-20T18:56:18.507Z,19.80
2019-05-20T18:58:48.178Z,19.74
2019-05-20T19:01:19.629Z,19.73
2019-05-20T19:03:49.438Z,19.71
2019-05-20T19:06:19.065Z,19.72
2019-05-20T19:08:48.820Z,19.73
2019-05-20T19:11:18.669Z,19.72
2019-05-20T19:13:48.481Z,19.76
2019-05-20T19:16:17.980Z,19.86
2019-05-20T19:18:47.656Z,19.95
2019-05-20T19:21:17.304Z,19.93
2019-05-20T19:23:46.918Z,19.89
2019-05-20T19:26:24.408Z,19.92
2019-05-20T19:28:48.190Z,20.08
2019-05-20T19:31:17.851Z,20.26
2019-05-20T19:33:47.617Z,20.26
2019-05-20T19:36:17.471Z,20.11
2019-05-20T19:38:47.053Z,20.20
2019-05-20T19:41:16.793Z,19.99
2019-05-20T19:43:46.590Z,19.70
2019-05-20T19:46:16.331Z,19.70
2019-05-20T19:48:46.158Z,19.57
2019-05-20T19:51:15.987Z,19.43
2019-05-20T19:53:45.843Z,19.34
2019-05-20T19:56:15.556Z,19.23
2019-05-20T19:58:45.377Z,19.18
2019-05-20T20:01:15.165Z,19.13
2019-05-20T20:03:44.964Z,18.92
2019-05-20T20:06:14.836Z,18.91
2019-05-20T20:08:44.432Z,18.88
2019-05-20T20:11:13.893Z,18.78
2019-05-20T20:13:43.503Z,18.70
2019-05-20T20:16:17.592Z,18.64
2019-05-20T20:18:44.385Z,18.66
2019-05-20T20:21:14.211Z,18.71
2019-05-20T20:23:43.894Z,18.74
2019-05-20T20:26:13.642Z,18.77
2019-05-20T20:28:43.139Z,18.79
2019-05-20T20:31:12.799Z,18.85
2019-05-20T20:33:43.134Z,18.90
2019-05-20T20:36:12.864Z,18.92
2019-05-20T20:38:42.379Z,18.94
2019-05-20T20:41:11.790Z,18.96
2019-05-20T20:43:41.374Z,18.89
2019-05-20T20:46:11.091Z,18.95
2019-05-20T20:48:40.680Z,18.91
2019-05-20T20:51:10.342Z,18.95
2019-05-20T20:53:40.136Z,18.99
2019-05-20T20:56:24.229Z,18.91
2019-05-20T20:58:41.232Z,18.86
2019-05-20T21:01:10.939Z,18.88
2019-05-20T21:03:40.764Z,18.88
2019-05-20T21:06:10.655Z,18.88
2019-05-20T21:08:40.391Z,18.77
2019-05-20T21:11:10.093Z,18.65
2019-05-20T21:13:39.802Z,18.46
2019-05-20T21:16:09.603Z,18.27
2019-05-20T21:18:39.273Z,18.26
2019-05-20T21:21:09.032Z,18.16
2019-05-20T21:23:38.880Z,18.20
2019-05-20T21:26:08.585Z,18.13
2019-05-20T21:28:38.254Z,18.08
2019-05-20T21:31:08.089Z,18.14
2019-05-20T21:33:37.777Z,18.09
2019-05-20T21:36:07.579Z,18.06
2019-05-20T21:38:37.369Z,17.96
2019-05-20T21:41:07.156Z,17.82
2019-05-20T21:43:37.017Z,17.75
2019-05-20T21:46:06.725Z,17.80
2019-05-20T21:48:36.342Z,17.91
2019-05-20T21:51:06.074Z,17.91
2019-05-20T21:53:35.822Z,17.86
2019-05-20T21:56:05.479Z,17.64
2019-05-20T21:58:35.209Z,17.54
2019-05-20T22:01:05.031Z,17.52
2019-05-20T22:03:34.417Z,17.40
2019-05-20T22:06:04.221Z,17.43
2019-05-20T22:08:33.675Z,17.49
2019-05-20T22:11:03.203Z,17.32
2019-05-20T22:13:32.862Z,17.33
2019-05-20T22:16:02.805Z,17.20
2019-05-20T22:18:32.358Z,17.03
2019-05-20T22:21:01.864Z,16.87
2019-05-20T22:23:46.485Z,16.76
2019-05-20T22:26:16.310Z,16.91
2019-05-20T22:28:46.019Z,16.80
2019-05-20T22:31:15.505Z,16.68
2019-05-20T22:33:44.948Z,16.60
2019-05-20T22:36:14.626Z,16.52
2019-05-20T22:38:44.139Z,16.54
2019-05-20T22:41:13.890Z,16.55
2019-05-20T22:43:43.764Z,16.61
2019-05-20T22:46:13.258Z,16.49
2019-05-20T22:48:42.921Z,16.48
2019-05-20T22:51:12.848Z,16.50
2019-05-20T22:53:42.319Z,16.50
2019-05-20T22:56:11.881Z,16.47
2019-05-20T22:58:41.386Z,16.42
2019-05-20T23:01:11.065Z,16.44
2019-05-20T23:03:55.385Z,16.55
2019-05-20T23:06:11.970Z,16.48
2019-05-20T23:08:41.463Z,16.43
2019-05-20T23:11:11.175Z,16.43
2019-05-20T23:13:41.034Z,16.47
2019-05-20T23:16:10.433Z,16.32
2019-05-20T23:18:39.899Z,16.40
2019-05-20T23:21:10.433Z,16.53
2019-05-20T23:23:40.314Z,16.44
2019-05-20T23:26:09.701Z,16.30
2019-05-20T23:28:39.398Z,16.38
2019-05-20T23:31:08.911Z,16.39
2019-05-20T23:33:38.533Z,16.32
2019-05-20T23:36:08.141Z,16.19
2019-05-20T23:38:37.793Z,16.24
2019-05-20T23:41:07.630Z,16.23
2019-05-20T23:43:37.064Z,16.27
2019-05-20T23:46:06.780Z,16.31
2019-05-20T23:48:36.412Z,16.37
2019-05-20T23:51:06.018Z,16.28
2019-05-20T23:53:35.643Z,16.23
2019-05-20T23:56:05.458Z,16.14
2019-05-20T23:58:35.093Z,16.13
