createdAt,value
2023-04-07T00:01:15.740Z,12.98
2023-04-07T00:03:45.712Z,13.10
2023-04-07T00:06:14.979Z,13.95
2023-04-07T00:08:45.242Z,13.45
2023-04-07T00:11:15.042Z,13.30
2023-04-07T00:13:44.078Z,13.25
2023-04-07T00:16:13.567Z,14.20
2023-04-07T00:18:42.621Z,14.30
2023-04-07T00:21:11.981Z,13.55
2023-04-07T00:23:41.479Z,14.25
2023-04-07T00:26:10.966Z,13.57
2023-04-07T00:28:41.503Z,13.95
2023-04-07T00:31:10.946Z,13.88
2023-04-07T00:33:40.184Z,14.57
2023-04-07T00:36:09.706Z,14.25
2023-04-07T00:38:40.020Z,14.18
2023-04-07T00:41:09.595Z,13.75
2023-04-07T00:43:38.728Z,13.80
2023-04-07T00:46:08.933Z,14.38
2023-04-07T00:48:39.187Z,13.88
2023-04-07T00:51:08.888Z,12.98
2023-04-07T00:53:38.578Z,13.90
2023-04-07T00:56:08.719Z,14.30
2023-04-07T00:58:37.806Z,15.50
2023-04-07T01:01:14.862Z,14.43
2023-04-07T01:03:45.303Z,14.00
2023-04-07T01:06:19.568Z,14.13
2023-04-07T01:08:55.271Z,13.32
2023-04-07T01:11:34.470Z,14.15
2023-04-07T01:14:05.270Z,14.35
2023-04-07T01:16:59.786Z,13.57
2023-04-07T01:20:08.917Z,14.15
2023-04-07T01:22:47.616Z,14.93
2023-04-07T01:25:25.139Z,14.23
2023-04-07T01:27:55.549Z,14.27
2023-04-07T01:30:25.684Z,14.27
2023-04-07T01:32:56.707Z,14.18
2023-04-07T01:35:27.703Z,14.48
2023-04-07T01:37:59.129Z,14.23
2023-04-07T01:40:30.278Z,14.02
2023-04-07T01:43:02.012Z,13.65
2023-04-07T01:45:35.086Z,13.57
2023-04-07T01:48:08.347Z,13.55
2023-04-07T01:53:09.023Z,12.95
2023-04-07T01:55:39.700Z,13.77
2023-04-07T01:58:11.611Z,13.60
2023-04-07T02:00:44.689Z,13.82
2023-04-07T02:03:25.196Z,13.10
2023-04-07T02:05:59.409Z,12.60
2023-04-07T02:08:34.159Z,12.70
2023-04-07T02:11:05.309Z,12.13
2023-04-07T02:13:40.171Z,10.90
2023-04-07T02:16:13.972Z,9.65
2023-04-07T02:18:45.176Z,10.00
2023-04-07T02:21:17.240Z,9.73
2023-04-07T02:23:48.678Z,10.00
2023-04-07T02:26:18.378Z,9.57
2023-04-07T02:28:47.557Z,8.85
2023-04-07T02:31:19.537Z,9.98
2023-04-07T02:33:48.751Z,10.77
2023-04-07T02:36:18.702Z,11.50
2023-04-07T02:38:47.740Z,11.73
2023-04-07T02:41:17.180Z,13.25
2023-04-07T02:43:47.264Z,12.38
2023-04-07T02:46:17.968Z,15.18
2023-04-07T02:48:47.504Z,15.13
2023-04-07T02:51:16.849Z,16.67
2023-04-07T02:53:46.568Z,16.50
2023-04-07T02:56:16.487Z,16.73
2023-04-07T02:58:46.047Z,15.98
2023-04-07T03:01:16.049Z,16.15
2023-04-07T03:03:46.293Z,18.38
2023-04-07T03:06:23.265Z,18.75
2023-04-07T03:09:13.368Z,15.80
2023-04-07T03:11:43.020Z,15.57
2023-04-07T03:14:12.342Z,16.70
2023-04-07T03:16:47.628Z,16.02
2023-04-07T03:19:18.117Z,16.48
2023-04-07T03:21:51.077Z,20.02
2023-04-07T03:24:20.401Z,15.05
2023-04-07T03:26:49.738Z,16.08
2023-04-07T03:29:25.856Z,16.48
2023-04-07T03:31:55.605Z,17.35
2023-04-07T03:34:26.917Z,17.75
2023-04-07T03:36:59.931Z,16.10
2023-04-07T03:39:31.503Z,18.75
2023-04-07T03:42:03.735Z,17.65
2023-04-07T03:44:35.523Z,14.90
2023-04-07T03:47:04.784Z,14.68
2023-04-07T03:49:35.450Z,14.65
2023-04-07T03:52:05.051Z,15.82
2023-04-07T03:54:36.657Z,14.63
2023-04-07T03:57:05.938Z,15.75
2023-04-07T03:59:40.318Z,15.38
2023-04-07T04:02:09.929Z,14.52
2023-04-07T04:04:40.176Z,17.15
2023-04-07T04:07:11.087Z,19.33
2023-04-07T04:09:50.795Z,19.75
2023-04-07T04:12:20.887Z,23.58
2023-04-07T04:15:01.998Z,19.80
2023-04-07T04:17:32.518Z,23.17
2023-04-07T04:20:02.179Z,22.25
2023-04-07T04:22:43.006Z,17.77
2023-04-07T04:25:13.859Z,19.92
2023-04-07T04:27:48.712Z,20.08
2023-04-07T04:30:22.102Z,20.00
2023-04-07T04:32:59.524Z,21.60
2023-04-07T04:35:47.707Z,17.75
2023-04-07T04:38:21.596Z,20.13
2023-04-07T04:40:59.514Z,20.25
2023-04-07T04:43:33.001Z,19.25
2023-04-07T04:46:03.916Z,20.60
2023-04-07T04:48:38.443Z,19.25
2023-04-07T04:51:10.056Z,20.70
2023-04-07T04:53:45.867Z,20.13
2023-04-07T04:56:16.024Z,19.63
2023-04-07T04:58:48.489Z,23.05
2023-04-07T05:01:26.699Z,22.17
2023-04-07T05:04:04.884Z,24.60
2023-04-07T05:06:35.048Z,22.08
2023-04-07T05:09:09.431Z,22.88
2023-04-07T05:11:45.786Z,21.80
2023-04-07T05:14:15.164Z,21.65
2023-04-07T05:16:50.776Z,20.42
2023-04-07T05:19:24.154Z,21.15
2023-04-07T05:21:57.492Z,21.45
2023-04-07T05:24:30.736Z,19.15
2023-04-07T05:27:03.302Z,18.25
2023-04-07T05:29:33.720Z,17.50
2023-04-07T05:32:04.709Z,15.43
2023-04-07T05:34:34.282Z,15.52
2023-04-07T05:37:03.390Z,14.63
2023-04-07T05:39:33.513Z,12.25
2023-04-07T05:42:07.982Z,12.10
2023-04-07T05:44:38.988Z,10.95
2023-04-07T05:47:10.209Z,10.98
2023-04-07T05:49:47.102Z,11.98
2023-04-07T05:52:17.280Z,11.00
2023-04-07T05:54:53.129Z,10.82
2023-04-07T05:57:24.045Z,11.38
2023-04-07T05:59:54.020Z,10.88
2023-04-07T06:02:24.427Z,10.02
2023-04-07T06:04:55.017Z,8.98
2023-04-07T06:07:24.657Z,9.13
2023-04-07T06:10:11.139Z,8.82
2023-04-07T06:12:40.835Z,8.32
2023-04-07T06:15:10.904Z,8.60
2023-04-07T06:17:40.843Z,7.78
2023-04-07T06:20:10.521Z,7.68
2023-04-07T06:22:40.469Z,7.55
2023-04-07T06:25:10.589Z,6.65
2023-04-07T06:27:40.445Z,6.78
2023-04-07T06:30:11.351Z,5.72
2023-04-07T06:32:41.516Z,6.28
2023-04-07T06:35:11.099Z,6.18
2023-04-07T06:37:40.634Z,6.22
2023-04-07T06:40:10.289Z,6.00
2023-04-07T06:42:39.588Z,5.55
2023-04-07T06:45:17.747Z,5.97
2023-04-07T06:47:47.134Z,4.95
2023-04-07T06:50:16.806Z,5.10
2023-04-07T06:52:46.312Z,6.18
2023-04-07T06:55:16.792Z,5.18
2023-04-07T06:57:46.050Z,5.10
2023-04-07T07:00:16.281Z,5.40
2023-04-07T07:02:46.590Z,5.43
2023-04-07T07:05:16.449Z,5.00
2023-04-07T07:07:46.213Z,5.03
2023-04-07T07:10:16.301Z,5.13
2023-04-07T07:12:45.789Z,5.10
2023-04-07T07:15:15.143Z,4.22
2023-04-07T07:17:45.297Z,4.95
2023-04-07T07:20:15.240Z,4.28
2023-04-07T07:22:44.863Z,3.78
2023-04-07T07:25:14.770Z,3.95
2023-04-07T07:27:44.096Z,3.08
2023-04-07T07:30:13.314Z,4.53
2023-04-07T07:32:42.798Z,4.00
2023-04-07T07:35:12.365Z,3.90
2023-04-07T07:37:41.623Z,4.03
2023-04-07T07:40:10.973Z,3.70
2023-04-07T07:42:40.460Z,3.15
2023-04-07T07:45:10.518Z,3.28
2023-04-07T07:47:43.159Z,3.42
2023-04-07T07:50:13.552Z,3.03
2023-04-07T07:52:42.809Z,2.83
2023-04-07T07:55:12.446Z,3.05
2023-04-07T07:57:42.022Z,3.50
2023-04-07T08:00:12.417Z,3.03
2023-04-07T08:02:44.809Z,2.63
2023-04-07T08:05:14.474Z,2.60
2023-04-07T08:07:44.627Z,3.08
2023-04-07T08:10:14.537Z,3.88
2023-04-07T08:12:43.632Z,3.65
2023-04-07T08:15:13.344Z,2.60
2023-04-07T08:17:42.615Z,3.00
2023-04-07T08:20:13.095Z,3.50
2023-04-07T08:22:42.686Z,3.30
2023-04-07T08:25:12.315Z,4.82
2023-04-07T08:27:41.550Z,3.53
2023-04-07T08:30:11.476Z,3.60
2023-04-07T08:32:46.096Z,2.72
2023-04-07T08:35:16.062Z,3.47
2023-04-07T08:37:45.480Z,3.90
2023-04-07T08:40:15.205Z,3.65
2023-04-07T08:42:48.565Z,2.92
2023-04-07T08:45:19.831Z,2.78
2023-04-07T08:47:51.140Z,2.90
2023-04-07T08:50:24.479Z,3.22
2023-04-07T08:52:58.807Z,3.38
2023-04-07T08:55:28.866Z,2.92
2023-04-07T08:58:01.614Z,3.35
2023-04-07T09:00:33.130Z,3.30
2023-04-07T09:03:04.566Z,3.83
2023-04-07T09:05:35.311Z,3.75
2023-04-07T09:08:05.316Z,3.70
2023-04-07T09:10:34.829Z,4.15
2023-04-07T09:13:04.209Z,3.17
2023-04-07T09:15:33.773Z,3.10
2023-04-07T09:18:04.596Z,3.47
2023-04-07T09:21:04.593Z,3.38
2023-04-07T09:23:38.633Z,2.83
2023-04-07T09:26:23.314Z,3.00
2023-04-07T09:29:00.797Z,3.53
2023-04-07T09:31:49.654Z,3.22
2023-04-07T09:34:30.727Z,2.78
2023-04-07T09:37:00.624Z,3.03
2023-04-07T09:39:30.782Z,3.58
2023-04-07T09:42:00.596Z,2.38
2023-04-07T09:44:29.712Z,3.22
2023-04-07T09:47:01.896Z,3.10
2023-04-07T09:49:31.707Z,2.90
2023-04-07T09:52:06.338Z,3.05
2023-04-07T09:54:37.609Z,3.25
2023-04-07T09:57:09.062Z,2.92
2023-04-07T09:59:42.178Z,2.78
2023-04-07T10:04:42.566Z,3.08
2023-04-07T10:07:11.681Z,2.75
2023-04-07T10:09:41.074Z,3.00
2023-04-07T10:12:10.284Z,2.95
2023-04-07T10:14:40.315Z,3.08
2023-04-07T10:17:10.178Z,2.95
2023-04-07T10:19:40.253Z,3.10
2023-04-07T10:22:09.712Z,3.13
2023-04-07T10:25:00.052Z,2.85
2023-04-07T10:27:38.737Z,3.53
2023-04-07T10:30:14.096Z,2.95
2023-04-07T10:32:51.436Z,3.13
2023-04-07T10:35:22.539Z,3.13
2023-04-07T10:38:11.938Z,2.80
2023-04-07T10:40:43.132Z,2.78
2023-04-07T10:43:13.259Z,2.88
2023-04-07T10:45:53.462Z,2.63
2023-04-07T10:48:23.850Z,2.55
2023-04-07T10:51:11.973Z,2.72
2023-04-07T10:54:24.116Z,2.75
2023-04-07T10:57:15.305Z,2.10
2023-04-07T11:00:22.098Z,2.65
2023-04-07T11:02:53.066Z,2.08
2023-04-07T11:05:24.654Z,2.10
2023-04-07T11:08:00.525Z,2.08
2023-04-07T11:10:30.013Z,1.73
2023-04-07T11:13:05.241Z,2.33
2023-04-07T11:15:40.692Z,2.75
2023-04-07T11:18:23.312Z,3.35
2023-04-07T11:21:01.639Z,3.58
2023-04-07T11:23:39.484Z,2.83
2023-04-07T11:26:10.068Z,2.30
2023-04-07T11:28:56.727Z,2.30
2023-04-07T11:31:32.506Z,2.22
2023-04-07T11:34:06.772Z,2.00
2023-04-07T11:36:40.638Z,2.40
2023-04-07T11:39:23.598Z,2.13
2023-04-07T11:41:53.372Z,2.20
2023-04-07T11:44:23.126Z,2.38
2023-04-07T11:46:59.868Z,1.85
2023-04-07T11:49:29.728Z,1.75
2023-04-07T11:52:08.371Z,2.13
2023-04-07T11:54:55.976Z,1.67
2023-04-07T11:57:31.459Z,2.25
2023-04-07T12:00:27.223Z,2.03
2023-04-07T12:02:57.842Z,1.60
2023-04-07T12:05:27.925Z,1.52
2023-04-07T12:07:58.838Z,2.13
2023-04-07T12:10:28.664Z,1.77
2023-04-07T12:12:59.403Z,1.65
2023-04-07T12:15:28.968Z,1.38
2023-04-07T12:17:58.893Z,1.50
2023-04-07T12:20:29.117Z,2.10
2023-04-07T12:23:01.215Z,1.52
2023-04-07T12:25:30.611Z,1.88
2023-04-07T12:27:59.942Z,1.67
2023-04-07T12:30:29.504Z,2.10
2023-04-07T12:32:58.897Z,1.92
2023-04-07T12:35:28.219Z,1.85
2023-04-07T12:37:57.954Z,2.80
2023-04-07T12:40:31.153Z,2.20
2023-04-07T12:45:32.225Z,1.80
2023-04-07T12:48:02.237Z,1.67
2023-04-07T12:50:31.960Z,2.05
2023-04-07T12:53:04.799Z,2.05
2023-04-07T12:55:34.728Z,2.87
2023-04-07T12:58:04.473Z,2.20
2023-04-07T13:00:33.776Z,2.20
2023-04-07T13:03:03.454Z,1.98
2023-04-07T13:05:32.873Z,2.30
2023-04-07T13:08:02.739Z,2.22
2023-04-07T13:10:32.495Z,2.67
2023-04-07T13:13:01.607Z,2.10
2023-04-07T13:15:31.237Z,2.85
2023-04-07T13:18:01.360Z,2.38
2023-04-07T13:20:31.868Z,2.75
2023-04-07T13:23:08.298Z,2.50
2023-04-07T13:25:39.783Z,3.50
2023-04-07T13:28:09.283Z,3.28
2023-04-07T13:30:38.595Z,3.45
2023-04-07T13:33:08.138Z,3.38
2023-04-07T13:35:37.461Z,3.03
2023-04-07T13:38:06.864Z,3.20
2023-04-07T13:40:36.989Z,2.97
2023-04-07T13:43:07.460Z,3.95
2023-04-07T13:45:37.501Z,3.83
2023-04-07T13:48:06.951Z,3.78
2023-04-07T13:50:38.487Z,3.97
2023-04-07T13:53:08.049Z,4.10
2023-04-07T13:55:38.053Z,3.90
2023-04-07T13:58:07.565Z,4.38
2023-04-07T14:00:39.618Z,4.32
2023-04-07T14:03:09.659Z,4.60
2023-04-07T14:05:39.364Z,4.57
2023-04-07T14:08:08.534Z,4.88
2023-04-07T14:10:38.098Z,5.53
2023-04-07T14:13:08.015Z,4.82
2023-04-07T14:15:37.659Z,5.15
2023-04-07T14:18:07.436Z,5.00
2023-04-07T14:20:36.796Z,6.07
2023-04-07T14:23:06.139Z,5.93
2023-04-07T14:25:36.081Z,6.03
2023-04-07T14:28:05.499Z,6.55
2023-04-07T14:30:39.999Z,5.30
2023-04-07T14:33:10.090Z,6.45
2023-04-07T14:35:40.573Z,5.95
2023-04-07T14:38:09.859Z,6.40
2023-04-07T14:40:39.557Z,7.15
2023-04-07T14:43:09.676Z,7.25
2023-04-07T14:45:40.756Z,7.60
2023-04-07T14:48:10.966Z,7.60
2023-04-07T14:50:42.370Z,7.32
2023-04-07T14:53:11.829Z,7.53
2023-04-07T14:55:42.516Z,8.35
2023-04-07T14:58:11.870Z,8.27
2023-04-07T15:00:41.950Z,8.30
2023-04-07T15:03:11.487Z,8.07
2023-04-07T15:05:41.044Z,8.48
2023-04-07T15:08:10.744Z,7.60
2023-04-07T15:10:41.004Z,8.10
2023-04-07T15:13:10.196Z,7.68
2023-04-07T15:15:39.637Z,7.90
2023-04-07T15:18:09.081Z,7.97
2023-04-07T15:20:38.767Z,8.77
2023-04-07T15:23:07.868Z,10.38
2023-04-07T15:25:37.209Z,8.88
2023-04-07T15:28:06.685Z,8.75
2023-04-07T15:30:37.162Z,9.50
2023-04-07T15:33:07.187Z,8.65
2023-04-07T15:35:36.823Z,9.68
2023-04-07T15:38:07.334Z,9.43
2023-04-07T15:40:40.833Z,9.65
2023-04-07T15:43:12.551Z,10.60
2023-04-07T15:45:46.016Z,9.77
2023-04-07T15:48:16.127Z,10.13
2023-04-07T15:50:48.506Z,9.63
2023-04-07T15:53:17.992Z,10.00
2023-04-07T15:55:47.364Z,9.95
2023-04-07T15:58:16.820Z,10.40
2023-04-07T16:00:46.921Z,10.90
2023-04-07T16:03:16.495Z,10.82
2023-04-07T16:05:45.708Z,11.50
2023-04-07T16:08:16.087Z,11.68
2023-04-07T16:10:45.014Z,11.63
2023-04-07T16:13:16.641Z,12.98
2023-04-07T16:15:46.032Z,13.18
2023-04-07T16:18:15.305Z,15.00
2023-04-07T16:20:45.146Z,14.85
2023-04-07T16:23:14.241Z,14.55
2023-04-07T16:25:43.636Z,15.70
2023-04-07T16:28:13.208Z,16.02
2023-04-07T16:30:43.956Z,15.93
2023-04-07T16:33:14.351Z,17.50
2023-04-07T16:35:43.429Z,17.73
2023-04-07T16:38:12.692Z,18.92
2023-04-07T16:41:02.850Z,18.05
2023-04-07T16:43:33.159Z,17.73
2023-04-07T16:46:03.295Z,18.17
2023-04-07T16:48:32.809Z,18.67
2023-04-07T16:51:02.298Z,17.95
2023-04-07T16:53:32.180Z,18.30
2023-04-07T16:56:01.959Z,19.88
2023-04-07T16:58:31.345Z,18.80
2023-04-07T17:01:00.815Z,19.15
2023-04-07T17:03:30.798Z,21.08
2023-04-07T17:06:06.727Z,20.17
2023-04-07T17:08:38.096Z,20.13
2023-04-07T17:11:08.667Z,20.48
2023-04-07T17:13:38.953Z,20.65
2023-04-07T17:16:13.189Z,20.80
2023-04-07T17:18:42.687Z,18.95
2023-04-07T17:21:11.750Z,18.05
2023-04-07T17:23:41.629Z,18.02
2023-04-07T17:26:10.966Z,16.38
2023-04-07T17:28:40.359Z,16.73
2023-04-07T17:31:09.797Z,16.98
2023-04-07T17:33:39.312Z,14.93
2023-04-07T17:36:08.698Z,14.25
2023-04-07T17:38:38.661Z,15.85
2023-04-07T17:41:08.807Z,14.65
2023-04-07T17:43:38.358Z,14.77
2023-04-07T17:46:07.787Z,13.15
2023-04-07T17:48:38.039Z,13.45
2023-04-07T17:51:09.119Z,12.85
2023-04-07T17:53:38.292Z,12.57
2023-04-07T17:56:07.731Z,13.95
2023-04-07T17:58:37.044Z,12.82
2023-04-07T18:01:09.329Z,14.35
2023-04-07T18:03:39.516Z,14.63
2023-04-07T18:06:09.824Z,15.00
2023-04-07T18:08:39.751Z,14.63
2023-04-07T18:11:09.789Z,17.58
2023-04-07T18:13:39.557Z,18.30
2023-04-07T18:16:10.709Z,19.35
2023-04-07T18:18:40.680Z,20.00
2023-04-07T18:21:10.597Z,20.77
2023-04-07T18:23:41.401Z,21.40
2023-04-07T18:26:11.815Z,20.67
2023-04-07T18:28:42.882Z,20.38
2023-04-07T18:31:14.067Z,21.05
2023-04-07T18:33:43.879Z,20.05
2023-04-07T18:36:15.233Z,20.08
2023-04-07T18:38:45.794Z,19.02
2023-04-07T18:41:16.950Z,18.73
2023-04-07T18:43:50.353Z,20.30
2023-04-07T18:46:20.020Z,19.05
2023-04-07T18:48:50.174Z,19.58
2023-04-07T18:51:20.298Z,17.13
2023-04-07T18:53:50.624Z,18.77
2023-04-07T18:56:23.056Z,18.48
2023-04-07T18:58:52.851Z,17.33
2023-04-07T19:01:23.330Z,17.63
2023-04-07T19:03:53.946Z,17.08
2023-04-07T19:06:24.485Z,17.70
2023-04-07T19:08:54.477Z,17.55
2023-04-07T19:11:23.943Z,18.42
2023-04-07T19:13:57.900Z,16.67
2023-04-07T19:16:28.220Z,16.17
2023-04-07T19:18:58.712Z,16.45
2023-04-07T19:21:28.932Z,17.23
2023-04-07T19:24:01.178Z,16.80
2023-04-07T19:26:31.830Z,18.27
2023-04-07T19:29:01.797Z,19.65
2023-04-07T19:31:32.683Z,20.60
2023-04-07T19:34:02.419Z,23.08
2023-04-07T19:36:32.621Z,23.92
2023-04-07T19:39:02.174Z,24.25
2023-04-07T19:41:31.805Z,25.52
2023-04-07T19:44:02.346Z,25.13
2023-04-07T19:46:34.374Z,26.88
2023-04-07T19:49:04.409Z,27.85
2023-04-07T19:51:34.287Z,26.30
2023-04-07T19:54:03.930Z,29.58
2023-04-07T19:56:33.536Z,28.05
2023-04-07T19:59:03.817Z,27.92
2023-04-07T20:01:34.017Z,29.33
2023-04-07T20:04:04.618Z,27.13
2023-04-07T20:06:37.770Z,28.30
2023-04-07T20:09:07.687Z,30.67
2023-04-07T20:11:37.599Z,31.20
2023-04-07T20:14:07.054Z,34.53
2023-04-07T20:16:37.446Z,33.58
2023-04-07T20:19:07.195Z,31.30
2023-04-07T20:21:37.877Z,32.33
2023-04-07T20:24:07.799Z,34.33
2023-04-07T20:26:36.868Z,33.70
2023-04-07T20:29:07.424Z,31.77
2023-04-07T20:31:36.680Z,34.25
2023-04-07T20:34:06.781Z,34.83
2023-04-07T20:36:36.704Z,35.45
2023-04-07T20:39:06.753Z,35.88
2023-04-07T20:41:35.881Z,36.78
2023-04-07T20:44:05.734Z,35.65
2023-04-07T20:46:35.220Z,36.75
2023-04-07T20:49:08.815Z,35.25
2023-04-07T20:51:38.329Z,34.05
2023-04-07T20:54:07.729Z,32.35
2023-04-07T20:56:38.049Z,31.73
2023-04-07T20:59:07.635Z,31.88
2023-04-07T21:01:37.897Z,31.15
2023-04-07T21:04:07.606Z,32.13
2023-04-07T21:06:37.209Z,31.48
2023-04-07T21:09:10.085Z,31.85
2023-04-07T21:11:40.213Z,32.55
2023-04-07T21:14:09.263Z,31.40
2023-04-07T21:16:38.585Z,34.30
2023-04-07T21:19:08.595Z,36.85
2023-04-07T21:21:37.935Z,38.78
2023-04-07T21:24:07.469Z,40.15
2023-04-07T21:26:37.301Z,42.97
2023-04-07T21:29:06.628Z,43.75
2023-04-07T21:31:36.425Z,44.55
2023-04-07T21:34:05.487Z,43.55
2023-04-07T21:36:35.073Z,44.22
2023-04-07T21:39:04.419Z,41.60
2023-04-07T21:41:33.783Z,42.88
2023-04-07T21:44:03.523Z,40.70
2023-04-07T21:46:34.461Z,40.22
2023-04-07T21:49:03.878Z,40.40
2023-04-07T21:51:34.874Z,40.08
2023-04-07T21:54:04.908Z,38.15
2023-04-07T21:56:34.613Z,36.60
2023-04-07T21:59:05.341Z,37.42
2023-04-07T22:01:35.190Z,34.90
2023-04-07T22:04:04.603Z,33.55
2023-04-07T22:06:34.055Z,32.35
2023-04-07T22:09:03.739Z,31.45
2023-04-07T22:11:34.588Z,30.63
2023-04-07T22:14:03.745Z,31.42
2023-04-07T22:16:33.641Z,31.80
2023-04-07T22:19:03.945Z,31.02
2023-04-07T22:21:37.415Z,31.42
2023-04-07T22:24:06.679Z,30.52
2023-04-07T22:26:36.217Z,31.83
2023-04-07T22:29:06.054Z,31.40
2023-04-07T22:31:35.660Z,31.73
2023-04-07T22:34:05.622Z,34.00
2023-04-07T22:36:35.696Z,34.80
2023-04-07T22:39:05.683Z,34.83
2023-04-07T22:41:34.776Z,35.95
2023-04-07T22:44:04.815Z,36.40
2023-04-07T22:46:33.930Z,37.10
2023-04-07T22:49:03.238Z,39.50
2023-04-07T22:51:32.649Z,37.72
2023-04-07T22:54:02.013Z,37.55
2023-04-07T22:56:32.607Z,40.58
2023-04-07T22:59:06.344Z,39.45
2023-04-07T23:01:36.610Z,39.10
2023-04-07T23:04:06.207Z,38.15
2023-04-07T23:06:35.814Z,37.35
2023-04-07T23:09:05.253Z,40.85
2023-04-07T23:11:34.822Z,38.38
2023-04-07T23:14:07.248Z,38.90
2023-04-07T23:16:36.927Z,37.97
2023-04-07T23:19:07.242Z,38.22
2023-04-07T23:21:36.482Z,40.40
2023-04-07T23:24:06.142Z,38.47
2023-04-07T23:26:35.424Z,40.45
2023-04-07T23:29:04.732Z,41.38
2023-04-07T23:31:34.154Z,41.00
2023-04-07T23:34:05.691Z,42.63
2023-04-07T23:36:35.815Z,42.50
2023-04-07T23:39:05.541Z,43.78
2023-04-07T23:41:34.764Z,44.10
2023-04-07T23:44:04.956Z,43.30
2023-04-07T23:46:34.878Z,45.75
2023-04-07T23:49:04.953Z,46.42
2023-04-07T23:51:34.166Z,47.40
2023-04-07T23:54:03.363Z,46.67
2023-04-07T23:56:33.543Z,48.55
2023-04-07T23:59:03.169Z,47.42
