createdAt,value
2018-11-02T00:01:05.559Z,2.50
2018-11-02T00:03:33.906Z,2.60
2018-11-02T00:06:02.277Z,2.43
2018-11-02T00:08:31.004Z,2.37
2018-11-02T00:10:59.648Z,2.40
2018-11-02T00:13:28.043Z,2.60
2018-11-02T00:15:56.384Z,2.40
2018-11-02T00:18:24.922Z,2.20
2018-11-02T00:20:53.259Z,2.00
2018-11-02T00:23:21.596Z,2.27
2018-11-02T00:25:50.320Z,2.07
2018-11-02T00:28:18.651Z,1.93
2018-11-02T00:30:46.982Z,2.20
2018-11-02T00:33:15.347Z,2.13
2018-11-02T00:35:43.737Z,2.13
2018-11-02T00:38:12.075Z,2.53
2018-11-02T00:40:40.388Z,2.00
2018-11-02T00:43:08.712Z,2.00
2018-11-02T00:45:37.051Z,2.10
2018-11-02T00:48:05.496Z,1.50
2018-11-02T00:50:33.842Z,1.40
2018-11-02T00:53:02.540Z,1.30
2018-11-02T00:55:30.840Z,1.03
2018-11-02T00:57:59.188Z,1.20
2018-11-02T01:00:27.531Z,1.30
2018-11-02T01:02:55.876Z,1.33
2018-11-02T01:05:24.228Z,1.23
2018-11-02T01:07:52.600Z,1.10
2018-11-02T01:10:20.944Z,1.20
2018-11-02T01:12:49.305Z,1.07
2018-11-02T01:15:17.635Z,1.20
2018-11-02T01:17:45.995Z,1.10
2018-11-02T01:20:14.395Z,1.10
2018-11-02T01:22:42.781Z,1.07
2018-11-02T01:25:11.026Z,0.90
2018-11-02T01:27:39.351Z,1.00
2018-11-02T01:30:07.663Z,1.03
2018-11-02T01:32:35.975Z,1.10
2018-11-02T01:35:04.267Z,1.00
2018-11-02T01:37:32.597Z,1.00
2018-11-02T01:40:00.882Z,1.00
2018-11-02T01:42:29.207Z,1.00
2018-11-02T01:44:57.687Z,1.10
2018-11-02T01:47:26.018Z,1.10
2018-11-02T01:49:54.307Z,1.13
2018-11-02T01:52:22.614Z,0.90
2018-11-02T01:54:50.903Z,1.27
2018-11-02T01:57:19.231Z,1.47
2018-11-02T01:59:47.511Z,1.30
2018-11-02T02:02:15.819Z,1.47
2018-11-02T02:04:44.132Z,1.60
2018-11-02T02:07:12.441Z,1.43
2018-11-02T02:09:40.719Z,1.63
2018-11-02T02:12:09.035Z,1.67
2018-11-02T02:14:37.335Z,1.27
2018-11-02T02:17:05.988Z,1.90
2018-11-02T02:19:34.284Z,1.47
2018-11-02T02:22:03.044Z,1.70
2018-11-02T02:24:31.344Z,1.40
2018-11-02T02:26:59.656Z,1.60
2018-11-02T02:29:27.988Z,1.60
2018-11-02T02:31:56.301Z,1.60
2018-11-02T02:34:24.597Z,1.80
2018-11-02T02:36:52.885Z,2.20
2018-11-02T02:39:21.196Z,1.80
2018-11-02T02:41:49.491Z,1.63
2018-11-02T02:44:17.787Z,1.90
2018-11-02T02:46:46.074Z,1.87
2018-11-02T02:49:14.395Z,1.53
2018-11-02T02:51:42.676Z,1.73
2018-11-02T02:54:10.983Z,1.70
2018-11-02T02:56:39.268Z,1.83
2018-11-02T02:59:07.559Z,1.77
2018-11-02T03:01:35.840Z,1.93
2018-11-02T03:04:04.414Z,1.87
2018-11-02T03:06:32.704Z,1.87
2018-11-02T03:09:01.131Z,2.03
2018-11-02T03:11:29.427Z,3.27
2018-11-02T03:13:57.763Z,2.40
2018-11-02T03:16:26.037Z,2.90
2018-11-02T03:18:54.369Z,4.10
2018-11-02T03:21:22.675Z,2.93
2018-11-02T03:23:50.983Z,2.47
2018-11-02T03:26:20.206Z,2.33
2018-11-02T03:28:48.543Z,2.00
2018-11-02T03:31:16.856Z,2.43
2018-11-02T03:33:45.944Z,2.30
2018-11-02T03:36:14.241Z,2.50
2018-11-02T03:38:42.548Z,2.30
2018-11-02T03:41:10.866Z,2.40
2018-11-02T03:43:39.159Z,2.53
2018-11-02T03:46:07.459Z,2.27
2018-11-02T03:48:35.803Z,2.83
2018-11-02T03:51:04.112Z,2.53
2018-11-02T03:53:32.450Z,2.80
2018-11-02T03:56:00.760Z,2.53
2018-11-02T03:58:29.066Z,2.67
2018-11-02T04:00:57.359Z,3.37
2018-11-02T04:03:25.676Z,3.10
2018-11-02T04:05:53.966Z,3.37
2018-11-02T04:08:22.293Z,2.70
2018-11-02T04:10:50.598Z,3.50
2018-11-02T04:13:18.891Z,3.20
2018-11-02T04:15:47.358Z,3.50
2018-11-02T04:18:15.668Z,3.30
2018-11-02T04:20:43.951Z,3.60
2018-11-02T04:23:12.267Z,3.23
2018-11-02T04:25:40.607Z,3.40
2018-11-02T04:28:08.975Z,3.37
2018-11-02T04:30:37.220Z,3.80
2018-11-02T04:33:06.055Z,3.90
2018-11-02T04:35:34.331Z,3.87
2018-11-02T04:38:02.640Z,4.53
2018-11-02T04:40:30.919Z,3.73
2018-11-02T04:42:59.212Z,4.20
2018-11-02T04:45:32.607Z,3.73
2018-11-02T04:48:01.572Z,4.30
2018-11-02T04:50:29.875Z,4.10
2018-11-02T04:52:58.175Z,4.37
2018-11-02T04:55:27.444Z,4.47
2018-11-02T04:57:55.737Z,4.50
2018-11-02T05:00:24.056Z,4.00
2018-11-02T05:02:52.344Z,4.03
2018-11-02T05:05:20.658Z,4.70
2018-11-02T05:07:49.214Z,4.67
2018-11-02T05:10:17.532Z,4.33
2018-11-02T05:12:46.011Z,4.80
2018-11-02T05:15:14.328Z,4.30
2018-11-02T05:17:43.548Z,4.80
2018-11-02T05:20:11.930Z,4.70
2018-11-02T05:22:40.208Z,4.70
2018-11-02T05:25:09.524Z,5.13
2018-11-02T05:27:38.491Z,6.60
2018-11-02T05:30:07.910Z,4.77
2018-11-02T05:32:36.241Z,4.90
2018-11-02T05:35:04.614Z,4.40
2018-11-02T05:37:33.132Z,5.03
2018-11-02T05:40:01.442Z,4.70
2018-11-02T05:42:29.736Z,5.30
2018-11-02T05:44:58.057Z,5.27
2018-11-02T05:47:26.451Z,4.27
2018-11-02T05:49:54.655Z,5.07
2018-11-02T05:52:22.953Z,4.67
2018-11-02T05:54:51.324Z,5.70
2018-11-02T05:57:19.603Z,5.27
2018-11-02T05:59:47.927Z,5.17
2018-11-02T06:02:16.231Z,5.37
2018-11-02T06:04:44.544Z,5.47
2018-11-02T06:07:12.851Z,5.90
2018-11-02T06:09:41.276Z,5.27
2018-11-02T06:12:09.559Z,5.53
2018-11-02T06:14:37.866Z,5.77
2018-11-02T06:17:06.461Z,5.87
2018-11-02T06:19:34.771Z,5.60
2018-11-02T06:22:03.070Z,5.37
2018-11-02T06:24:31.387Z,5.43
2018-11-02T06:27:00.009Z,5.50
2018-11-02T06:29:28.320Z,5.80
2018-11-02T06:31:56.616Z,7.83
2018-11-02T06:34:24.927Z,6.23
2018-11-02T06:36:53.232Z,6.20
2018-11-02T06:39:21.535Z,7.07
2018-11-02T06:41:49.815Z,6.27
2018-11-02T06:44:18.124Z,7.77
2018-11-02T06:46:46.420Z,7.47
2018-11-02T06:49:14.804Z,6.20
2018-11-02T06:51:43.103Z,5.57
2018-11-02T06:54:11.699Z,5.43
2018-11-02T06:56:40.755Z,5.23
2018-11-02T06:59:09.164Z,4.73
2018-11-02T07:01:37.409Z,5.00
2018-11-02T07:04:05.725Z,5.27
2018-11-02T07:06:34.004Z,6.13
2018-11-02T07:09:02.303Z,5.27
2018-11-02T07:11:30.583Z,4.63
2018-11-02T07:13:58.879Z,4.50
2018-11-02T07:16:27.171Z,5.10
2018-11-02T07:18:55.457Z,5.10
2018-11-02T07:21:23.745Z,4.50
2018-11-02T07:23:52.047Z,4.50
2018-11-02T07:26:20.352Z,4.00
2018-11-02T07:28:48.731Z,4.03
2018-11-02T07:31:17.056Z,3.90
2018-11-02T07:33:45.337Z,3.63
2018-11-02T07:36:13.640Z,3.70
2018-11-02T07:38:41.914Z,3.83
2018-11-02T07:41:10.232Z,3.50
2018-11-02T07:43:38.520Z,3.63
2018-11-02T07:46:06.872Z,3.87
2018-11-02T07:48:35.174Z,3.37
2018-11-02T07:51:03.471Z,3.20
2018-11-02T07:53:31.757Z,3.97
2018-11-02T07:56:00.072Z,6.87
2018-11-02T07:58:28.363Z,3.83
2018-11-02T08:00:56.663Z,5.90
2018-11-02T08:03:24.967Z,3.23
2018-11-02T08:05:53.958Z,4.60
2018-11-02T08:08:22.616Z,2.80
2018-11-02T08:10:50.920Z,3.13
2018-11-02T08:13:19.935Z,2.63
2018-11-02T08:15:48.256Z,3.17
2018-11-02T08:18:16.535Z,3.50
2018-11-02T08:20:44.799Z,3.40
2018-11-02T08:23:13.099Z,3.30
2018-11-02T08:25:41.396Z,3.60
2018-11-02T08:28:09.720Z,3.90
2018-11-02T08:30:37.988Z,4.00
2018-11-02T08:33:06.454Z,3.60
2018-11-02T08:35:34.731Z,3.40
2018-11-02T08:38:03.031Z,3.17
2018-11-02T08:40:31.299Z,3.10
2018-11-02T08:42:59.596Z,3.30
2018-11-02T08:45:27.863Z,3.07
2018-11-02T08:47:56.160Z,3.30
2018-11-02T08:50:24.427Z,3.27
2018-11-02T08:52:52.704Z,3.47
2018-11-02T08:55:21.525Z,3.33
2018-11-02T08:57:49.915Z,2.83
2018-11-02T09:00:18.220Z,3.30
2018-11-02T09:02:46.426Z,3.70
2018-11-02T09:05:14.846Z,3.43
2018-11-02T09:07:43.070Z,4.23
2018-11-02T09:10:12.243Z,3.60
2018-11-02T09:12:40.603Z,3.60
2018-11-02T09:15:08.921Z,5.30
2018-11-02T09:17:37.199Z,3.33
2018-11-02T09:20:05.727Z,3.70
2018-11-02T09:22:34.015Z,3.57
2018-11-02T09:25:02.508Z,3.57
2018-11-02T09:27:30.856Z,3.50
2018-11-02T09:29:59.135Z,3.17
2018-11-02T09:32:27.438Z,3.27
2018-11-02T09:34:55.723Z,2.33
2018-11-02T09:37:24.015Z,2.90
2018-11-02T09:39:52.803Z,2.20
2018-11-02T09:42:21.103Z,2.80
2018-11-02T09:44:49.831Z,3.00
2018-11-02T09:47:18.158Z,2.20
2018-11-02T09:49:46.481Z,1.90
2018-11-02T09:52:15.246Z,1.93
2018-11-02T09:54:43.558Z,1.70
2018-11-02T09:57:11.851Z,1.77
2018-11-02T09:59:40.364Z,2.00
2018-11-02T10:02:08.748Z,1.83
2018-11-02T10:04:36.975Z,2.50
2018-11-02T10:07:05.335Z,1.90
2018-11-02T10:09:33.664Z,2.00
2018-11-02T10:12:01.971Z,2.10
2018-11-02T10:14:30.290Z,1.97
2018-11-02T10:16:58.603Z,1.80
2018-11-02T10:19:26.927Z,2.00
2018-11-02T10:21:55.267Z,2.17
2018-11-02T10:24:23.580Z,2.20
2018-11-02T10:26:52.310Z,2.40
2018-11-02T10:29:20.627Z,2.60
2018-11-02T10:31:48.982Z,2.60
2018-11-02T10:34:17.327Z,2.90
2018-11-02T10:36:46.056Z,2.30
2018-11-02T10:39:14.887Z,2.03
2018-11-02T10:41:51.976Z,2.70
2018-11-02T10:44:24.501Z,2.77
2018-11-02T10:46:52.831Z,2.27
2018-11-02T10:49:21.793Z,2.60
2018-11-02T10:51:50.460Z,2.73
2018-11-02T10:54:18.809Z,2.50
2018-11-02T10:56:47.297Z,2.17
2018-11-02T10:59:15.504Z,3.10
2018-11-02T11:01:49.067Z,2.70
2018-11-02T11:04:17.427Z,3.03
2018-11-02T11:06:46.148Z,2.63
2018-11-02T11:09:14.523Z,2.40
2018-11-02T11:11:43.099Z,2.00
2018-11-02T11:14:11.515Z,2.00
2018-11-02T11:16:39.883Z,2.50
2018-11-02T11:19:09.379Z,3.33
2018-11-02T11:21:41.539Z,2.63
2018-11-02T11:24:09.929Z,2.73
2018-11-02T11:26:38.835Z,2.67
2018-11-02T11:29:07.331Z,2.07
2018-11-02T11:31:36.115Z,2.20
2018-11-02T11:34:04.981Z,2.90
2018-11-02T11:36:33.351Z,2.83
2018-11-02T11:39:01.671Z,2.43
2018-11-02T11:41:30.035Z,2.10
2018-11-02T11:43:58.406Z,2.10
2018-11-02T11:46:26.779Z,2.30
2018-11-02T11:48:55.183Z,2.30
2018-11-02T11:51:23.460Z,2.37
2018-11-02T11:53:51.816Z,2.80
2018-11-02T11:56:20.183Z,2.70
2018-11-02T11:58:48.536Z,2.20
2018-11-02T12:01:16.902Z,2.63
2018-11-02T12:03:45.267Z,2.40
2018-11-02T12:06:13.675Z,2.70
2018-11-02T12:08:42.035Z,3.33
2018-11-02T12:11:10.386Z,3.30
2018-11-02T12:13:38.815Z,3.30
2018-11-02T12:16:07.294Z,2.53
2018-11-02T12:18:35.537Z,2.50
2018-11-02T12:21:03.867Z,3.10
2018-11-02T12:23:32.426Z,2.20
2018-11-02T12:26:00.748Z,2.53
2018-11-02T12:28:29.146Z,2.60
2018-11-02T12:30:57.488Z,2.83
2018-11-02T12:33:25.851Z,3.00
2018-11-02T12:35:54.548Z,3.10
2018-11-02T12:38:22.887Z,3.83
2018-11-02T12:40:51.196Z,4.47
2018-11-02T12:43:19.630Z,4.77
2018-11-02T12:45:47.907Z,4.50
2018-11-02T12:48:16.320Z,4.50
2018-11-02T12:50:44.644Z,4.70
2018-11-02T12:53:13.025Z,4.50
2018-11-02T12:55:41.385Z,4.60
2018-11-02T12:58:09.759Z,6.07
2018-11-02T13:00:38.812Z,4.53
2018-11-02T13:03:07.159Z,5.03
2018-11-02T13:05:35.495Z,5.60
2018-11-02T13:08:03.832Z,5.23
2018-11-02T13:10:32.155Z,5.70
2018-11-02T13:13:00.499Z,5.07
2018-11-02T13:15:28.842Z,5.77
2018-11-02T13:17:57.237Z,4.20
2018-11-02T13:20:25.523Z,4.47
2018-11-02T13:22:53.875Z,4.43
2018-11-02T13:25:22.597Z,3.93
2018-11-02T13:27:51.589Z,4.13
2018-11-02T13:30:20.037Z,4.30
2018-11-02T13:32:48.291Z,3.97
2018-11-02T13:35:17.846Z,4.37
2018-11-02T13:37:46.561Z,4.80
2018-11-02T13:40:16.000Z,4.63
2018-11-02T13:42:44.448Z,4.07
2018-11-02T13:45:13.961Z,3.50
2018-11-02T13:47:42.883Z,3.70
2018-11-02T13:50:11.622Z,4.00
2018-11-02T13:52:40.255Z,3.70
2018-11-02T13:55:09.340Z,4.23
2018-11-02T13:57:37.963Z,4.07
2018-11-02T14:00:08.406Z,3.90
2018-11-02T14:02:36.761Z,4.13
2018-11-02T14:05:06.344Z,3.50
2018-11-02T14:07:34.707Z,3.63
2018-11-02T14:10:03.051Z,3.70
2018-11-02T14:12:31.404Z,3.77
2018-11-02T14:14:59.751Z,5.23
2018-11-02T14:17:28.124Z,3.60
2018-11-02T14:19:56.461Z,3.50
2018-11-02T14:22:24.779Z,3.40
2018-11-02T14:24:53.140Z,3.30
2018-11-02T14:27:21.471Z,3.70
2018-11-02T14:29:49.824Z,3.73
2018-11-02T14:32:18.155Z,3.57
2018-11-02T14:34:46.524Z,3.73
2018-11-02T14:37:14.883Z,3.00
2018-11-02T14:39:43.215Z,3.93
2018-11-02T14:42:11.654Z,3.77
2018-11-02T14:44:40.035Z,3.70
2018-11-02T14:47:08.415Z,4.50
2018-11-02T14:49:36.778Z,5.00
2018-11-02T14:52:05.326Z,4.60
2018-11-02T14:54:33.693Z,4.83
2018-11-02T14:57:02.391Z,4.80
2018-11-02T14:59:30.786Z,4.67
2018-11-02T15:01:59.126Z,4.33
2018-11-02T15:04:27.570Z,5.50
2018-11-02T15:06:55.907Z,5.87
2018-11-02T15:09:24.484Z,7.80
2018-11-02T15:11:52.815Z,6.80
2018-11-02T15:14:21.167Z,7.73
2018-11-02T15:16:49.496Z,6.27
2018-11-02T15:19:17.860Z,5.53
2018-11-02T15:21:46.192Z,7.07
2018-11-02T15:24:14.543Z,8.43
2018-11-02T15:26:42.885Z,17.57
2018-11-02T15:29:11.259Z,13.77
2018-11-02T15:31:39.579Z,6.27
2018-11-02T15:34:08.329Z,8.00
2018-11-02T15:36:36.781Z,5.27
2018-11-02T15:39:08.575Z,5.17
2018-11-02T15:41:36.971Z,4.93
2018-11-02T15:44:05.600Z,5.57
2018-11-02T15:46:33.903Z,4.50
2018-11-02T15:49:02.259Z,4.93
2018-11-02T15:51:30.583Z,5.43
2018-11-02T15:53:58.984Z,6.00
2018-11-02T15:56:27.339Z,5.57
2018-11-02T15:58:55.802Z,9.93
2018-11-02T16:01:24.271Z,9.03
2018-11-02T16:03:52.623Z,8.00
2018-11-02T16:06:20.967Z,10.07
2018-11-02T16:08:49.327Z,8.73
2018-11-02T16:11:17.685Z,12.33
2018-11-02T16:13:46.039Z,9.00
2018-11-02T16:16:14.551Z,14.97
2018-11-02T16:18:42.917Z,15.83
2018-11-02T16:21:11.252Z,20.77
2018-11-02T16:23:40.019Z,10.37
2018-11-02T16:26:08.690Z,44.10
2018-11-02T16:28:37.462Z,21.20
2018-11-02T16:31:05.815Z,11.33
2018-11-02T16:33:34.202Z,8.43
2018-11-02T16:36:02.560Z,10.90
2018-11-02T16:38:31.359Z,11.83
2018-11-02T16:40:59.721Z,7.77
2018-11-02T16:43:28.124Z,7.63
2018-11-02T16:45:56.400Z,7.53
2018-11-02T16:48:24.741Z,7.10
2018-11-02T16:50:53.096Z,7.80
2018-11-02T16:53:21.447Z,8.43
2018-11-02T16:55:49.811Z,8.23
2018-11-02T16:58:18.215Z,7.57
2018-11-02T17:00:46.580Z,7.00
2018-11-02T17:03:14.899Z,7.37
2018-11-02T17:05:43.336Z,9.77
2018-11-02T17:08:11.651Z,9.00
2018-11-02T17:10:40.025Z,8.67
2018-11-02T17:13:08.384Z,9.23
2018-11-02T17:15:36.751Z,11.63
2018-11-02T17:18:05.787Z,10.93
2018-11-02T17:20:34.099Z,10.67
2018-11-02T17:23:02.464Z,11.00
2018-11-02T17:25:30.842Z,10.40
2018-11-02T17:27:59.199Z,10.87
2018-11-02T17:30:27.679Z,11.30
2018-11-02T17:32:56.001Z,11.90
2018-11-02T17:35:24.371Z,11.80
2018-11-02T17:37:52.715Z,13.53
2018-11-02T17:40:21.304Z,12.43
2018-11-02T17:42:49.652Z,12.87
2018-11-02T17:45:18.041Z,13.50
2018-11-02T17:47:46.489Z,13.07
2018-11-02T17:50:15.478Z,13.50
2018-11-02T17:52:44.004Z,12.93
2018-11-02T17:55:12.360Z,13.37
2018-11-02T17:57:40.781Z,12.07
2018-11-02T18:00:10.607Z,19.03
2018-11-02T18:02:39.159Z,15.43
2018-11-02T18:05:08.143Z,13.10
2018-11-02T18:07:36.796Z,13.20
2018-11-02T18:10:07.089Z,14.90
2018-11-02T18:12:36.034Z,12.17
2018-11-02T18:15:04.676Z,12.67
2018-11-02T18:17:33.201Z,12.20
2018-11-02T18:20:01.995Z,13.20
2018-11-02T18:22:30.913Z,14.27
2018-11-02T18:24:59.320Z,12.73
2018-11-02T18:27:27.903Z,15.47
2018-11-02T18:29:56.460Z,13.80
2018-11-02T18:32:24.985Z,12.63
2018-11-02T18:34:53.432Z,12.67
2018-11-02T18:37:23.271Z,12.57
2018-11-02T18:39:51.760Z,11.87
2018-11-02T18:42:20.235Z,12.33
2018-11-02T18:44:48.959Z,13.43
2018-11-02T18:47:17.356Z,11.80
2018-11-02T18:49:45.840Z,14.17
2018-11-02T18:52:14.332Z,11.80
2018-11-02T18:54:42.683Z,12.47
2018-11-02T18:57:11.583Z,11.30
2018-11-02T18:59:39.947Z,11.10
2018-11-02T19:02:08.327Z,12.67
2018-11-02T19:04:36.700Z,12.00
2018-11-02T19:07:05.239Z,14.23
2018-11-02T19:09:33.583Z,13.13
2018-11-02T19:12:02.143Z,12.20
2018-11-02T19:14:30.540Z,12.07
2018-11-02T19:16:58.903Z,12.70
2018-11-02T19:19:27.294Z,12.43
2018-11-02T19:21:55.682Z,13.10
2018-11-02T19:24:24.035Z,12.73
2018-11-02T19:26:52.751Z,12.03
2018-11-02T19:29:21.023Z,12.13
2018-11-02T19:31:49.400Z,13.70
2018-11-02T19:34:17.832Z,13.17
2018-11-02T19:36:46.074Z,12.47
2018-11-02T19:39:14.412Z,11.70
2018-11-02T19:41:42.776Z,11.97
2018-11-02T19:44:11.175Z,11.93
2018-11-02T19:46:39.538Z,11.10
2018-11-02T19:49:07.993Z,12.17
2018-11-02T19:51:36.307Z,10.97
2018-11-02T19:54:04.731Z,11.73
2018-11-02T19:56:33.123Z,11.23
2018-11-02T19:59:01.486Z,10.60
2018-11-02T20:01:30.024Z,10.37
2018-11-02T20:03:58.396Z,10.40
2018-11-02T20:06:26.787Z,10.83
2018-11-02T20:08:55.153Z,10.70
2018-11-02T20:11:23.516Z,10.73
2018-11-02T20:13:51.905Z,11.80
2018-11-02T20:16:20.285Z,11.53
2018-11-02T20:18:48.662Z,11.50
2018-11-02T20:21:17.566Z,12.73
2018-11-02T20:23:46.319Z,13.40
2018-11-02T20:26:14.686Z,13.83
2018-11-02T20:28:43.024Z,13.73
2018-11-02T20:31:11.401Z,14.30
2018-11-02T20:33:40.109Z,12.10
2018-11-02T20:36:08.468Z,11.37
2018-11-02T20:38:36.865Z,10.80
2018-11-02T20:41:05.287Z,14.27
2018-11-02T20:43:33.651Z,11.97
2018-11-02T20:46:02.047Z,12.03
2018-11-02T20:48:30.573Z,12.93
2018-11-02T20:50:58.893Z,12.90
2018-11-02T20:53:27.514Z,12.97
2018-11-02T20:55:55.856Z,13.27
2018-11-02T20:58:24.344Z,13.10
2018-11-02T21:00:52.679Z,12.53
2018-11-02T21:03:21.071Z,12.90
2018-11-02T21:05:49.482Z,14.50
2018-11-02T21:08:17.870Z,13.60
2018-11-02T21:10:46.124Z,13.80
2018-11-02T21:13:14.959Z,13.30
2018-11-02T21:15:43.291Z,12.77
2018-11-02T21:18:11.677Z,13.20
2018-11-02T21:20:40.534Z,11.43
2018-11-02T21:23:08.831Z,11.70
2018-11-02T21:25:37.160Z,12.57
2018-11-02T21:28:06.671Z,13.60
2018-11-02T21:30:35.055Z,12.23
2018-11-02T21:33:03.473Z,12.93
2018-11-02T21:35:31.849Z,13.13
2018-11-02T21:38:00.347Z,13.50
2018-11-02T21:40:28.721Z,13.37
2018-11-02T21:42:57.089Z,13.40
2018-11-02T21:46:27.996Z,12.93
2018-11-02T21:48:56.403Z,12.93
2018-11-02T21:51:24.760Z,13.07
2018-11-02T21:53:53.153Z,13.07
2018-11-02T21:56:21.526Z,12.77
2018-11-02T21:58:49.901Z,14.07
2018-11-02T22:01:18.255Z,13.80
2018-11-02T22:03:46.621Z,13.57
2018-11-02T22:06:14.970Z,13.07
2018-11-02T22:08:43.343Z,11.67
2018-11-02T22:11:11.764Z,11.67
2018-11-02T22:13:57.092Z,11.50
2018-11-02T22:16:25.447Z,11.83
2018-11-02T22:18:53.840Z,11.63
2018-11-02T22:21:22.180Z,13.53
2018-11-02T22:23:50.557Z,12.03
2018-11-02T22:26:18.890Z,11.90
2018-11-02T22:28:47.625Z,10.73
2018-11-02T22:31:15.969Z,10.23
2018-11-02T22:33:44.284Z,11.30
2018-11-02T22:36:12.628Z,11.53
2018-11-02T22:40:05.362Z,12.17
2018-11-02T22:42:33.767Z,11.03
2018-11-02T22:45:02.107Z,12.63
2018-11-02T22:47:30.454Z,11.20
2018-11-02T22:49:58.779Z,11.43
2018-11-02T22:52:27.127Z,11.20
2018-11-02T22:54:55.476Z,12.57
2018-11-02T22:57:23.851Z,11.67
2018-11-02T22:59:52.192Z,12.07
2018-11-02T23:02:20.551Z,11.97
2018-11-02T23:04:48.939Z,12.00
2018-11-02T23:07:17.324Z,12.10
2018-11-02T23:09:45.672Z,12.17
2018-11-02T23:12:14.008Z,10.87
2018-11-02T23:14:42.373Z,11.37
2018-11-02T23:17:10.792Z,11.53
2018-11-02T23:19:39.134Z,12.53
2018-11-02T23:22:07.754Z,12.67
2018-11-02T23:24:36.119Z,11.97
2018-11-02T23:27:04.511Z,10.73
2018-11-02T23:29:33.212Z,10.53
2018-11-02T23:32:01.540Z,11.37
2018-11-02T23:34:29.903Z,10.73
2018-11-02T23:36:58.231Z,10.83
2018-11-02T23:39:26.579Z,10.73
2018-11-02T23:41:54.932Z,11.10
2018-11-02T23:44:23.260Z,10.63
2018-11-02T23:46:51.587Z,11.37
2018-11-02T23:49:19.970Z,10.27
2018-11-02T23:51:48.527Z,11.57
2018-11-02T23:54:16.879Z,10.90
2018-11-02T23:56:45.244Z,10.90
2018-11-02T23:59:13.603Z,10.90
