createdAt,value
2022-08-12T00:00:35.123Z,34.63
2022-08-12T00:03:20.782Z,34.87
2022-08-12T00:06:07.384Z,35.03
2022-08-12T00:08:53.409Z,35.14
2022-08-12T00:11:39.213Z,35.66
2022-08-12T00:14:24.142Z,35.83
2022-08-12T00:17:08.917Z,36.01
2022-08-12T00:19:54.332Z,36.17
2022-08-12T00:22:40.001Z,36.49
2022-08-12T00:26:21.629Z,36.37
2022-08-12T00:28:30.319Z,36.31
2022-08-12T00:31:15.209Z,36.34
2022-08-12T00:34:00.005Z,36.46
2022-08-12T00:36:46.287Z,36.61
2022-08-12T00:39:35.416Z,36.28
2022-08-12T00:42:11.302Z,36.70
2022-08-12T00:44:38.827Z,37.22
2022-08-12T00:47:06.405Z,37.43
2022-08-12T00:49:37.824Z,37.36
2022-08-12T00:52:11.269Z,37.56
2022-08-12T00:54:47.833Z,37.73
2022-08-12T00:57:16.062Z,37.76
2022-08-12T00:59:44.044Z,37.72
2022-08-12T01:02:12.614Z,37.80
2022-08-12T01:04:58.868Z,37.84
2022-08-12T01:07:45.344Z,37.67
2022-08-12T01:10:32.579Z,38.22
2022-08-12T01:13:18.617Z,38.28
2022-08-12T01:15:47.845Z,37.75
2022-08-12T01:18:14.467Z,38.02
2022-08-12T01:20:53.117Z,38.42
2022-08-12T01:23:22.550Z,38.36
2022-08-12T01:25:56.433Z,38.54
2022-08-12T01:28:24.102Z,38.52
2022-08-12T01:30:50.760Z,39.02
2022-08-12T01:33:18.479Z,38.93
2022-08-12T01:35:57.988Z,39.12
2022-08-12T01:38:35.643Z,39.41
2022-08-12T01:41:02.347Z,39.47
2022-08-12T01:43:30.005Z,39.57
2022-08-12T01:46:22.615Z,39.55
2022-08-12T01:49:07.973Z,39.71
2022-08-12T01:52:21.692Z,40.06
2022-08-12T01:54:29.813Z,39.86
2022-08-12T01:57:02.312Z,40.29
2022-08-12T01:59:49.762Z,40.41
2022-08-12T02:02:19.036Z,40.32
2022-08-12T02:05:20.061Z,40.63
2022-08-12T02:08:24.851Z,40.73
2022-08-12T02:11:16.893Z,40.82
2022-08-12T02:13:48.790Z,40.79
2022-08-12T02:16:36.261Z,40.82
2022-08-12T02:19:22.647Z,41.36
2022-08-12T02:21:52.297Z,41.20
2022-08-12T02:24:20.079Z,41.10
2022-08-12T02:26:50.012Z,41.48
2022-08-12T02:29:18.516Z,41.48
2022-08-12T02:31:45.728Z,41.98
2022-08-12T02:34:13.036Z,41.87
2022-08-12T02:36:40.215Z,42.24
2022-08-12T02:39:13.115Z,42.26
2022-08-12T02:41:42.507Z,42.61
2022-08-12T02:44:09.625Z,42.59
2022-08-12T02:46:37.348Z,42.55
2022-08-12T02:49:15.848Z,43.02
2022-08-12T02:51:42.896Z,43.08
2022-08-12T02:54:09.221Z,43.32
2022-08-12T02:56:50.294Z,43.54
2022-08-12T02:59:19.654Z,43.73
2022-08-12T03:01:47.886Z,43.90
2022-08-12T03:04:21.200Z,43.66
2022-08-12T03:07:01.190Z,44.05
2022-08-12T03:09:31.983Z,43.66
2022-08-12T03:12:09.554Z,43.98
2022-08-12T03:14:46.653Z,44.50
2022-08-12T03:17:22.055Z,43.99
2022-08-12T03:20:10.409Z,43.73
2022-08-12T03:22:38.752Z,43.79
2022-08-12T03:25:05.984Z,44.07
2022-08-12T03:27:32.468Z,43.90
2022-08-12T03:29:59.214Z,44.13
2022-08-12T03:32:35.880Z,44.73
2022-08-12T03:35:07.249Z,44.66
2022-08-12T03:37:34.657Z,44.23
2022-08-12T03:40:01.066Z,44.39
2022-08-12T03:42:33.256Z,44.92
2022-08-12T03:45:25.755Z,44.89
2022-08-12T03:48:19.181Z,45.31
2022-08-12T03:51:05.529Z,45.46
2022-08-12T03:53:50.364Z,46.12
2022-08-12T03:56:35.748Z,47.04
2022-08-12T03:59:23.230Z,47.04
2022-08-12T04:01:55.208Z,46.64
2022-08-12T04:04:23.419Z,46.67
2022-08-12T04:06:50.574Z,46.29
2022-08-12T04:09:18.565Z,46.42
2022-08-12T04:12:03.893Z,45.86
2022-08-12T04:14:36.043Z,46.03
2022-08-12T04:17:03.012Z,46.25
2022-08-12T04:19:29.591Z,46.52
2022-08-12T04:22:01.183Z,46.79
2022-08-12T04:24:29.002Z,47.14
2022-08-12T04:26:55.605Z,47.14
2022-08-12T04:29:22.461Z,47.44
2022-08-12T04:32:09.545Z,48.21
2022-08-12T04:34:37.820Z,48.45
2022-08-12T04:37:04.286Z,47.87
2022-08-12T04:39:30.801Z,48.02
2022-08-12T04:41:58.648Z,48.20
2022-08-12T04:44:26.395Z,47.58
2022-08-12T04:46:53.453Z,48.10
2022-08-12T04:49:20.879Z,47.76
2022-08-12T04:51:54.672Z,48.23
2022-08-12T04:54:26.155Z,47.79
2022-08-12T04:57:03.056Z,47.52
2022-08-12T04:59:32.612Z,48.03
2022-08-12T05:02:16.941Z,48.64
2022-08-12T05:04:49.989Z,48.53
2022-08-12T05:07:16.378Z,48.13
2022-08-12T05:10:00.503Z,47.63
2022-08-12T05:12:30.449Z,48.47
2022-08-12T05:14:56.802Z,48.14
2022-08-12T05:17:27.254Z,48.49
2022-08-12T05:19:54.892Z,48.02
2022-08-12T05:22:23.936Z,48.32
2022-08-12T05:24:50.271Z,48.29
2022-08-12T05:27:17.643Z,47.90
2022-08-12T05:30:07.293Z,47.65
2022-08-12T05:32:36.206Z,47.87
2022-08-12T05:35:06.328Z,47.54
2022-08-12T05:37:33.705Z,48.18
2022-08-12T05:40:00.748Z,48.25
2022-08-12T05:42:31.080Z,48.58
2022-08-12T05:45:01.409Z,48.96
2022-08-12T05:47:36.656Z,48.82
2022-08-12T05:50:15.325Z,48.87
2022-08-12T05:52:41.878Z,49.09
2022-08-12T05:55:08.468Z,48.70
2022-08-12T05:57:37.016Z,48.54
2022-08-12T06:00:04.389Z,48.46
2022-08-12T06:02:31.017Z,48.12
2022-08-12T06:05:00.218Z,48.11
2022-08-12T06:07:59.408Z,47.85
2022-08-12T06:10:13.628Z,48.30
2022-08-12T06:12:40.189Z,48.24
2022-08-12T06:15:07.026Z,48.55
2022-08-12T06:17:33.580Z,47.51
2022-08-12T06:20:28.090Z,47.08
2022-08-12T06:22:47.835Z,45.13
2022-08-12T06:25:19.205Z,43.06
2022-08-12T06:28:07.206Z,42.52
2022-08-12T06:30:38.351Z,41.65
2022-08-12T06:33:22.213Z,40.94
2022-08-12T06:35:51.220Z,40.87
2022-08-12T06:38:22.743Z,40.44
2022-08-12T06:41:08.681Z,40.28
2022-08-12T06:44:06.015Z,40.37
2022-08-12T06:46:22.708Z,39.63
2022-08-12T06:48:56.872Z,39.34
2022-08-12T06:51:23.569Z,38.72
2022-08-12T06:53:49.909Z,38.58
2022-08-12T06:56:16.687Z,38.47
2022-08-12T06:58:44.480Z,38.08
2022-08-12T07:01:10.970Z,38.03
2022-08-12T07:03:38.354Z,37.83
2022-08-12T07:06:06.116Z,38.00
2022-08-12T07:08:33.390Z,36.95
2022-08-12T07:11:02.832Z,37.00
2022-08-12T07:13:32.468Z,35.97
2022-08-12T07:15:59.554Z,35.87
2022-08-12T07:18:43.970Z,35.89
2022-08-12T07:21:11.194Z,35.65
2022-08-12T07:23:38.520Z,35.61
2022-08-12T07:26:06.627Z,35.53
2022-08-12T07:28:35.401Z,34.99
2022-08-12T07:31:07.839Z,34.36
2022-08-12T07:33:35.071Z,34.27
2022-08-12T07:36:02.358Z,34.05
2022-08-12T07:38:33.501Z,33.84
2022-08-12T07:41:03.322Z,33.80
2022-08-12T07:43:30.901Z,34.21
2022-08-12T07:45:58.175Z,34.02
2022-08-12T07:48:24.838Z,33.93
2022-08-12T07:50:51.317Z,33.32
2022-08-12T07:53:17.930Z,33.51
2022-08-12T07:55:44.472Z,33.42
2022-08-12T07:58:11.124Z,33.80
2022-08-12T08:00:40.167Z,33.81
2022-08-12T08:03:08.627Z,33.51
2022-08-12T08:05:39.308Z,32.96
2022-08-12T08:08:12.533Z,32.85
2022-08-12T08:10:38.872Z,33.08
2022-08-12T08:13:06.538Z,32.95
2022-08-12T08:16:01.241Z,32.57
2022-08-12T08:18:26.804Z,32.21
2022-08-12T08:20:54.225Z,31.38
2022-08-12T08:23:20.655Z,30.52
2022-08-12T08:25:48.304Z,30.86
2022-08-12T08:28:17.100Z,30.93
2022-08-12T08:30:45.315Z,30.67
2022-08-12T08:33:22.856Z,30.36
2022-08-12T08:35:51.214Z,30.02
2022-08-12T08:38:32.343Z,29.63
2022-08-12T08:42:16.166Z,30.06
2022-08-12T08:44:06.815Z,29.21
2022-08-12T08:46:37.353Z,28.77
2022-08-12T08:49:05.267Z,28.91
2022-08-12T08:51:31.695Z,29.23
2022-08-12T08:53:58.016Z,29.22
2022-08-12T08:56:24.587Z,28.79
2022-08-12T08:58:51.093Z,28.75
2022-08-12T09:01:22.444Z,28.28
2022-08-12T09:05:08.902Z,28.71
2022-08-12T09:06:38.147Z,28.34
2022-08-12T09:09:13.359Z,28.12
2022-08-12T09:12:11.078Z,27.59
2022-08-12T09:14:43.562Z,27.33
2022-08-12T09:17:14.036Z,27.06
2022-08-12T09:19:52.278Z,26.93
2022-08-12T09:25:10.950Z,27.01
2022-08-12T09:28:30.776Z,27.07
2022-08-12T09:30:41.644Z,26.55
2022-08-12T09:33:18.928Z,25.94
2022-08-12T09:35:46.807Z,26.30
2022-08-12T09:38:31.912Z,25.65
2022-08-12T09:42:07.225Z,25.64
2022-08-12T09:44:05.406Z,25.33
2022-08-12T09:46:32.121Z,25.27
2022-08-12T09:49:01.241Z,25.08
2022-08-12T09:51:38.216Z,25.22
2022-08-12T09:54:33.423Z,24.68
2022-08-12T09:57:03.729Z,24.60
2022-08-12T10:00:12.798Z,24.30
2022-08-12T10:02:42.516Z,24.45
2022-08-12T10:05:13.403Z,24.27
2022-08-12T10:07:41.751Z,24.42
2022-08-12T10:10:24.005Z,24.23
2022-08-12T10:13:11.232Z,24.13
2022-08-12T10:16:02.086Z,23.54
2022-08-12T10:18:26.289Z,23.31
2022-08-12T10:20:52.794Z,23.22
2022-08-12T10:23:19.905Z,22.79
2022-08-12T10:26:37.645Z,22.61
2022-08-12T10:30:02.902Z,22.87
2022-08-12T10:32:21.274Z,22.53
2022-08-12T10:34:53.708Z,22.72
2022-08-12T10:38:38.492Z,22.49
2022-08-12T10:40:15.741Z,22.83
2022-08-12T10:43:05.317Z,22.13
2022-08-12T10:45:31.788Z,22.65
2022-08-12T10:48:20.122Z,22.36
2022-08-12T10:51:02.204Z,22.24
2022-08-12T10:53:44.381Z,22.32
2022-08-12T10:56:16.370Z,21.78
2022-08-12T10:58:46.006Z,22.46
2022-08-12T11:01:48.832Z,22.18
2022-08-12T11:04:24.522Z,22.18
2022-08-12T11:07:06.266Z,21.94
2022-08-12T11:09:54.339Z,22.11
2022-08-12T11:12:57.008Z,21.15
2022-08-12T11:15:21.019Z,21.07
2022-08-12T11:17:53.203Z,20.19
2022-08-12T11:20:22.125Z,20.30
2022-08-12T11:22:58.766Z,19.79
2022-08-12T11:25:55.927Z,19.85
2022-08-12T11:28:13.516Z,19.50
2022-08-12T11:30:40.151Z,19.20
2022-08-12T11:33:11.654Z,19.84
2022-08-12T11:35:43.454Z,19.92
2022-08-12T11:38:10.764Z,18.78
2022-08-12T11:40:37.312Z,19.80
2022-08-12T11:43:18.873Z,20.11
2022-08-12T11:45:47.131Z,19.53
2022-08-12T11:48:15.386Z,19.45
2022-08-12T11:50:45.232Z,19.37
2022-08-12T11:53:58.341Z,19.35
2022-08-12T11:55:57.964Z,19.39
2022-08-12T11:59:44.427Z,19.46
2022-08-12T12:02:01.114Z,19.09
2022-08-12T12:03:57.188Z,18.56
2022-08-12T12:06:24.830Z,19.77
2022-08-12T12:08:53.828Z,18.85
2022-08-12T12:11:20.919Z,18.25
2022-08-12T12:14:07.473Z,20.09
2022-08-12T12:16:38.096Z,18.66
2022-08-12T12:19:05.933Z,19.17
2022-08-12T12:21:48.447Z,18.45
2022-08-12T12:24:20.940Z,18.83
2022-08-12T12:27:00.618Z,18.86
2022-08-12T12:30:17.854Z,18.46
2022-08-12T12:32:14.659Z,18.50
2022-08-12T12:35:14.130Z,18.39
2022-08-12T12:38:03.966Z,18.48
2022-08-12T12:40:13.999Z,18.09
2022-08-12T12:42:52.181Z,17.74
2022-08-12T12:45:23.098Z,17.25
2022-08-12T12:48:02.854Z,17.93
2022-08-12T12:50:35.787Z,17.60
2022-08-12T12:54:06.088Z,17.81
2022-08-12T12:55:57.090Z,17.84
2022-08-12T12:58:25.385Z,17.83
2022-08-12T13:00:53.863Z,17.90
2022-08-12T13:03:22.517Z,17.65
2022-08-12T13:05:53.642Z,17.43
2022-08-12T13:08:28.313Z,17.13
2022-08-12T13:11:03.988Z,18.00
2022-08-12T13:14:07.758Z,17.23
2022-08-12T13:16:20.782Z,17.35
2022-08-12T13:18:48.376Z,17.55
2022-08-12T13:21:33.072Z,17.32
2022-08-12T13:24:10.041Z,16.90
2022-08-12T13:26:38.678Z,16.95
2022-08-12T13:29:05.134Z,16.76
2022-08-12T13:31:31.466Z,17.07
2022-08-12T13:34:33.360Z,17.15
2022-08-12T13:36:50.680Z,16.48
2022-08-12T13:39:17.829Z,16.50
2022-08-12T13:41:44.413Z,16.09
2022-08-12T13:44:11.771Z,16.60
2022-08-12T13:46:40.864Z,16.93
2022-08-12T13:49:11.570Z,17.15
2022-08-12T13:51:48.867Z,17.04
2022-08-12T13:54:19.490Z,16.49
2022-08-12T13:56:49.893Z,16.26
2022-08-12T13:59:24.426Z,17.10
2022-08-12T14:01:52.056Z,16.11
2022-08-12T14:04:19.068Z,16.05
2022-08-12T14:06:50.357Z,15.76
2022-08-12T14:09:17.927Z,16.21
2022-08-12T14:11:59.042Z,15.56
2022-08-12T14:14:26.800Z,16.48
2022-08-12T14:16:53.521Z,16.37
2022-08-12T14:19:24.351Z,16.48
2022-08-12T14:22:01.453Z,15.89
2022-08-12T14:24:40.304Z,15.99
2022-08-12T14:27:08.706Z,15.76
2022-08-12T14:29:55.712Z,15.15
2022-08-12T14:32:23.719Z,15.03
2022-08-12T14:34:51.495Z,14.91
2022-08-12T14:37:57.203Z,15.31
2022-08-12T14:40:05.449Z,14.90
2022-08-12T14:42:31.985Z,15.14
2022-08-12T14:45:01.568Z,15.29
2022-08-12T14:47:29.398Z,15.12
2022-08-12T14:50:58.135Z,15.24
2022-08-12T14:58:25.071Z,15.02
2022-08-12T15:01:11.426Z,15.15
2022-08-12T15:03:52.261Z,15.11
2022-08-12T15:06:43.656Z,14.72
2022-08-12T15:09:12.180Z,14.58
2022-08-12T15:11:54.776Z,14.78
2022-08-12T15:14:22.807Z,14.40
2022-08-12T15:16:50.045Z,14.75
2022-08-12T15:20:11.021Z,14.55
2022-08-12T15:22:37.787Z,14.17
2022-08-12T15:24:49.377Z,14.42
2022-08-12T15:27:15.956Z,14.47
2022-08-12T15:29:52.402Z,14.63
2022-08-12T15:32:20.257Z,14.16
2022-08-12T15:35:00.744Z,15.23
2022-08-12T15:38:10.441Z,15.14
2022-08-12T15:40:13.955Z,15.03
2022-08-12T15:42:40.639Z,14.49
2022-08-12T15:45:08.595Z,14.59
2022-08-12T15:47:49.755Z,14.71
2022-08-12T15:50:23.152Z,14.53
2022-08-12T15:52:54.004Z,14.56
2022-08-12T15:55:21.600Z,14.10
2022-08-12T15:57:54.396Z,14.89
2022-08-12T16:00:33.164Z,14.63
2022-08-12T16:03:01.783Z,14.33
2022-08-12T16:06:19.506Z,14.74
2022-08-12T16:08:27.049Z,15.03
2022-08-12T16:10:54.146Z,14.72
2022-08-12T16:13:32.706Z,14.94
2022-08-12T16:16:03.873Z,14.49
2022-08-12T16:18:33.256Z,14.20
2022-08-12T16:21:00.335Z,14.80
2022-08-12T16:23:52.252Z,14.65
2022-08-12T16:26:15.145Z,14.47
2022-08-12T16:28:47.425Z,14.70
2022-08-12T16:31:22.821Z,14.75
2022-08-12T16:33:56.861Z,14.95
2022-08-12T16:36:27.326Z,14.78
2022-08-12T16:38:53.768Z,16.49
2022-08-12T16:41:21.540Z,15.54
2022-08-12T16:43:47.893Z,16.53
2022-08-12T16:46:31.911Z,15.56
2022-08-12T16:49:08.651Z,15.78
2022-08-12T16:51:41.973Z,16.38
2022-08-12T16:54:16.074Z,18.45
2022-08-12T16:56:54.751Z,16.92
2022-08-12T16:59:21.593Z,18.00
2022-08-12T17:01:49.586Z,17.63
2022-08-12T17:04:17.608Z,17.43
2022-08-12T17:06:46.959Z,16.80
2022-08-12T17:09:17.376Z,17.75
2022-08-12T17:11:44.465Z,17.45
2022-08-12T17:14:10.785Z,18.06
2022-08-12T17:16:38.074Z,17.43
2022-08-12T17:19:09.566Z,17.62
2022-08-12T17:21:40.803Z,17.27
2022-08-12T17:24:21.576Z,17.67
2022-08-12T17:26:49.967Z,16.96
2022-08-12T17:29:24.329Z,17.45
2022-08-12T17:32:08.495Z,17.20
2022-08-12T17:34:54.202Z,17.78
2022-08-12T17:37:20.570Z,17.48
2022-08-12T17:40:14.936Z,18.53
2022-08-12T17:42:35.227Z,17.80
2022-08-12T17:45:17.921Z,17.89
2022-08-12T17:48:04.991Z,18.23
2022-08-12T17:50:36.794Z,17.32
2022-08-12T17:53:04.552Z,17.22
2022-08-12T17:55:43.783Z,16.96
2022-08-12T17:58:14.820Z,17.27
2022-08-12T18:00:43.645Z,17.22
2022-08-12T18:03:11.737Z,17.54
2022-08-12T18:05:55.274Z,17.79
2022-08-12T18:08:29.419Z,17.57
2022-08-12T18:12:05.100Z,17.98
2022-08-12T18:14:06.955Z,17.35
2022-08-12T18:16:34.497Z,17.73
2022-08-12T18:19:02.443Z,18.25
2022-08-12T18:21:30.310Z,18.10
2022-08-12T18:24:22.275Z,18.20
2022-08-12T18:26:56.667Z,17.84
2022-08-12T18:29:24.022Z,18.30
2022-08-12T18:31:59.190Z,18.22
2022-08-12T18:34:27.699Z,17.92
2022-08-12T18:36:55.642Z,18.10
2022-08-12T18:39:22.361Z,17.87
2022-08-12T18:41:49.869Z,18.05
2022-08-12T18:44:16.193Z,18.70
2022-08-12T18:46:54.342Z,18.51
2022-08-12T18:49:28.417Z,18.10
2022-08-12T18:52:03.921Z,18.45
2022-08-12T18:54:32.303Z,18.39
2022-08-12T18:57:00.698Z,18.68
2022-08-12T19:00:02.533Z,18.53
2022-08-12T19:02:20.509Z,18.87
2022-08-12T19:04:49.683Z,18.93
2022-08-12T19:07:23.516Z,19.03
2022-08-12T19:09:57.549Z,19.08
2022-08-12T19:12:57.244Z,19.04
2022-08-12T19:15:25.635Z,19.77
2022-08-12T19:18:00.609Z,19.49
2022-08-12T19:20:29.962Z,19.25
2022-08-12T19:22:59.869Z,19.68
2022-08-12T19:26:00.572Z,19.77
2022-08-12T19:28:30.110Z,19.86
2022-08-12T19:31:55.290Z,19.82
2022-08-12T19:34:39.553Z,19.71
2022-08-12T19:37:09.139Z,19.81
2022-08-12T19:40:08.931Z,19.85
2022-08-12T19:42:27.550Z,20.37
2022-08-12T19:44:55.743Z,20.42
2022-08-12T19:47:24.913Z,20.49
2022-08-12T19:49:55.207Z,20.23
2022-08-12T19:52:27.719Z,20.19
2022-08-12T19:54:56.028Z,20.37
2022-08-12T19:57:23.523Z,20.50
2022-08-12T20:00:04.474Z,20.49
2022-08-12T20:02:34.817Z,21.09
2022-08-12T20:06:03.127Z,20.77
2022-08-12T20:07:57.165Z,21.36
2022-08-12T20:10:35.590Z,21.38
2022-08-12T20:13:19.246Z,21.26
2022-08-12T20:15:59.547Z,21.43
2022-08-12T20:18:44.268Z,21.11
2022-08-12T20:21:15.191Z,22.07
2022-08-12T20:24:00.491Z,21.47
2022-08-12T20:26:27.639Z,22.07
2022-08-12T20:28:54.839Z,22.48
2022-08-12T20:31:21.312Z,22.92
2022-08-12T20:33:56.492Z,22.99
2022-08-12T20:36:41.515Z,23.50
2022-08-12T20:39:51.158Z,23.40
2022-08-12T20:41:58.966Z,23.85
2022-08-12T20:44:30.363Z,24.37
2022-08-12T20:46:58.132Z,24.33
2022-08-12T20:49:25.018Z,24.64
2022-08-12T20:51:56.126Z,24.63
2022-08-12T20:54:22.817Z,24.57
2022-08-12T20:56:49.310Z,24.77
2022-08-12T20:59:20.241Z,25.20
2022-08-12T21:01:49.065Z,24.94
2022-08-12T21:04:35.494Z,25.23
2022-08-12T21:07:08.187Z,25.24
2022-08-12T21:09:44.472Z,25.38
2022-08-12T21:12:28.070Z,25.89
2022-08-12T21:15:00.740Z,25.77
2022-08-12T21:18:08.638Z,26.20
2022-08-12T21:20:32.445Z,26.45
2022-08-12T21:22:58.885Z,27.20
2022-08-12T21:25:35.903Z,26.67
2022-08-12T21:28:10.510Z,26.86
2022-08-12T21:31:10.503Z,26.88
2022-08-12T21:33:30.992Z,27.24
2022-08-12T21:35:58.083Z,27.37
2022-08-12T21:38:34.911Z,27.19
2022-08-12T21:41:07.051Z,27.59
2022-08-12T21:43:45.096Z,27.81
2022-08-12T21:46:34.617Z,27.74
2022-08-12T21:49:04.824Z,28.21
2022-08-12T21:51:48.950Z,27.98
2022-08-12T21:54:21.831Z,27.76
2022-08-12T21:56:49.035Z,28.06
2022-08-12T21:59:16.828Z,28.45
2022-08-12T22:01:48.781Z,28.22
2022-08-12T22:04:34.714Z,28.62
2022-08-12T22:07:01.132Z,28.65
2022-08-12T22:09:28.879Z,28.58
2022-08-12T22:11:59.641Z,28.64
2022-08-12T22:14:29.822Z,29.12
2022-08-12T22:16:57.147Z,28.95
2022-08-12T22:19:23.736Z,28.58
2022-08-12T22:21:54.579Z,28.49
2022-08-12T22:24:26.381Z,28.44
2022-08-12T22:26:56.072Z,29.01
2022-08-12T22:29:41.949Z,29.38
2022-08-12T22:32:11.500Z,29.85
2022-08-12T22:34:38.657Z,29.80
2022-08-12T22:37:05.711Z,29.61
2022-08-12T22:39:37.918Z,29.55
2022-08-12T22:42:30.720Z,29.89
2022-08-12T22:45:16.411Z,29.79
2022-08-12T22:47:54.755Z,29.87
2022-08-12T22:50:27.251Z,29.58
2022-08-12T22:53:16.452Z,29.70
2022-08-12T22:56:00.230Z,29.67
2022-08-12T22:58:32.072Z,29.56
2022-08-12T23:00:59.000Z,30.07
2022-08-12T23:03:49.370Z,30.11
2022-08-12T23:06:19.385Z,30.49
2022-08-12T23:08:45.963Z,30.35
2022-08-12T23:11:12.287Z,30.97
2022-08-12T23:13:54.646Z,30.79
2022-08-12T23:16:29.337Z,31.01
2022-08-12T23:19:01.471Z,31.16
2022-08-12T23:22:03.969Z,30.83
2022-08-12T23:24:22.487Z,31.02
2022-08-12T23:27:10.941Z,30.99
2022-08-12T23:29:43.155Z,31.14
2022-08-12T23:32:10.900Z,30.86
2022-08-12T23:34:37.498Z,31.70
2022-08-12T23:37:04.924Z,31.75
2022-08-12T23:40:13.298Z,31.63
2022-08-12T23:42:19.886Z,31.83
2022-08-12T23:44:48.405Z,32.16
2022-08-12T23:47:16.189Z,32.20
2022-08-12T23:49:58.953Z,32.08
2022-08-12T23:52:33.888Z,32.50
2022-08-12T23:55:23.142Z,32.37
2022-08-12T23:58:17.755Z,32.26
