createdAt,value
2019-01-02T00:00:11.328Z,5.00
2019-01-02T00:01:13.894Z,4.50
2019-01-02T00:02:19.842Z,4.60
2019-01-02T00:03:36.238Z,5.20
2019-01-02T00:04:30.608Z,4.50
2019-01-02T00:05:46.795Z,5.10
2019-01-02T00:06:50.032Z,4.90
2019-01-02T00:07:55.616Z,5.40
2019-01-02T00:08:54.085Z,4.90
2019-01-02T00:09:58.704Z,4.50
2019-01-02T00:11:03.258Z,4.70
2019-01-02T00:12:14.279Z,5.20
2019-01-02T00:13:13.669Z,4.90
2019-01-02T00:14:15.729Z,5.00
2019-01-02T00:15:28.543Z,4.30
2019-01-02T00:16:41.546Z,4.90
2019-01-02T00:17:33.157Z,4.80
2019-01-02T00:18:40.433Z,5.00
2019-01-02T00:19:59.282Z,4.70
2019-01-02T00:20:54.785Z,4.80
2019-01-02T00:22:10.046Z,4.80
2019-01-02T00:23:07.186Z,5.00
2019-01-02T00:24:16.931Z,4.40
2019-01-02T00:25:17.747Z,5.20
2019-01-02T00:26:30.452Z,4.80
2019-01-02T00:27:33.940Z,4.80
2019-01-02T00:28:37.122Z,4.90
2019-01-02T00:29:37.538Z,5.10
2019-01-02T00:30:45.634Z,4.50
2019-01-02T00:31:45.855Z,4.50
2019-01-02T00:32:53.739Z,4.70
2019-01-02T00:34:05.931Z,4.60
2019-01-02T00:35:06.657Z,4.50
2019-01-02T00:36:10.964Z,4.50
2019-01-02T00:37:23.974Z,4.60
2019-01-02T00:38:20.381Z,4.80
2019-01-02T00:39:25.122Z,4.40
2019-01-02T00:40:33.826Z,4.80
2019-01-02T00:41:36.291Z,5.30
2019-01-02T00:42:40.810Z,5.50
2019-01-02T00:43:50.537Z,4.20
2019-01-02T00:44:56.812Z,4.70
2019-01-02T00:46:10.725Z,5.40
2019-01-02T00:47:00.088Z,5.20
2019-01-02T00:48:18.011Z,4.70
2019-01-02T00:49:11.778Z,4.60
2019-01-02T00:50:21.503Z,5.00
2019-01-02T00:51:25.812Z,4.10
2019-01-02T00:52:34.010Z,4.80
2019-01-02T00:53:41.296Z,4.90
2019-01-02T00:54:48.359Z,5.40
2019-01-02T00:55:59.125Z,4.80
2019-01-02T00:56:50.834Z,4.70
2019-01-02T00:57:59.852Z,5.00
2019-01-02T00:59:05.184Z,4.40
2019-01-02T01:00:18.401Z,4.80
2019-01-02T01:01:13.086Z,4.90
2019-01-02T01:02:24.043Z,5.10
2019-01-02T01:03:29.690Z,4.70
2019-01-02T01:04:43.513Z,4.70
2019-01-02T01:05:38.094Z,5.10
2019-01-02T01:06:45.890Z,4.30
2019-01-02T01:07:51.724Z,5.20
2019-01-02T01:09:03.510Z,4.70
2019-01-02T01:10:02.706Z,4.90
2019-01-02T01:11:10.795Z,5.00
2019-01-02T01:12:12.644Z,4.80
2019-01-02T01:13:21.967Z,4.60
2019-01-02T01:14:22.699Z,5.20
2019-01-02T01:15:41.644Z,4.40
2019-01-02T01:16:35.608Z,4.70
2019-01-02T01:17:45.554Z,5.00
2019-01-02T01:18:44.432Z,5.00
2019-01-02T01:19:49.658Z,4.60
2019-01-02T01:20:50.791Z,4.60
2019-01-02T01:22:07.700Z,4.80
2019-01-02T01:23:05.960Z,4.60
2019-01-02T01:24:11.807Z,4.80
2019-01-02T01:25:14.576Z,4.70
2019-01-02T01:26:20.632Z,4.70
2019-01-02T01:27:27.298Z,4.70
2019-01-02T01:28:36.406Z,4.80
2019-01-02T01:29:43.176Z,4.80
2019-01-02T01:30:52.805Z,5.00
2019-01-02T01:31:52.299Z,5.20
2019-01-02T01:32:55.281Z,4.50
2019-01-02T01:34:04.907Z,5.40
2019-01-02T01:35:09.933Z,4.60
2019-01-02T01:36:14.864Z,5.10
2019-01-02T01:37:18.753Z,4.80
2019-01-02T01:38:30.229Z,4.60
2019-01-02T01:39:29.825Z,4.70
2019-01-02T01:40:42.938Z,5.30
2019-01-02T01:41:36.086Z,4.50
2019-01-02T01:42:44.899Z,5.20
2019-01-02T01:43:53.405Z,4.40
2019-01-02T01:44:57.613Z,4.60
2019-01-02T01:46:00.900Z,5.10
2019-01-02T01:47:02.746Z,4.90
2019-01-02T01:48:13.508Z,5.00
2019-01-02T01:49:20.882Z,4.50
2019-01-02T01:50:25.191Z,4.70
2019-01-02T01:51:34.420Z,4.70
2019-01-02T01:52:45.173Z,4.50
2019-01-02T01:53:41.188Z,4.70
2019-01-02T01:54:47.848Z,5.00
2019-01-02T01:55:55.026Z,5.10
2019-01-02T01:56:54.006Z,5.00
2019-01-02T01:58:05.179Z,4.10
2019-01-02T01:59:08.970Z,4.60
2019-01-02T02:00:11.742Z,4.70
2019-01-02T02:01:20.867Z,4.70
2019-01-02T02:02:27.629Z,4.70
2019-01-02T02:03:32.856Z,5.20
2019-01-02T02:04:34.200Z,4.60
2019-01-02T02:05:41.277Z,4.60
2019-01-02T02:06:48.953Z,4.70
2019-01-02T02:07:49.929Z,4.50
2019-01-02T02:08:59.006Z,4.80
2019-01-02T02:10:06.490Z,4.80
2019-01-02T02:11:01.067Z,4.70
2019-01-02T02:12:15.010Z,4.60
2019-01-02T02:13:26.888Z,5.40
2019-01-02T02:14:29.865Z,4.90
2019-01-02T02:15:37.859Z,4.80
2019-01-02T02:16:31.828Z,4.70
2019-01-02T02:17:44.322Z,4.60
2019-01-02T02:18:40.641Z,4.50
2019-01-02T02:19:49.762Z,5.30
2019-01-02T02:21:05.889Z,5.10
2019-01-02T02:22:06.772Z,4.60
2019-01-02T02:23:11.700Z,4.50
2019-01-02T02:24:22.249Z,4.80
2019-01-02T02:25:30.758Z,4.50
2019-01-02T02:26:24.107Z,5.00
2019-01-02T02:27:35.584Z,4.90
2019-01-02T02:28:39.275Z,4.80
2019-01-02T02:29:43.992Z,4.60
2019-01-02T02:30:56.185Z,4.70
2019-01-02T02:31:53.420Z,4.90
2019-01-02T02:33:06.133Z,4.90
2019-01-02T02:34:06.857Z,5.00
2019-01-02T02:35:06.967Z,4.60
2019-01-02T02:36:24.279Z,5.10
2019-01-02T02:37:23.876Z,5.20
2019-01-02T02:38:25.827Z,4.90
2019-01-02T02:39:35.972Z,4.80
2019-01-02T02:40:34.037Z,4.90
2019-01-02T02:41:46.533Z,4.60
2019-01-02T02:42:48.075Z,4.80
2019-01-02T02:43:51.565Z,5.10
2019-01-02T02:45:01.918Z,5.10
2019-01-02T02:45:59.258Z,4.60
2019-01-02T02:47:20.158Z,4.60
2019-01-02T02:48:09.308Z,4.40
2019-01-02T02:49:27.540Z,4.60
2019-01-02T02:50:29.391Z,5.00
2019-01-02T02:51:45.372Z,4.50
2019-01-02T02:52:47.120Z,4.20
2019-01-02T02:53:48.768Z,4.60
2019-01-02T02:54:52.153Z,5.20
2019-01-02T02:56:02.094Z,5.20
2019-01-02T02:57:02.813Z,4.60
2019-01-02T02:58:12.138Z,4.80
2019-01-02T02:59:08.358Z,4.50
2019-01-02T03:00:18.916Z,4.90
2019-01-02T03:01:26.915Z,5.10
2019-01-02T03:02:27.629Z,5.10
2019-01-02T03:03:35.317Z,4.70
2019-01-02T03:04:41.570Z,4.60
2019-01-02T03:05:44.238Z,5.20
2019-01-02T03:07:00.324Z,4.80
2019-01-02T03:07:59.716Z,5.10
2019-01-02T03:09:05.047Z,4.60
2019-01-02T03:10:05.872Z,5.10
2019-01-02T03:11:13.252Z,4.70
2019-01-02T03:12:24.120Z,4.70
2019-01-02T03:13:28.013Z,4.70
2019-01-02T03:14:28.225Z,5.50
2019-01-02T03:15:33.556Z,4.90
2019-01-02T03:16:37.457Z,4.80
2019-01-02T03:17:49.750Z,4.50
2019-01-02T03:18:54.981Z,5.20
2019-01-02T03:19:58.877Z,4.90
2019-01-02T03:21:03.492Z,4.70
2019-01-02T03:22:04.111Z,5.30
2019-01-02T03:23:14.664Z,5.30
2019-01-02T03:24:23.889Z,5.20
2019-01-02T03:25:27.994Z,4.70
2019-01-02T03:26:30.867Z,4.60
2019-01-02T03:27:39.786Z,5.00
2019-01-02T03:28:42.556Z,5.30
2019-01-02T03:29:51.879Z,5.70
2019-01-02T03:30:53.839Z,5.30
2019-01-02T03:32:00.293Z,5.70
2019-01-02T03:33:09.613Z,4.70
2019-01-02T03:34:06.006Z,5.20
2019-01-02T03:35:20.817Z,5.20
2019-01-02T03:36:22.947Z,5.00
2019-01-02T03:37:16.607Z,4.90
2019-01-02T03:38:34.634Z,5.50
2019-01-02T03:39:31.571Z,5.40
2019-01-02T03:40:42.232Z,5.30
2019-01-02T03:41:59.129Z,5.30
2019-01-02T03:42:59.137Z,5.10
2019-01-02T03:43:58.939Z,5.60
2019-01-02T03:45:12.359Z,5.90
2019-01-02T03:46:07.041Z,5.20
2019-01-02T03:47:19.236Z,5.00
2019-01-02T03:48:16.167Z,4.60
2019-01-02T03:49:19.662Z,5.40
2019-01-02T03:50:30.619Z,5.20
2019-01-02T03:51:38.001Z,5.30
2019-01-02T03:52:51.933Z,5.80
2019-01-02T03:53:52.659Z,5.20
2019-01-02T03:54:55.123Z,4.90
2019-01-02T03:56:00.458Z,5.30
2019-01-02T03:56:59.847Z,4.90
2019-01-02T03:58:04.976Z,5.30
2019-01-02T03:59:11.024Z,5.10
2019-01-02T04:00:17.277Z,5.50
2019-01-02T04:01:31.314Z,5.00
2019-01-02T04:02:36.439Z,5.10
2019-01-02T04:03:40.236Z,5.60
2019-01-02T04:04:46.283Z,5.00
2019-01-02T04:05:46.085Z,5.00
2019-01-02T04:06:53.363Z,5.70
2019-01-02T04:07:58.798Z,4.90
2019-01-02T04:09:05.196Z,4.90
2019-01-02T04:10:13.558Z,5.50
2019-01-02T04:11:14.893Z,4.90
2019-01-02T04:12:26.679Z,5.30
2019-01-02T04:13:26.073Z,5.20
2019-01-02T04:14:25.463Z,5.50
2019-01-02T04:15:46.052Z,5.20
2019-01-02T04:16:50.460Z,5.40
2019-01-02T04:17:53.745Z,5.40
2019-01-02T04:18:52.828Z,5.60
2019-01-02T04:20:01.751Z,5.00
2019-01-02T04:21:04.722Z,5.50
2019-01-02T04:22:11.490Z,5.80
2019-01-02T04:23:16.323Z,5.30
2019-01-02T04:24:22.875Z,5.50
2019-01-02T04:25:31.068Z,5.60
2019-01-02T04:26:36.605Z,6.30
2019-01-02T04:27:35.805Z,5.80
2019-01-02T04:28:40.873Z,5.50
2019-01-02T04:29:48.813Z,5.00
2019-01-02T04:30:55.881Z,5.80
2019-01-02T04:31:57.730Z,5.70
2019-01-02T04:33:02.757Z,5.70
2019-01-02T04:34:20.892Z,5.60
2019-01-02T04:35:16.596Z,5.60
2019-01-02T04:36:22.132Z,6.40
2019-01-02T04:37:31.767Z,5.90
2019-01-02T04:38:47.437Z,5.10
2019-01-02T04:39:37.718Z,5.40
2019-01-02T04:40:49.807Z,6.20
2019-01-02T04:41:51.863Z,5.80
2019-01-02T04:42:49.413Z,5.30
2019-01-02T04:44:04.368Z,5.70
2019-01-02T04:45:12.155Z,5.10
2019-01-02T04:46:06.949Z,5.10
2019-01-02T04:47:12.379Z,5.60
2019-01-02T04:48:20.164Z,5.40
2019-01-02T04:49:30.822Z,5.40
2019-01-02T04:50:32.775Z,6.40
2019-01-02T04:51:46.402Z,6.00
2019-01-02T04:52:46.514Z,5.80
2019-01-02T04:53:48.776Z,5.60
2019-01-02T04:54:56.968Z,5.70
2019-01-02T04:56:06.924Z,5.30
2019-01-02T04:56:56.776Z,5.00
2019-01-02T04:58:11.633Z,5.40
2019-01-02T04:59:23.316Z,5.40
2019-01-02T05:00:27.315Z,6.00
2019-01-02T05:01:26.603Z,5.70
2019-01-02T05:02:31.424Z,5.40
2019-01-02T05:03:31.437Z,5.70
2019-01-02T05:04:46.490Z,5.70
2019-01-02T05:05:52.844Z,4.70
2019-01-02T05:06:58.282Z,5.50
2019-01-02T05:08:09.142Z,5.60
2019-01-02T05:09:06.384Z,5.10
2019-01-02T05:10:10.587Z,6.20
2019-01-02T05:11:28.312Z,5.60
2019-01-02T05:12:23.916Z,5.60
2019-01-02T05:13:30.683Z,5.30
2019-01-02T05:14:36.014Z,5.00
2019-01-02T05:15:38.885Z,5.10
2019-01-02T05:16:49.028Z,5.70
2019-01-02T05:17:53.651Z,6.00
2019-01-02T05:19:00.719Z,4.50
2019-01-02T05:20:09.635Z,4.80
2019-01-02T05:21:15.065Z,4.70
2019-01-02T05:22:16.199Z,5.10
2019-01-02T05:23:26.035Z,4.30
2019-01-02T05:24:27.685Z,4.30
2019-01-02T05:25:34.756Z,4.30
2019-01-02T05:26:39.165Z,4.50
2019-01-02T05:27:44.806Z,4.90
2019-01-02T05:28:50.548Z,4.50
2019-01-02T05:29:53.595Z,5.30
2019-01-02T05:31:03.462Z,4.80
2019-01-02T05:32:16.471Z,4.70
2019-01-02T05:33:13.623Z,5.20
2019-01-02T05:34:12.396Z,5.20
2019-01-02T05:35:27.862Z,4.80
2019-01-02T05:36:31.041Z,5.30
2019-01-02T05:37:28.793Z,5.00
2019-01-02T05:38:46.623Z,4.80
2019-01-02T05:39:45.706Z,5.30
2019-01-02T05:40:52.878Z,4.90
2019-01-02T05:41:59.751Z,4.90
2019-01-02T05:43:01.602Z,5.30
2019-01-02T05:44:09.388Z,5.20
2019-01-02T05:45:13.636Z,5.50
2019-01-02T05:46:27.117Z,5.20
2019-01-02T05:47:26.305Z,5.60
2019-01-02T05:48:24.261Z,5.40
2019-01-02T05:49:31.133Z,5.00
2019-01-02T05:50:43.527Z,5.60
2019-01-02T05:51:48.145Z,5.10
2019-01-02T05:53:04.329Z,5.80
2019-01-02T05:53:54.301Z,5.60
2019-01-02T05:55:05.469Z,6.00
2019-01-02T05:56:04.552Z,5.60
2019-01-02T05:57:10.601Z,5.40
2019-01-02T05:58:25.662Z,5.80
2019-01-02T05:59:16.042Z,5.50
2019-01-02T06:00:23.839Z,5.30
2019-01-02T06:01:29.485Z,5.60
2019-01-02T06:02:35.009Z,6.10
2019-01-02T06:03:41.470Z,6.20
2019-01-02T06:04:51.106Z,5.40
2019-01-02T06:05:50.389Z,6.00
2019-01-02T06:06:55.929Z,5.70
2019-01-02T06:07:58.904Z,5.60
2019-01-02T06:09:09.631Z,5.80
2019-01-02T06:10:12.435Z,5.50
2019-01-02T06:11:23.087Z,7.10
2019-01-02T06:12:37.330Z,5.80
2019-01-02T06:13:26.592Z,5.90
2019-01-02T06:14:37.037Z,5.70
2019-01-02T06:15:48.101Z,5.30
2019-01-02T06:16:57.841Z,5.70
2019-01-02T06:18:09.108Z,5.70
2019-01-02T06:19:09.432Z,5.60
2019-01-02T06:20:12.400Z,5.60
2019-01-02T06:21:13.839Z,5.80
2019-01-02T06:22:22.240Z,5.80
2019-01-02T06:23:26.140Z,5.90
2019-01-02T06:24:25.021Z,5.00
2019-01-02T06:25:34.042Z,5.50
2019-01-02T06:26:34.969Z,5.80
2019-01-02T06:27:44.814Z,6.00
2019-01-02T06:28:47.987Z,5.70
2019-01-02T06:30:11.116Z,5.90
2019-01-02T06:31:01.929Z,5.00
2019-01-02T06:32:03.167Z,5.90
2019-01-02T06:33:24.574Z,5.50
2019-01-02T06:34:27.955Z,5.70
2019-01-02T06:35:31.139Z,5.40
2019-01-02T06:36:34.014Z,5.30
2019-01-02T06:37:42.211Z,5.20
2019-01-02T06:38:44.883Z,6.20
2019-01-02T06:39:49.702Z,5.10
2019-01-02T06:40:42.336Z,5.50
2019-01-02T06:42:03.748Z,5.60
2019-01-02T06:43:09.386Z,5.20
2019-01-02T06:44:08.167Z,5.50
2019-01-02T06:45:14.822Z,5.50
2019-01-02T06:46:16.879Z,5.00
2019-01-02T06:47:21.085Z,5.50
2019-01-02T06:48:21.808Z,5.70
2019-01-02T06:49:40.656Z,5.10
2019-01-02T06:50:48.138Z,5.60
2019-01-02T06:51:51.227Z,5.90
2019-01-02T06:53:01.064Z,5.20
2019-01-02T06:54:09.152Z,5.80
2019-01-02T06:55:08.144Z,5.20
2019-01-02T06:56:12.033Z,5.40
2019-01-02T06:57:16.851Z,5.60
2019-01-02T06:58:19.676Z,4.90
2019-01-02T06:59:26.081Z,5.50
2019-01-02T07:00:35.410Z,5.70
2019-01-02T07:01:41.357Z,5.20
2019-01-02T07:02:41.874Z,5.60
2019-01-02T07:03:59.595Z,5.90
2019-01-02T07:04:47.107Z,6.60
2019-01-02T07:06:00.632Z,5.10
2019-01-02T07:07:07.396Z,5.90
2019-01-02T07:08:00.242Z,5.50
2019-01-02T07:09:17.957Z,5.30
2019-01-02T07:10:16.023Z,4.80
2019-01-02T07:11:31.386Z,6.10
2019-01-02T07:12:37.131Z,5.40
2019-01-02T07:14:52.505Z,5.00
2019-01-02T07:15:23.564Z,5.40
2019-01-02T07:16:31.014Z,5.60
2019-01-02T07:17:32.456Z,5.70
2019-01-02T07:18:42.493Z,6.00
2019-01-02T07:19:45.265Z,4.80
2019-01-02T07:20:41.381Z,5.10
2019-01-02T07:21:46.602Z,5.60
2019-01-02T07:23:02.086Z,5.90
2019-01-02T07:23:57.888Z,5.30
2019-01-02T07:25:16.125Z,5.70
2019-01-02T07:26:16.543Z,5.20
2019-01-02T07:27:24.029Z,5.70
2019-01-02T07:28:34.067Z,5.70
2019-01-02T07:29:31.614Z,5.60
2019-01-02T07:30:49.026Z,5.10
2019-01-02T07:31:40.738Z,5.00
2019-01-02T07:32:42.487Z,4.80
2019-01-02T07:33:59.289Z,5.60
2019-01-02T07:34:58.988Z,5.40
2019-01-02T07:36:09.748Z,5.60
2019-01-02T07:37:17.434Z,5.00
2019-01-02T07:38:09.453Z,5.50
2019-01-02T07:39:23.596Z,4.50
2019-01-02T07:40:29.435Z,4.90
2019-01-02T07:41:35.895Z,4.90
2019-01-02T07:42:48.291Z,5.70
2019-01-02T07:43:52.803Z,4.80
2019-01-02T07:44:51.378Z,5.40
2019-01-02T07:45:57.531Z,4.90
2019-01-02T07:47:13.713Z,5.10
2019-01-02T07:48:07.988Z,4.90
2019-01-02T07:49:15.985Z,5.00
2019-01-02T07:50:25.929Z,5.60
2019-01-02T07:51:28.285Z,5.10
2019-01-02T07:52:42.011Z,4.90
2019-01-02T07:53:35.669Z,5.70
2019-01-02T07:54:41.106Z,5.30
2019-01-02T07:55:57.195Z,4.70
2019-01-02T07:56:50.536Z,4.90
2019-01-02T07:58:04.164Z,5.40
2019-01-02T07:59:01.618Z,5.30
2019-01-02T08:00:04.178Z,5.00
2019-01-02T08:01:24.564Z,4.80
2019-01-02T08:02:28.767Z,4.80
2019-01-02T08:03:22.327Z,5.30
2019-01-02T08:04:47.624Z,5.00
2019-01-02T08:05:40.973Z,5.20
2019-01-02T08:06:54.705Z,5.30
2019-01-02T08:07:56.214Z,4.60
2019-01-02T08:08:55.535Z,5.00
2019-01-02T08:10:09.572Z,4.80
2019-01-02T08:11:05.174Z,4.70
2019-01-02T08:12:17.778Z,4.80
2019-01-02T08:13:17.277Z,5.60
2019-01-02T08:14:32.676Z,4.50
2019-01-02T08:15:45.965Z,4.90
2019-01-02T08:16:39.926Z,5.70
2019-01-02T08:17:36.961Z,4.80
2019-01-02T08:18:39.217Z,5.10
2019-01-02T08:19:49.061Z,5.80
2019-01-02T08:20:52.547Z,4.40
2019-01-02T08:21:56.647Z,4.90
2019-01-02T08:23:07.718Z,5.20
2019-01-02T08:24:05.777Z,5.00
2019-01-02T08:25:15.309Z,4.60
2019-01-02T08:26:23.506Z,5.00
2019-01-02T08:27:26.383Z,4.50
2019-01-02T08:28:34.986Z,4.80
2019-01-02T08:29:43.903Z,5.00
2019-01-02T08:30:46.983Z,5.40
2019-01-02T08:31:58.251Z,4.70
2019-01-02T08:32:57.953Z,4.70
2019-01-02T08:33:56.424Z,4.80
2019-01-02T08:35:05.545Z,4.60
2019-01-02T08:36:14.253Z,4.20
2019-01-02T08:37:13.036Z,5.10
2019-01-02T08:38:29.732Z,5.20
2019-01-02T08:39:36.907Z,4.70
2019-01-02T08:40:38.038Z,4.50
2019-01-02T08:41:42.960Z,5.10
2019-01-02T08:42:44.504Z,4.70
2019-01-02T08:43:50.553Z,4.40
2019-01-02T08:45:01.117Z,4.80
2019-01-02T08:46:14.433Z,4.70
2019-01-02T08:47:08.082Z,4.60
2019-01-02T08:48:14.543Z,4.80
2019-01-02T08:49:15.072Z,4.40
2019-01-02T08:50:25.410Z,4.50
2019-01-02T08:51:35.171Z,4.80
2019-01-02T08:52:33.103Z,4.90
2019-01-02T08:53:32.085Z,4.00
2019-01-02T08:54:37.521Z,4.60
2019-01-02T08:55:57.702Z,4.40
2019-01-02T08:56:47.878Z,4.00
2019-01-02T08:57:58.843Z,4.50
2019-01-02T08:59:06.434Z,4.60
2019-01-02T09:00:16.571Z,4.70
2019-01-02T09:01:35.316Z,4.80
2019-01-02T09:02:17.915Z,4.90
2019-01-02T09:03:26.525Z,4.90
2019-01-02T09:04:19.873Z,4.80
2019-01-02T09:05:30.221Z,4.70
2019-01-02T09:06:46.830Z,4.30
2019-01-02T09:07:53.489Z,4.50
2019-01-02T09:08:48.884Z,5.20
2019-01-02T09:10:00.461Z,4.50
2019-01-02T09:11:05.280Z,4.30
2019-01-02T09:12:04.055Z,4.50
2019-01-02T09:13:11.952Z,4.10
2019-01-02T09:14:34.795Z,5.40
2019-01-02T09:15:28.144Z,4.30
2019-01-02T09:16:31.528Z,4.80
2019-01-02T09:17:31.120Z,4.80
2019-01-02T09:18:48.121Z,4.90
2019-01-02T09:19:52.846Z,4.70
2019-01-02T09:20:57.879Z,4.70
2019-01-02T09:21:56.856Z,4.40
2019-01-02T09:23:02.083Z,4.00
2019-01-02T09:24:12.636Z,4.20
2019-01-02T09:25:12.955Z,4.70
2019-01-02T09:26:17.567Z,5.00
2019-01-02T09:27:27.100Z,4.90
2019-01-02T09:28:33.349Z,4.80
2019-01-02T09:29:47.079Z,4.60
2019-01-02T09:30:41.759Z,4.00
2019-01-02T09:31:51.496Z,4.80
2019-01-02T09:32:45.357Z,4.70
2019-01-02T09:34:04.005Z,4.90
2019-01-02T09:35:17.630Z,4.60
2019-01-02T09:36:10.058Z,4.40
2019-01-02T09:37:19.894Z,4.40
2019-01-02T09:38:25.943Z,4.60
2019-01-02T09:39:20.726Z,4.40
2019-01-02T09:40:37.070Z,4.60
2019-01-02T09:41:44.516Z,5.40
2019-01-02T09:42:42.772Z,4.90
2019-01-02T09:43:50.145Z,4.40
2019-01-02T09:44:57.934Z,4.70
2019-01-02T09:46:01.016Z,5.10
2019-01-02T09:47:03.683Z,4.70
2019-01-02T09:48:10.351Z,4.50
2019-01-02T09:49:16.195Z,4.40
2019-01-02T09:50:23.881Z,4.40
2019-01-02T09:51:34.428Z,4.50
2019-01-02T09:52:37.817Z,4.40
2019-01-02T09:53:42.533Z,4.40
2019-01-02T09:54:47.965Z,4.40
2019-01-02T09:55:59.134Z,4.90
2019-01-02T09:56:50.643Z,5.00
2019-01-02T09:58:12.256Z,4.80
2019-01-02T09:59:10.931Z,4.50
2019-01-02T10:00:11.453Z,4.70
2019-01-02T10:01:23.029Z,5.00
2019-01-02T10:02:24.061Z,4.10
2019-01-02T10:03:33.793Z,4.60
2019-01-02T10:04:26.943Z,4.80
2019-01-02T10:05:41.491Z,4.80
2019-01-02T10:06:44.057Z,4.50
2019-01-02T10:07:53.794Z,4.50
2019-01-02T10:08:50.623Z,4.80
2019-01-02T10:10:02.615Z,4.60
2019-01-02T10:11:07.535Z,4.50
2019-01-02T10:12:13.274Z,4.90
2019-01-02T10:13:22.395Z,5.20
2019-01-02T10:14:27.622Z,5.20
2019-01-02T10:15:26.302Z,4.50
2019-01-02T10:16:35.419Z,4.90
2019-01-02T10:17:40.034Z,4.80
2019-01-02T10:18:44.856Z,4.50
2019-01-02T10:19:57.591Z,4.90
2019-01-02T10:20:54.494Z,4.60
2019-01-02T10:22:07.814Z,4.80
2019-01-02T10:23:20.840Z,4.60
2019-01-02T10:24:09.883Z,4.90
2019-01-02T10:25:17.871Z,4.90
2019-01-02T10:26:24.432Z,5.10
2019-01-02T10:27:33.659Z,4.70
2019-01-02T10:28:31.712Z,5.50
2019-01-02T10:29:37.556Z,4.70
2019-01-02T10:30:48.520Z,4.90
2019-01-02T10:31:53.958Z,4.90
2019-01-02T10:33:00.723Z,4.50
2019-01-02T10:34:04.722Z,4.60
2019-01-02T10:35:04.627Z,5.20
2019-01-02T10:36:16.203Z,5.40
2019-01-02T10:37:15.189Z,4.80
2019-01-02T10:38:21.544Z,5.20
2019-01-02T10:39:26.157Z,5.20
2019-01-02T10:40:35.708Z,4.90
2019-01-02T10:41:49.930Z,5.40
2019-01-02T10:42:39.085Z,5.30
2019-01-02T10:43:54.550Z,5.90
2019-01-02T10:45:03.882Z,4.90
2019-01-02T10:46:01.944Z,4.70
2019-01-02T10:47:06.041Z,4.80
2019-01-02T10:48:00.619Z,5.00
2019-01-02T10:49:30.221Z,5.00
2019-01-02T10:50:20.701Z,5.00
2019-01-02T10:51:35.454Z,5.10
2019-01-02T10:52:30.855Z,5.60
2019-01-02T10:53:40.284Z,5.00
2019-01-02T10:54:40.390Z,4.90
2019-01-02T10:55:53.301Z,5.90
2019-01-02T10:56:47.475Z,5.20
2019-01-02T10:58:11.442Z,5.00
2019-01-02T10:59:02.442Z,4.20
2019-01-02T11:00:16.779Z,5.40
2019-01-02T11:01:22.117Z,5.20
2019-01-02T11:02:28.265Z,4.70
2019-01-02T11:03:26.936Z,5.40
2019-01-02T11:04:34.009Z,5.00
2019-01-02T11:06:00.535Z,5.20
2019-01-02T11:06:45.912Z,4.70
2019-01-02T11:07:49.185Z,4.60
2019-01-02T11:08:57.793Z,4.50
2019-01-02T11:10:04.458Z,5.10
2019-01-02T11:11:12.450Z,5.00
2019-01-02T11:12:12.354Z,5.00
2019-01-02T11:13:13.487Z,4.90
2019-01-02T11:14:21.891Z,5.00
2019-01-02T11:15:28.044Z,4.90
2019-01-02T11:16:37.580Z,4.50
2019-01-02T11:17:32.155Z,4.80
2019-01-02T11:18:55.104Z,4.80
2019-01-02T11:19:48.346Z,5.00
2019-01-02T11:20:52.549Z,4.40
2019-01-02T11:22:01.362Z,4.60
2019-01-02T11:23:16.015Z,4.50
2019-01-02T11:24:12.847Z,4.70
2019-01-02T11:25:19.408Z,4.90
2019-01-02T11:26:21.056Z,5.20
2019-01-02T11:27:30.180Z,5.10
2019-01-02T11:28:35.709Z,5.00
2019-01-02T11:29:39.207Z,4.90
2019-01-02T11:30:51.495Z,4.70
2019-01-02T11:31:47.507Z,5.00
2019-01-02T11:32:54.475Z,4.50
2019-01-02T11:34:06.155Z,4.90
2019-01-02T11:35:08.620Z,4.70
2019-01-02T11:36:15.488Z,4.90
2019-01-02T11:37:17.336Z,4.30
2019-01-02T11:38:31.372Z,5.40
2019-01-02T11:39:28.822Z,5.40
2019-01-02T11:40:41.527Z,4.90
2019-01-02T11:41:40.611Z,4.80
2019-01-02T11:42:48.810Z,4.50
2019-01-02T11:43:52.707Z,4.90
2019-01-02T11:45:01.624Z,5.20
2019-01-02T11:45:58.354Z,4.40
2019-01-02T11:47:09.218Z,4.80
2019-01-02T11:48:14.034Z,4.10
2019-01-02T11:49:22.642Z,5.00
2019-01-02T11:50:27.979Z,4.70
2019-01-02T11:51:26.653Z,4.40
2019-01-02T11:52:32.700Z,4.30
2019-01-02T11:53:46.744Z,4.30
2019-01-02T11:54:48.900Z,4.50
2019-01-02T11:55:56.477Z,4.30
2019-01-02T11:56:54.741Z,4.30
2019-01-02T11:58:02.430Z,5.00
2019-01-02T11:59:08.074Z,4.00
2019-01-02T12:00:10.534Z,4.20
2019-01-02T12:01:18.119Z,4.10
2019-01-02T12:02:17.919Z,4.00
2019-01-02T12:03:20.791Z,3.70
2019-01-02T12:04:41.793Z,4.00
2019-01-02T12:05:46.920Z,4.30
2019-01-02T12:06:50.919Z,4.20
2019-01-02T12:07:49.085Z,4.00
2019-01-02T12:08:59.331Z,3.70
2019-01-02T12:09:59.950Z,3.80
2019-01-02T12:11:21.365Z,4.10
2019-01-02T12:12:09.696Z,4.10
2019-01-02T12:13:20.365Z,3.60
2019-01-02T12:14:30.294Z,3.70
2019-01-02T12:15:33.574Z,3.90
2019-01-02T12:16:36.662Z,4.00
2019-01-02T12:17:41.998Z,3.90
2019-01-02T12:18:46.407Z,3.80
2019-01-02T12:19:57.258Z,3.90
2019-01-02T12:20:59.515Z,3.20
2019-01-02T12:22:05.875Z,3.80
2019-01-02T12:23:23.389Z,3.50
2019-01-02T12:24:17.661Z,3.60
2019-01-02T12:25:15.925Z,3.70
2019-01-02T12:26:37.247Z,3.70
2019-01-02T12:27:26.386Z,3.50
2019-01-02T12:28:34.075Z,3.60
2019-01-02T12:29:39.404Z,3.70
2019-01-02T12:30:47.807Z,3.50
2019-01-02T12:32:01.738Z,3.60
2019-01-02T12:32:56.834Z,3.50
2019-01-02T12:34:11.794Z,3.30
2019-01-02T12:35:20.911Z,3.80
2019-01-02T12:36:16.008Z,3.70
2019-01-02T12:37:24.815Z,3.60
2019-01-02T12:38:27.383Z,3.40
2019-01-02T12:39:35.887Z,4.00
2019-01-02T12:40:36.410Z,3.20
2019-01-02T12:41:37.438Z,3.30
2019-01-02T12:42:48.194Z,3.10
2019-01-02T12:43:57.933Z,3.30
2019-01-02T12:45:08.999Z,3.40
2019-01-02T12:46:00.505Z,3.40
2019-01-02T12:47:16.795Z,3.10
2019-01-02T12:48:20.283Z,3.00
2019-01-02T12:49:32.583Z,3.00
2019-01-02T12:50:27.463Z,3.30
2019-01-02T12:51:39.253Z,3.10
2019-01-02T12:52:42.224Z,3.10
2019-01-02T12:53:44.995Z,2.70
2019-01-02T12:54:52.989Z,3.40
2019-01-02T12:56:09.481Z,2.80
2019-01-02T12:57:11.230Z,2.80
2019-01-02T12:58:08.475Z,2.80
2019-01-02T12:59:12.679Z,3.00
2019-01-02T13:00:20.784Z,2.70
2019-01-02T13:01:29.694Z,2.90
2019-01-02T13:02:26.729Z,2.80
2019-01-02T13:03:35.752Z,2.80
2019-01-02T13:04:39.439Z,2.80
2019-01-02T13:05:43.849Z,2.90
2019-01-02T13:06:55.224Z,3.30
2019-01-02T13:08:06.802Z,3.10
2019-01-02T13:09:06.399Z,3.50
2019-01-02T13:10:15.324Z,3.10
2019-01-02T13:11:11.739Z,2.60
2019-01-02T13:12:18.093Z,3.00
2019-01-02T13:13:38.756Z,2.30
2019-01-02T13:14:28.146Z,2.70
2019-01-02T13:15:28.557Z,2.90
2019-01-02T13:16:40.238Z,3.00
2019-01-02T13:17:42.008Z,3.00
2019-01-02T13:18:43.528Z,2.90
2019-01-02T13:19:48.247Z,3.20
2019-01-02T13:20:55.438Z,2.70
2019-01-02T13:22:02.493Z,2.60
2019-01-02T13:23:14.791Z,2.80
2019-01-02T13:24:16.636Z,2.70
2019-01-02T13:25:18.385Z,2.60
2019-01-02T13:26:28.841Z,2.20
2019-01-02T13:27:28.745Z,2.70
2019-01-02T13:28:45.748Z,2.30
2019-01-02T13:29:44.947Z,2.50
2019-01-02T13:30:46.384Z,2.10
2019-01-02T13:32:00.421Z,2.40
2019-01-02T13:32:58.164Z,2.10
2019-01-02T13:34:08.934Z,2.10
2019-01-02T13:35:12.619Z,2.20
2019-01-02T13:36:15.189Z,2.30
2019-01-02T13:37:25.227Z,2.10
2019-01-02T13:38:22.467Z,2.40
2019-01-02T13:39:35.682Z,2.40
2019-01-02T13:40:37.752Z,2.00
2019-01-02T13:41:44.709Z,2.10
2019-01-02T13:42:50.861Z,2.10
2019-01-02T13:43:53.951Z,2.30
2019-01-02T13:44:59.274Z,2.50
2019-01-02T13:46:01.263Z,2.40
2019-01-02T13:47:15.462Z,2.40
2019-01-02T13:48:30.942Z,3.00
2019-01-02T13:49:19.268Z,2.70
2019-01-02T13:50:30.547Z,2.20
2019-01-02T13:51:45.813Z,2.20
2019-01-02T13:52:36.591Z,2.20
2019-01-02T13:53:50.434Z,2.20
2019-01-02T13:55:04.358Z,2.30
2019-01-02T13:56:10.516Z,2.20
2019-01-02T13:57:01.298Z,2.30
2019-01-02T13:58:11.956Z,2.00
2019-01-02T13:59:07.455Z,2.00
2019-01-02T14:00:24.360Z,2.00
2019-01-02T14:01:23.856Z,1.90
2019-01-02T14:02:39.836Z,2.10
2019-01-02T14:03:34.720Z,2.00
2019-01-02T14:04:43.641Z,2.40
2019-01-02T14:05:47.938Z,2.40
2019-01-02T14:06:55.327Z,2.10
2019-01-02T14:07:52.876Z,2.30
2019-01-02T14:09:05.992Z,2.10
2019-01-02T14:10:09.479Z,2.10
2019-01-02T14:11:13.383Z,2.30
2019-01-02T14:12:23.929Z,2.30
2019-01-02T14:13:29.570Z,2.30
2019-01-02T14:14:29.368Z,2.70
2019-01-02T14:15:39.730Z,2.10
2019-01-02T14:16:39.833Z,2.50
2019-01-02T14:17:47.009Z,2.10
2019-01-02T14:18:52.771Z,1.70
2019-01-02T14:20:04.429Z,2.50
2019-01-02T14:20:59.878Z,2.10
2019-01-02T14:22:07.922Z,2.60
2019-01-02T14:23:17.758Z,2.10
2019-01-02T14:24:27.097Z,2.30
2019-01-02T14:25:21.569Z,2.30
2019-01-02T14:26:33.049Z,2.40
2019-01-02T14:27:40.420Z,2.60
2019-01-02T14:28:39.505Z,2.40
2019-01-02T14:29:55.688Z,2.60
2019-01-02T14:31:07.480Z,2.30
2019-01-02T14:31:59.804Z,3.00