createdAt,value
2023-03-13T00:01:31.537Z,11.67
2023-03-13T00:30:33.722Z,12.25
2023-03-13T00:59:33.556Z,12.02
2023-03-13T01:28:24.785Z,12.12
2023-03-13T01:57:25.430Z,11.98
2023-03-13T02:26:33.045Z,11.97
2023-03-13T02:55:33.594Z,11.93
2023-03-13T03:24:39.064Z,12.65
2023-03-13T03:53:34.623Z,12.48
2023-03-13T04:22:38.213Z,12.5
2023-03-13T04:51:44.488Z,12.5
2023-03-13T05:20:46.838Z,12.06
2023-03-13T05:49:51.973Z,12
2023-03-13T06:18:59.689Z,12.14
2023-03-13T06:47:54.670Z,12.43
2023-03-13T07:16:56.217Z,12.93
2023-03-13T07:45:51.610Z,13.45
2023-03-13T08:14:53.371Z,14.64
2023-03-13T08:43:58.039Z,14.91
2023-03-13T09:13:02.295Z,17.74
2023-03-13T09:42:14.848Z,18.27
2023-03-13T10:10:43.422Z,19.06
2023-03-13T10:38:52.006Z,18.96
2023-03-13T11:07:38.642Z,21.21
2023-03-13T11:35:52.325Z,21.48
2023-03-13T12:04:09.647Z,21.78
2023-03-13T12:32:23.895Z,21.47
2023-03-13T13:00:41.317Z,21.24
2023-03-13T13:29:01.957Z,21.52
2023-03-13T13:57:18.248Z,21.68
2023-03-13T14:25:48.034Z,22.07
2023-03-13T14:54:11.253Z,22.58
2023-03-13T15:22:34.505Z,22.18
2023-03-13T15:50:53.995Z,22.23
2023-03-13T16:19:11.418Z,21.41
2023-03-13T16:47:35.564Z,20.79
2023-03-13T17:15:49.115Z,20.27
2023-03-13T17:44:07.519Z,18.31
2023-03-13T18:12:13.117Z,15.96
2023-03-13T18:40:34.443Z,14.79
2023-03-13T19:08:55.671Z,14.05
2023-03-13T19:36:57.112Z,11.72
2023-03-13T20:05:54.816Z,11.44
2023-03-13T20:34:49.573Z,11.3
2023-03-13T21:03:45.865Z,11.02
2023-03-13T21:32:49.202Z,11.09
2023-03-13T22:01:49.043Z,11.14
2023-03-13T22:30:56.276Z,11.22
2023-03-13T22:59:23.282Z,11.64
2023-03-13T23:27:41.528Z,11.54
2023-03-13T23:55:58.667Z,11.72
