createdAt,value
2022-11-22T00:00:48.115Z,99491.97
2022-11-22T00:03:18.782Z,99487.52
2022-11-22T00:05:46.605Z,99485.58
2022-11-22T00:08:14.245Z,99486.64
2022-11-22T00:10:41.928Z,99492.52
2022-11-22T00:13:09.862Z,99494.71
2022-11-22T00:15:37.527Z,99499.17
2022-11-22T00:18:05.332Z,99498.06
2022-11-22T00:20:33.775Z,99500.33
2022-11-22T00:23:01.436Z,99502.98
2022-11-22T00:25:29.083Z,99501.86
2022-11-22T00:27:56.746Z,99500.17
2022-11-22T00:30:24.393Z,99497.25
2022-11-22T00:32:52.530Z,99496.70
2022-11-22T00:35:20.174Z,99495.98
2022-11-22T00:37:48.173Z,99495.19
2022-11-22T00:40:16.569Z,99496.05
2022-11-22T00:42:45.100Z,99494.80
2022-11-22T00:45:12.946Z,99496.05
2022-11-22T00:47:40.700Z,99492.54
2022-11-22T00:50:10.000Z,99490.58
2022-11-22T00:52:37.755Z,99494.41
2022-11-22T00:55:05.940Z,99490.95
2022-11-22T00:57:33.741Z,99489.66
2022-11-22T01:00:01.497Z,99491.46
2022-11-22T01:02:30.306Z,99488.52
2022-11-22T01:04:57.940Z,99489.45
2022-11-22T01:07:25.879Z,99496.09
2022-11-22T01:09:53.583Z,99500.73
2022-11-22T01:12:21.215Z,99501.42
2022-11-22T01:14:49.060Z,99500.54
2022-11-22T01:17:17.422Z,99492.43
2022-11-22T01:19:45.747Z,99493.91
2022-11-22T01:22:13.419Z,99490.60
2022-11-22T01:24:41.128Z,99489.16
2022-11-22T01:27:08.846Z,99484.16
2022-11-22T01:29:36.628Z,99484.21
2022-11-22T01:32:04.523Z,99482.08
2022-11-22T01:34:32.444Z,99485.59
2022-11-22T01:37:00.196Z,99484.34
2022-11-22T01:39:28.458Z,99487.60
2022-11-22T01:41:56.585Z,99496.13
2022-11-22T01:44:28.425Z,99493.30
2022-11-22T01:47:25.161Z,99497.13
2022-11-22T01:50:01.998Z,99501.89
2022-11-22T01:52:32.810Z,99508.19
2022-11-22T01:55:06.104Z,99507.81
2022-11-22T01:57:38.432Z,99510.02
2022-11-22T02:00:12.997Z,99509.58
2022-11-22T02:02:50.601Z,99507.33
2022-11-22T02:05:21.624Z,99512.92
2022-11-22T02:07:59.048Z,99511.95
2022-11-22T02:10:29.968Z,99515.98
2022-11-22T02:13:00.182Z,99522.23
2022-11-22T02:15:27.930Z,99526.70
2022-11-22T02:17:58.530Z,99525.91
2022-11-22T02:20:26.249Z,99518.36
2022-11-22T02:23:06.911Z,99522.05
2022-11-22T02:25:37.400Z,99530.55
2022-11-22T02:28:05.395Z,99536.86
2022-11-22T02:30:33.067Z,99540.59
2022-11-22T02:33:02.935Z,99543.38
2022-11-22T02:35:31.141Z,99542.11
2022-11-22T02:38:09.471Z,99543.93
2022-11-22T02:40:51.253Z,99544.89
2022-11-22T02:43:24.876Z,99546.23
2022-11-22T02:45:52.571Z,99544.94
2022-11-22T02:48:20.947Z,99545.48
2022-11-22T02:50:49.067Z,99544.88
2022-11-22T02:53:16.694Z,99542.39
2022-11-22T02:55:44.393Z,99542.40
2022-11-22T02:58:12.217Z,99545.70
2022-11-22T03:00:40.431Z,99542.39
2022-11-22T03:03:08.127Z,99542.66
2022-11-22T03:05:35.772Z,99539.81
2022-11-22T03:08:03.442Z,99535.25
2022-11-22T03:10:31.214Z,99528.23
2022-11-22T03:12:59.616Z,99525.55
2022-11-22T03:15:27.443Z,99526.92
2022-11-22T03:18:00.132Z,99521.02
2022-11-22T03:20:28.601Z,99518.37
2022-11-22T03:22:56.352Z,99521.29
2022-11-22T03:25:23.989Z,99525.48
2022-11-22T03:27:51.632Z,99530.40
2022-11-22T03:30:19.423Z,99523.92
2022-11-22T03:32:47.326Z,99520.23
2022-11-22T03:35:14.998Z,99519.52
2022-11-22T03:37:42.652Z,99520.17
2022-11-22T03:40:10.685Z,99522.60
2022-11-22T03:42:38.351Z,99520.02
2022-11-22T03:45:06.795Z,99524.20
2022-11-22T03:47:34.444Z,99527.27
2022-11-22T03:50:02.109Z,99526.55
2022-11-22T03:52:29.853Z,99527.40
2022-11-22T03:54:57.572Z,99525.92
2022-11-22T03:57:25.211Z,99528.75
2022-11-22T03:59:52.938Z,99531.89
2022-11-22T04:02:20.604Z,99526.68
2022-11-22T04:04:48.312Z,99520.92
2022-11-22T04:07:16.157Z,99518.95
2022-11-22T04:09:43.808Z,99522.54
2022-11-22T04:12:11.438Z,99524.99
2022-11-22T04:14:57.919Z,99524.56
2022-11-22T04:17:40.813Z,99524.48
2022-11-22T04:20:32.933Z,99526.58
2022-11-22T04:23:06.561Z,99521.54
2022-11-22T04:25:36.431Z,99518.92
2022-11-22T04:28:05.174Z,99511.35
2022-11-22T04:30:52.758Z,99510.16
2022-11-22T04:33:21.268Z,99510.60
2022-11-22T04:35:50.006Z,99509.73
2022-11-22T04:38:18.757Z,99510.57
2022-11-22T04:40:47.080Z,99504.17
2022-11-22T04:43:45.502Z,99507.92
2022-11-22T04:46:14.756Z,99509.39
2022-11-22T04:48:43.045Z,99510.98
2022-11-22T04:51:33.355Z,99511.94
2022-11-22T04:54:01.014Z,99515.29
2022-11-22T04:56:28.724Z,99519.04
2022-11-22T04:58:56.491Z,99518.14
2022-11-22T05:01:24.207Z,99522.67
2022-11-22T05:03:51.979Z,99524.54
2022-11-22T05:06:19.686Z,99523.89
2022-11-22T05:08:47.875Z,99523.91
2022-11-22T05:11:15.618Z,99524.13
2022-11-22T05:13:43.648Z,99527.42
2022-11-22T05:16:13.665Z,99531.89
2022-11-22T05:18:42.159Z,99529.24
2022-11-22T05:21:14.561Z,99533.11
2022-11-22T05:23:57.120Z,99536.27
2022-11-22T05:26:28.710Z,99539.17
2022-11-22T05:28:58.162Z,99543.04
2022-11-22T05:31:27.555Z,99538.98
2022-11-22T05:33:57.120Z,99538.30
2022-11-22T05:36:25.230Z,99547.20
2022-11-22T05:38:53.892Z,99549.56
2022-11-22T05:41:21.716Z,99556.27
2022-11-22T05:43:49.523Z,99559.92
2022-11-22T05:46:25.089Z,99565.48
2022-11-22T05:48:55.111Z,99568.30
2022-11-22T05:51:29.249Z,99567.19
2022-11-22T05:54:02.323Z,99570.15
2022-11-22T05:56:30.095Z,99567.23
2022-11-22T05:58:57.783Z,99565.94
2022-11-22T06:01:25.718Z,99570.95
2022-11-22T06:03:54.184Z,99573.66
2022-11-22T06:06:23.420Z,99579.55
2022-11-22T06:08:51.628Z,99584.06
2022-11-22T06:11:22.212Z,99584.32
2022-11-22T06:13:55.256Z,99586.98
2022-11-22T06:16:23.471Z,99586.89
2022-11-22T06:18:51.364Z,99588.15
2022-11-22T06:21:23.651Z,99585.23
2022-11-22T06:23:55.497Z,99583.43
2022-11-22T06:26:24.241Z,99580.92
2022-11-22T06:28:52.515Z,99581.64
2022-11-22T06:31:22.833Z,99583.27
2022-11-22T06:33:52.641Z,99582.66
2022-11-22T06:36:21.634Z,99577.89
2022-11-22T06:38:49.631Z,99579.63
2022-11-22T06:41:20.342Z,99582.58
2022-11-22T06:43:50.388Z,99586.95
2022-11-22T06:46:20.155Z,99585.02
2022-11-22T06:48:48.795Z,99593.14
2022-11-22T06:51:18.917Z,99599.25
2022-11-22T06:53:49.024Z,99601.45
2022-11-22T06:56:23.246Z,99609.90
2022-11-22T06:58:52.066Z,99614.69
2022-11-22T07:01:22.618Z,99616.95
2022-11-22T07:03:51.350Z,99617.24
2022-11-22T07:06:19.656Z,99615.69
2022-11-22T07:08:47.609Z,99606.85
2022-11-22T07:11:18.351Z,99607.73
2022-11-22T07:13:47.465Z,99607.85
2022-11-22T07:16:17.626Z,99606.24
2022-11-22T07:18:45.482Z,99603.58
2022-11-22T07:21:16.525Z,99602.89
2022-11-22T07:23:46.074Z,99603.73
2022-11-22T07:26:15.759Z,99604.68
2022-11-22T07:28:43.837Z,99605.97
2022-11-22T07:31:13.751Z,99606.24
2022-11-22T07:33:42.564Z,99604.85
2022-11-22T07:36:13.229Z,99603.02
2022-11-22T07:38:41.479Z,99604.23
2022-11-22T07:41:09.972Z,99607.56
2022-11-22T07:43:37.875Z,99612.23
2022-11-22T07:46:08.265Z,99617.32
2022-11-22T07:48:36.005Z,99625.83
2022-11-22T07:51:07.664Z,99628.45
2022-11-22T07:53:35.539Z,99632.88
2022-11-22T07:56:04.664Z,99629.20
2022-11-22T07:58:33.904Z,99627.48
2022-11-22T08:01:07.214Z,99630.45
2022-11-22T08:03:36.021Z,99637.05
2022-11-22T08:06:06.377Z,99639.36
2022-11-22T08:08:35.204Z,99640.15
2022-11-22T08:11:03.870Z,99640.08
2022-11-22T08:13:32.588Z,99640.58
2022-11-22T08:16:08.693Z,99639.63
2022-11-22T08:18:37.771Z,99633.87
2022-11-22T08:21:11.778Z,99634.77
2022-11-22T08:23:40.680Z,99635.14
2022-11-22T08:26:10.143Z,99633.94
2022-11-22T08:28:38.335Z,99634.25
2022-11-22T08:31:09.140Z,99631.63
2022-11-22T08:33:36.939Z,99632.59
2022-11-22T08:36:05.531Z,99630.10
2022-11-22T08:38:33.266Z,99635.08
2022-11-22T08:41:00.967Z,99634.54
2022-11-22T08:43:28.661Z,99635.02
2022-11-22T08:45:58.387Z,99636.13
2022-11-22T08:48:26.523Z,99640.82
2022-11-22T08:50:57.011Z,99634.52
2022-11-22T08:53:25.608Z,99635.02
2022-11-22T08:55:54.730Z,99637.40
2022-11-22T08:58:22.881Z,99639.13
2022-11-22T09:00:51.881Z,99639.88
2022-11-22T09:03:19.604Z,99642.18
2022-11-22T09:08:38.594Z,99640.37
2022-11-22T09:11:12.035Z,99639.12
2022-11-22T09:13:39.932Z,99638.97
2022-11-22T09:16:19.246Z,99642.43
2022-11-22T09:18:47.792Z,99647.71
2022-11-22T09:21:21.041Z,99648.80
2022-11-22T09:23:50.244Z,99647.34
2022-11-22T09:26:20.416Z,99642.71
2022-11-22T09:28:48.741Z,99643.16
2022-11-22T09:31:19.521Z,99643.11
2022-11-22T09:33:49.400Z,99643.52
2022-11-22T09:36:22.499Z,99645.09
2022-11-22T09:38:51.095Z,99647.82
2022-11-22T09:41:37.512Z,99652.55
2022-11-22T09:44:17.800Z,99649.20
2022-11-22T09:46:55.124Z,99647.54
2022-11-22T09:49:41.942Z,99654.89
2022-11-22T09:52:15.290Z,99658.42
2022-11-22T09:54:53.954Z,99658.95
2022-11-22T09:57:32.536Z,99655.23
2022-11-22T10:00:33.080Z,99651.90
2022-11-22T10:03:30.414Z,99648.05
2022-11-22T10:06:07.101Z,99640.73
2022-11-22T10:08:52.152Z,99646.50
2022-11-22T10:11:43.196Z,99648.20
2022-11-22T10:14:36.228Z,99649.43
2022-11-22T10:17:25.361Z,99648.77
2022-11-22T10:20:13.513Z,99653.55
2022-11-22T10:22:41.238Z,99648.41
2022-11-22T10:25:27.567Z,99653.86
2022-11-22T10:28:09.945Z,99657.75
2022-11-22T10:30:42.614Z,99658.16
2022-11-22T10:33:22.765Z,99657.58
2022-11-22T10:36:07.099Z,99660.24
2022-11-22T10:38:52.840Z,99665.34
2022-11-22T10:41:32.334Z,99666.78
2022-11-22T10:44:17.724Z,99668.80
2022-11-22T10:47:10.943Z,99666.77
2022-11-22T10:49:50.045Z,99669.43
2022-11-22T10:52:55.241Z,99673.69
2022-11-22T10:55:53.898Z,99670.16
2022-11-22T10:58:29.281Z,99667.73
2022-11-22T11:01:07.049Z,99663.36
2022-11-22T11:03:39.704Z,99658.05
2022-11-22T11:06:43.178Z,99654.42
2022-11-22T11:12:19.687Z,99654.37
2022-11-22T11:14:52.071Z,99650.06
2022-11-22T11:17:32.452Z,99644.07
2022-11-22T11:20:04.918Z,99645.50
2022-11-22T11:23:12.362Z,99642.16
2022-11-22T11:25:43.659Z,99644.42
2022-11-22T11:28:20.326Z,99649.80
2022-11-22T11:31:06.939Z,99638.04
2022-11-22T11:33:38.352Z,99631.12
2022-11-22T11:36:14.075Z,99631.00
2022-11-22T11:38:44.569Z,99631.97
2022-11-22T11:41:30.129Z,99633.19
2022-11-22T11:44:03.782Z,99634.52
2022-11-22T11:46:40.838Z,99631.95
2022-11-22T11:49:11.495Z,99633.38
2022-11-22T11:51:42.502Z,99637.54
2022-11-22T11:54:19.980Z,99644.08
2022-11-22T11:56:52.466Z,99643.25
2022-11-22T11:59:43.057Z,99638.81
2022-11-22T12:02:13.754Z,99645.39
2022-11-22T12:04:58.831Z,99645.48
2022-11-22T12:07:35.932Z,99650.02
2022-11-22T12:10:42.432Z,99655.45
2022-11-22T12:13:10.143Z,99655.66
2022-11-22T12:15:53.739Z,99649.20
2022-11-22T12:18:41.840Z,99645.90
2022-11-22T12:21:35.269Z,99650.15
2022-11-22T12:24:45.617Z,99650.17
2022-11-22T12:27:14.224Z,99648.57
2022-11-22T12:29:44.578Z,99648.30
2022-11-22T12:32:39.698Z,99643.49
2022-11-22T12:35:14.530Z,99637.92
2022-11-22T12:37:50.066Z,99635.20
2022-11-22T12:40:31.674Z,99631.30
2022-11-22T12:43:03.662Z,99634.55
2022-11-22T12:46:12.223Z,99642.13
2022-11-22T12:48:55.006Z,99644.38
2022-11-22T12:51:28.788Z,99637.77
2022-11-22T12:54:02.012Z,99634.52
2022-11-22T12:56:44.195Z,99635.02
2022-11-22T12:59:11.901Z,99631.70
2022-11-22T13:01:47.756Z,99630.02
2022-11-22T13:04:22.756Z,99636.59
2022-11-22T13:07:15.666Z,99629.38
2022-11-22T13:09:55.632Z,99623.55
2022-11-22T13:12:31.007Z,99628.07
2022-11-22T13:14:59.593Z,99634.14
2022-11-22T13:17:34.176Z,99633.61
2022-11-22T13:20:06.228Z,99632.77
2022-11-22T13:22:52.071Z,99634.39
2022-11-22T13:25:42.936Z,99635.28
2022-11-22T13:28:25.736Z,99634.35
2022-11-22T13:31:12.000Z,99638.14
2022-11-22T13:33:53.646Z,99634.05
2022-11-22T13:36:27.445Z,99633.31
2022-11-22T13:39:03.319Z,99640.90
2022-11-22T13:41:58.733Z,99640.37
2022-11-22T13:44:33.142Z,99642.85
2022-11-22T13:47:25.117Z,99637.98
2022-11-22T13:49:54.123Z,99643.34
2022-11-22T13:52:22.276Z,99639.22
2022-11-22T13:54:49.973Z,99632.74
2022-11-22T13:57:42.558Z,99628.36
2022-11-22T14:00:13.936Z,99625.93
2022-11-22T14:02:43.525Z,99633.50
2022-11-22T14:05:19.772Z,99638.15
2022-11-22T14:07:56.324Z,99641.83
2022-11-22T14:10:27.159Z,99646.86
2022-11-22T14:13:13.677Z,99645.26
2022-11-22T14:15:55.048Z,99639.06
2022-11-22T14:18:50.891Z,99636.67
2022-11-22T14:21:40.284Z,99633.21
2022-11-22T14:24:14.157Z,99632.43
2022-11-22T14:26:41.885Z,99633.45
2022-11-22T14:29:37.396Z,99633.70
2022-11-22T14:32:16.175Z,99637.29
2022-11-22T14:35:05.837Z,99634.00
2022-11-22T14:37:43.892Z,99634.79
2022-11-22T14:40:26.785Z,99633.89
2022-11-22T14:42:57.528Z,99639.17
2022-11-22T14:45:35.982Z,99643.85
2022-11-22T14:48:20.358Z,99649.21
2022-11-22T14:50:56.195Z,99649.86
2022-11-22T14:53:33.515Z,99645.35
2022-11-22T14:56:20.143Z,99644.29
2022-11-22T14:59:25.967Z,99640.07
2022-11-22T15:02:07.513Z,99643.23
2022-11-22T15:09:18.219Z,99639.52
2022-11-22T15:09:21.188Z,99637.06
2022-11-22T15:11:16.040Z,99635.90
2022-11-22T15:14:02.578Z,99638.42
2022-11-22T15:59:43.364Z,99658.82
2022-11-22T16:02:22.602Z,99656.77
2022-11-22T16:06:05.694Z,99653.11
2022-11-22T16:08:00.922Z,99650.77
2022-11-22T16:10:33.200Z,99652.23
2022-11-22T16:13:32.103Z,99657.40
2022-11-22T16:16:03.962Z,99654.15
2022-11-22T16:18:31.989Z,99653.59
2022-11-22T16:21:04.256Z,99654.14
2022-11-22T16:23:34.956Z,99653.19
2022-11-22T16:26:18.992Z,99648.98
2022-11-22T16:28:48.371Z,99650.15
2022-11-22T16:31:29.929Z,99649.45
2022-11-22T16:33:58.236Z,99650.77
2022-11-22T16:36:29.759Z,99647.19
2022-11-22T16:38:57.771Z,99640.92
2022-11-22T16:41:27.997Z,99644.74
2022-11-22T16:44:10.377Z,99653.08
2022-11-22T16:46:39.978Z,99661.31
2022-11-22T16:49:19.170Z,99664.51
2022-11-22T16:51:48.555Z,99663.66
2022-11-22T16:54:19.491Z,99665.24
2022-11-22T16:56:47.658Z,99658.86
2022-11-22T16:59:15.852Z,99654.71
2022-11-22T17:01:44.234Z,99651.61
2022-11-22T17:04:23.794Z,99655.98
2022-11-22T17:06:51.948Z,99658.30
2022-11-22T17:09:19.868Z,99655.42
2022-11-22T17:11:47.830Z,99661.13
2022-11-22T17:14:17.037Z,99666.61
2022-11-22T17:16:46.431Z,99665.63
2022-11-22T17:19:37.348Z,99662.75
2022-11-22T17:22:02.324Z,99665.66
2022-11-22T17:24:30.365Z,99666.65
2022-11-22T17:26:58.723Z,99664.80
2022-11-22T17:32:15.203Z,99668.92
2022-11-22T17:34:42.912Z,99671.31
2022-11-22T17:37:12.192Z,99674.41
2022-11-22T17:39:40.633Z,99677.42
2022-11-22T17:42:08.774Z,99675.85
2022-11-22T17:44:36.485Z,99678.11
2022-11-22T17:47:04.326Z,99680.73
2022-11-22T17:49:32.325Z,99687.10
2022-11-22T17:52:00.645Z,99688.40
2022-11-22T17:54:28.371Z,99686.42
2022-11-22T17:56:56.293Z,99687.26
2022-11-22T17:59:23.985Z,99688.83
2022-11-22T18:01:51.754Z,99693.73
2022-11-22T18:04:19.409Z,99700.09
2022-11-22T18:06:47.183Z,99704.88
2022-11-22T18:09:14.964Z,99705.20
2022-11-22T18:11:43.542Z,99707.64
2022-11-22T18:14:11.470Z,99708.33
2022-11-22T18:16:39.344Z,99711.52
2022-11-22T18:19:12.825Z,99711.41
2022-11-22T18:21:40.505Z,99717.55
2022-11-22T18:24:08.536Z,99718.10
2022-11-22T18:26:40.634Z,99719.80
2022-11-22T18:31:58.219Z,99718.79
2022-11-22T18:34:27.611Z,99716.10
2022-11-22T18:37:00.904Z,99717.36
2022-11-22T18:39:36.740Z,99718.03
2022-11-22T18:42:06.979Z,99716.25
2022-11-22T18:44:34.728Z,99717.55
2022-11-22T18:47:03.072Z,99719.33
2022-11-22T18:49:31.249Z,99712.13
2022-11-22T18:51:59.502Z,99709.15
2022-11-22T18:54:27.189Z,99712.68
2022-11-22T18:56:57.333Z,99718.48
2022-11-22T18:59:25.134Z,99715.29
2022-11-22T19:01:52.900Z,99714.73
2022-11-22T19:04:20.634Z,99720.21
2022-11-22T19:06:48.285Z,99726.84
2022-11-22T19:09:16.056Z,99726.42
2022-11-22T19:11:43.795Z,99725.00
2022-11-22T19:14:11.551Z,99726.36
2022-11-22T19:16:39.426Z,99731.12
2022-11-22T19:19:10.547Z,99733.37
2022-11-22T19:21:38.217Z,99730.20
2022-11-22T19:24:06.262Z,99727.95
2022-11-22T19:26:34.196Z,99728.27
2022-11-22T19:29:02.719Z,99728.64
2022-11-22T19:31:31.685Z,99727.05
2022-11-22T19:34:00.201Z,99732.48
2022-11-22T19:36:36.089Z,99736.83
2022-11-22T19:39:05.351Z,99737.32
2022-11-22T19:41:33.812Z,99736.77
2022-11-22T19:44:02.363Z,99742.42
2022-11-22T19:46:30.431Z,99745.83
2022-11-22T19:49:01.388Z,99747.27
2022-11-22T19:51:31.105Z,99744.90
2022-11-22T19:54:21.783Z,99743.44
2022-11-22T19:56:50.477Z,99744.76
2022-11-22T19:59:18.386Z,99757.64
2022-11-22T20:01:46.402Z,99762.10
2022-11-22T20:04:15.704Z,99766.89
2022-11-22T20:06:48.584Z,99763.94
2022-11-22T20:09:17.896Z,99763.02
2022-11-22T20:11:47.024Z,99768.30
2022-11-22T20:14:15.871Z,99776.36
2022-11-22T20:16:44.066Z,99775.35
2022-11-22T20:19:14.870Z,99774.81
2022-11-22T20:21:42.888Z,99775.41
2022-11-22T20:24:11.623Z,99775.66
2022-11-22T20:26:39.349Z,99773.59
2022-11-22T20:29:11.930Z,99771.09
2022-11-22T20:31:40.934Z,99765.66
2022-11-22T20:34:10.073Z,99769.89
2022-11-22T20:36:37.905Z,99771.63
2022-11-22T20:39:10.885Z,99769.79
2022-11-22T20:41:40.078Z,99766.55
2022-11-22T20:44:12.506Z,99763.76
2022-11-22T20:46:41.206Z,99756.27
2022-11-22T20:49:09.396Z,99748.98
2022-11-22T20:51:39.802Z,99745.39
2022-11-22T20:54:08.592Z,99748.81
2022-11-22T20:56:37.544Z,99741.79
2022-11-22T20:59:05.559Z,99747.89
2022-11-22T21:01:33.857Z,99754.95
2022-11-22T21:04:01.770Z,99753.20
2022-11-22T21:06:29.479Z,99755.41
2022-11-22T21:08:57.452Z,99757.52
2022-11-22T21:11:36.693Z,99762.46
2022-11-22T21:14:04.558Z,99761.02
2022-11-22T21:16:32.508Z,99768.26
2022-11-22T21:19:02.046Z,99766.91
2022-11-22T21:21:31.014Z,99768.89
2022-11-22T21:24:00.971Z,99770.00
2022-11-22T21:26:29.858Z,99771.89
2022-11-22T21:28:59.454Z,99773.07
2022-11-22T21:31:28.048Z,99768.78
2022-11-22T21:33:55.947Z,99764.73
2022-11-22T21:36:23.734Z,99757.02
2022-11-22T21:38:51.696Z,99757.34
2022-11-22T21:41:39.215Z,99758.73
2022-11-22T21:44:08.960Z,99755.19
2022-11-22T21:46:37.164Z,99755.96
2022-11-22T21:49:05.285Z,99754.97
2022-11-22T21:51:32.940Z,99752.91
2022-11-22T21:54:01.959Z,99751.77
2022-11-22T21:56:29.844Z,99750.96
2022-11-22T21:58:57.760Z,99757.98
2022-11-22T22:01:25.994Z,99760.81
2022-11-22T22:03:54.204Z,99751.67
2022-11-22T22:06:22.317Z,99740.85
2022-11-22T22:08:49.981Z,99738.31
2022-11-22T22:11:17.952Z,99738.00
2022-11-22T22:13:45.836Z,99739.79
2022-11-22T22:16:19.228Z,99738.92
2022-11-22T22:18:47.459Z,99744.29
2022-11-22T22:21:16.560Z,99747.80
2022-11-22T22:23:45.320Z,99756.01
2022-11-22T22:26:15.578Z,99757.41
2022-11-22T22:28:45.079Z,99755.76
2022-11-22T22:31:21.785Z,99759.55
2022-11-22T22:33:55.528Z,99761.30
2022-11-22T22:36:25.637Z,99759.11
2022-11-22T22:38:54.333Z,99752.98
2022-11-22T22:41:22.233Z,99745.43
2022-11-22T22:43:50.175Z,99743.74
2022-11-22T22:46:20.426Z,99739.35
2022-11-22T22:48:49.364Z,99737.08
2022-11-22T22:51:19.777Z,99738.07
2022-11-22T22:53:48.263Z,99733.77
2022-11-22T22:56:18.365Z,99725.05
2022-11-22T22:58:46.369Z,99726.37
2022-11-22T23:01:17.509Z,99734.28
2022-11-22T23:03:54.142Z,99740.21
2022-11-22T23:06:22.417Z,99734.35
2022-11-22T23:08:51.941Z,99722.55
2022-11-22T23:11:41.235Z,99731.93
2022-11-22T23:14:09.165Z,99729.15
2022-11-22T23:16:38.833Z,99725.63
2022-11-22T23:19:08.044Z,99722.85
2022-11-22T23:21:36.319Z,99722.95
2022-11-22T23:24:05.104Z,99726.09
2022-11-22T23:26:32.867Z,99723.02
2022-11-22T23:29:01.028Z,99724.06
2022-11-22T23:31:28.709Z,99719.74
2022-11-22T23:33:56.546Z,99720.42
2022-11-22T23:36:24.249Z,99723.42
2022-11-22T23:38:52.021Z,99721.39
2022-11-22T23:41:22.622Z,99717.73
2022-11-22T23:43:55.138Z,99717.16
2022-11-22T23:46:26.407Z,99713.71
2022-11-22T23:48:57.198Z,99718.92
2022-11-22T23:51:26.475Z,99722.27
2022-11-22T23:53:55.762Z,99716.67
2022-11-22T23:56:23.772Z,99715.12
2022-11-22T23:58:52.793Z,99714.86
