createdAt,value
2022-08-08T00:00:59.996Z,0.00
2022-08-08T00:01:00.522Z,0.00
2022-08-08T00:02:03.462Z,0.00
2022-08-08T00:02:51.852Z,0.00
2022-08-08T00:03:51.850Z,0.00
2022-08-08T00:04:53.107Z,0.00
2022-08-08T00:06:02.713Z,0.00
2022-08-08T00:06:51.662Z,0.00
2022-08-08T00:07:51.618Z,0.00
2022-08-08T00:08:51.575Z,0.00
2022-08-08T00:09:52.419Z,0.00
2022-08-08T00:10:51.482Z,0.00
2022-08-08T00:12:07.364Z,0.00
2022-08-08T00:12:56.731Z,0.00
2022-08-08T00:14:16.563Z,0.00
2022-08-08T00:14:59.234Z,0.00
2022-08-08T00:15:57.279Z,0.00
2022-08-08T00:16:51.217Z,0.00
2022-08-08T00:18:03.930Z,0.00
2022-08-08T00:18:51.131Z,0.00
2022-08-08T00:19:51.444Z,0.00
2022-08-08T00:20:51.036Z,0.00
2022-08-08T00:21:50.992Z,0.00
2022-08-08T00:22:50.953Z,0.00
2022-08-08T00:23:51.319Z,0.00
2022-08-08T00:24:50.860Z,0.00
2022-08-08T00:25:51.644Z,0.00
2022-08-08T00:26:50.768Z,0.00
2022-08-08T00:27:50.727Z,0.00
2022-08-08T00:28:50.680Z,0.00
2022-08-08T00:29:50.839Z,0.00
2022-08-08T00:31:00.777Z,0.00
2022-08-08T00:32:15.319Z,0.00
2022-08-08T00:32:50.500Z,0.00
2022-08-08T00:34:18.433Z,0.00
2022-08-08T00:34:50.416Z,0.00
2022-08-08T00:35:50.370Z,0.00
2022-08-08T00:36:51.615Z,0.00
2022-08-08T00:38:02.268Z,0.00
2022-08-08T00:38:51.919Z,0.00
2022-08-08T00:41:09.729Z,0.00
2022-08-08T00:41:11.526Z,0.00
2022-08-08T00:42:07.713Z,0.00
2022-08-08T00:42:50.208Z,0.00
2022-08-08T00:43:55.976Z,0.00
2022-08-08T00:44:51.009Z,0.00
2022-08-08T00:45:49.929Z,0.00
2022-08-08T00:46:57.694Z,0.00
2022-08-08T00:48:02.142Z,0.00
2022-08-08T00:48:59.394Z,0.00
2022-08-08T00:49:58.524Z,0.00
2022-08-08T00:50:53.296Z,0.00
2022-08-08T00:51:51.753Z,0.00
2022-08-08T00:52:51.457Z,0.00
2022-08-08T00:54:13.833Z,0.00
2022-08-08T00:54:49.520Z,0.00
2022-08-08T00:55:52.821Z,0.00
2022-08-08T00:56:49.429Z,0.00
2022-08-08T00:57:58.048Z,0.00
2022-08-08T00:58:54.524Z,0.00
2022-08-08T00:59:49.298Z,0.00
2022-08-08T01:00:50.701Z,0.00
2022-08-08T01:01:49.274Z,0.00
2022-08-08T01:03:58.583Z,0.00
2022-08-08T01:04:02.766Z,0.00
2022-08-08T01:04:49.075Z,0.00
2022-08-08T01:05:59.599Z,0.00
2022-08-08T01:06:48.987Z,0.00
2022-08-08T01:07:55.703Z,0.00
2022-08-08T01:08:52.228Z,0.00
2022-08-08T01:09:49.036Z,0.00
2022-08-08T01:10:50.784Z,0.00
2022-08-08T01:11:52.090Z,0.00
2022-08-08T01:12:48.716Z,0.00
2022-08-08T01:13:52.686Z,0.00
2022-08-08T01:14:53.149Z,0.00
2022-08-08T01:15:54.482Z,0.00
2022-08-08T01:16:48.542Z,0.00
2022-08-08T01:17:53.267Z,0.00
2022-08-08T01:18:53.877Z,0.00
2022-08-08T01:20:01.859Z,0.00
2022-08-08T01:20:48.357Z,0.00
2022-08-08T01:22:07.519Z,0.00
2022-08-08T01:22:48.267Z,0.00
2022-08-08T01:24:06.521Z,0.00
2022-08-08T01:24:50.789Z,0.00
2022-08-08T01:25:48.132Z,0.00
2022-08-08T01:26:49.346Z,0.00
2022-08-08T01:27:48.046Z,0.00
2022-08-08T01:28:48.000Z,0.00
2022-08-08T01:29:59.731Z,0.00
2022-08-08T01:30:47.911Z,0.00
2022-08-08T01:32:13.376Z,0.00
2022-08-08T01:32:52.087Z,0.00
2022-08-08T01:34:00.928Z,0.00
2022-08-08T01:34:47.731Z,0.00
2022-08-08T01:35:47.687Z,0.00
2022-08-08T01:36:48.416Z,0.00
2022-08-08T01:37:57.376Z,0.00
2022-08-08T01:38:47.552Z,0.00
2022-08-08T01:39:47.567Z,0.00
2022-08-08T01:40:47.463Z,0.00
2022-08-08T01:41:47.414Z,0.00
2022-08-08T01:42:47.372Z,0.00
2022-08-08T01:43:47.326Z,0.00
2022-08-08T01:44:50.420Z,0.00
2022-08-08T01:45:50.426Z,0.00
2022-08-08T01:46:47.665Z,0.00
2022-08-08T01:48:15.404Z,0.00
2022-08-08T01:48:48.228Z,0.00
2022-08-08T01:49:47.057Z,0.00
2022-08-08T01:50:50.724Z,0.00
2022-08-08T01:52:51.927Z,0.00
2022-08-08T01:54:02.067Z,0.00
2022-08-08T01:55:16.348Z,0.00
2022-08-08T01:56:04.567Z,0.00
2022-08-08T01:56:28.800Z,0.00
2022-08-08T01:56:47.308Z,0.00
2022-08-08T01:58:11.642Z,0.00
2022-08-08T01:58:48.804Z,0.00
2022-08-08T02:00:02.554Z,0.00
2022-08-08T02:00:48.432Z,0.00
2022-08-08T02:01:54.793Z,0.00
2022-08-08T02:02:46.612Z,0.00
2022-08-08T02:03:55.702Z,0.00
2022-08-08T02:38:54.237Z,0.00
2022-08-08T02:40:00.301Z,0.00
2022-08-08T02:40:54.195Z,0.00
2022-08-08T02:41:58.500Z,0.00
2022-08-08T02:44:35.907Z,0.00
2022-08-08T02:44:39.077Z,0.00
2022-08-08T02:44:57.795Z,0.00
2022-08-08T02:45:56.871Z,0.00
2022-08-08T02:46:53.878Z,0.00
2022-08-08T02:47:55.137Z,0.00
2022-08-08T02:48:53.785Z,0.00
2022-08-08T02:53:05.383Z,0.00
2022-08-08T02:54:05.338Z,0.00
2022-08-08T02:55:05.293Z,0.00
2022-08-08T02:56:05.250Z,0.00
2022-08-08T02:57:05.232Z,0.00
2022-08-08T02:58:05.156Z,0.00
2022-08-08T02:59:17.332Z,0.00
2022-08-08T03:00:26.580Z,0.00
2022-08-08T03:01:05.251Z,0.00
2022-08-08T03:02:05.067Z,0.00
2022-08-08T03:03:04.936Z,0.00
2022-08-08T03:05:04.714Z,0.00
2022-08-08T03:05:09.395Z,0.00
2022-08-08T03:06:04.802Z,0.00
2022-08-08T03:07:07.014Z,0.00
2022-08-08T03:08:04.714Z,0.00
2022-08-08T03:09:04.671Z,0.00
2022-08-08T03:10:04.626Z,0.00
2022-08-08T03:11:05.020Z,0.00
2022-08-08T03:12:05.599Z,0.00
2022-08-08T03:13:07.347Z,0.00
2022-08-08T03:16:01.579Z,0.00
2022-08-08T03:16:02.682Z,0.00
2022-08-08T03:16:05.380Z,0.00
2022-08-08T03:17:04.317Z,0.00
2022-08-08T03:18:06.912Z,0.00
2022-08-08T03:19:04.228Z,0.00
2022-08-08T03:20:04.181Z,0.00
2022-08-08T03:21:09.701Z,0.00
2022-08-08T03:22:04.098Z,0.00
2022-08-08T03:23:04.662Z,0.00
2022-08-08T03:24:04.006Z,0.00
2022-08-08T03:25:03.962Z,0.00
2022-08-08T03:26:03.917Z,0.00
2022-08-08T03:27:03.879Z,0.00
2022-08-08T03:28:03.830Z,0.00
2022-08-08T03:29:03.789Z,0.00
2022-08-08T03:30:03.740Z,0.00
2022-08-08T03:31:07.815Z,0.00
2022-08-08T03:32:06.207Z,0.00
2022-08-08T03:33:08.038Z,0.00
2022-08-08T03:34:03.581Z,0.00
2022-08-08T03:35:03.987Z,0.00
2022-08-08T03:36:03.630Z,0.00
2022-08-08T03:37:10.776Z,0.00
2022-08-08T03:38:58.349Z,0.00
2022-08-08T03:39:15.299Z,0.00
2022-08-08T03:40:03.980Z,0.00
2022-08-08T03:42:03.826Z,0.00
2022-08-08T03:42:28.821Z,0.00
2022-08-08T03:43:16.823Z,0.00
2022-08-08T03:44:03.126Z,0.00
2022-08-08T03:46:06.098Z,0.00
2022-08-08T03:46:08.840Z,0.00
2022-08-08T03:47:14.096Z,0.00
2022-08-08T03:48:02.946Z,0.00
2022-08-08T03:49:09.837Z,0.00
2022-08-08T03:50:02.893Z,0.00
2022-08-08T03:51:02.817Z,0.00
2022-08-08T03:52:02.769Z,0.00
2022-08-08T03:53:02.726Z,0.00
2022-08-08T03:54:02.681Z,0.00
2022-08-08T03:55:11.176Z,0.00
2022-08-08T03:56:04.827Z,0.00
2022-08-08T03:58:29.944Z,0.00
2022-08-08T03:58:33.347Z,0.00
2022-08-08T03:59:02.463Z,0.00
2022-08-08T04:00:11.415Z,0.00
2022-08-08T04:01:24.566Z,0.00
2022-08-08T04:02:23.027Z,0.00
2022-08-08T04:03:03.872Z,0.00
2022-08-08T04:04:02.440Z,0.00
2022-08-08T04:05:02.199Z,0.00
2022-08-08T04:06:02.152Z,0.00
2022-08-08T04:07:02.111Z,0.00
2022-08-08T04:08:02.064Z,0.00
2022-08-08T04:09:10.245Z,0.00
2022-08-08T04:10:05.330Z,0.00
2022-08-08T04:11:01.934Z,0.00
2022-08-08T04:12:01.885Z,0.00
2022-08-08T04:13:08.188Z,0.00
2022-08-08T04:14:03.387Z,0.00
2022-08-08T04:15:01.757Z,0.00
2022-08-08T04:16:05.471Z,0.00
2022-08-08T04:17:01.667Z,0.00
2022-08-08T04:18:01.621Z,0.00
2022-08-08T04:19:01.582Z,0.00
2022-08-08T04:20:01.944Z,0.00
2022-08-08T04:21:01.490Z,0.00
2022-08-08T04:22:01.446Z,0.00
2022-08-08T04:23:03.683Z,0.00
2022-08-08T04:24:05.797Z,0.00
2022-08-08T04:25:02.429Z,0.00
2022-08-08T04:26:06.685Z,0.00
2022-08-08T04:27:01.225Z,0.00
2022-08-08T04:28:34.238Z,0.00
2022-08-08T04:29:01.137Z,0.00
2022-08-08T04:30:18.435Z,0.00
2022-08-08T04:31:01.170Z,5.63
2022-08-08T04:32:01.010Z,5.63
2022-08-08T04:33:00.964Z,5.63
2022-08-08T04:34:00.914Z,5.63
2022-08-08T04:35:01.207Z,5.63
2022-08-08T04:36:00.826Z,5.63
2022-08-08T04:37:01.029Z,5.63
2022-08-08T04:38:00.744Z,5.63
2022-08-08T04:39:47.833Z,5.63
2022-08-08T04:40:06.313Z,5.63
2022-08-08T04:41:00.614Z,5.63
2022-08-08T04:42:00.562Z,5.63
2022-08-08T04:43:01.070Z,5.63
2022-08-08T04:44:00.474Z,5.63
2022-08-08T04:45:00.458Z,5.63
2022-08-08T04:46:00.384Z,5.63
2022-08-08T04:47:00.341Z,5.63
2022-08-08T04:48:00.750Z,5.63
2022-08-08T04:49:00.253Z,5.63
2022-08-08T04:50:04.538Z,5.63
2022-08-08T04:51:00.164Z,5.63
2022-08-08T04:52:00.119Z,5.63
2022-08-08T04:53:04.665Z,5.63
2022-08-08T04:54:40.196Z,11.25
2022-08-08T04:54:59.987Z,11.25
2022-08-08T04:55:59.943Z,11.25
2022-08-08T04:56:59.906Z,11.25
2022-08-08T04:57:59.868Z,11.25
2022-08-08T04:58:59.812Z,11.25
2022-08-08T04:59:59.841Z,11.25
2022-08-08T05:00:59.731Z,11.25
2022-08-08T05:02:00.697Z,11.25
2022-08-08T05:02:59.634Z,11.25
2022-08-08T05:04:10.587Z,11.25
2022-08-08T05:05:00.005Z,11.25
2022-08-08T05:05:59.503Z,11.25
2022-08-08T05:06:59.458Z,11.25
2022-08-08T05:07:59.413Z,11.25
2022-08-08T05:09:02.462Z,11.25
2022-08-08T05:09:59.337Z,11.25
2022-08-08T05:10:59.282Z,11.25
2022-08-08T05:11:59.235Z,11.25
2022-08-08T05:13:01.499Z,11.25
2022-08-08T05:14:02.223Z,11.25
2022-08-08T05:14:59.108Z,11.25
2022-08-08T05:16:48.448Z,11.25
2022-08-08T05:17:00.870Z,16.88
2022-08-08T05:17:58.973Z,16.88
2022-08-08T05:18:58.929Z,16.88
2022-08-08T05:20:09.995Z,16.88
2022-08-08T05:20:58.840Z,16.88
2022-08-08T05:21:59.716Z,16.88
2022-08-08T05:22:58.756Z,16.88
2022-08-08T05:24:04.319Z,16.88
2022-08-08T05:24:58.774Z,16.88
2022-08-08T05:26:00.402Z,16.88
2022-08-08T05:26:58.576Z,16.88
2022-08-08T05:27:58.534Z,16.88
2022-08-08T05:29:06.140Z,16.88
2022-08-08T05:29:58.442Z,16.88
2022-08-08T05:31:08.678Z,16.88
2022-08-08T05:32:05.535Z,16.88
2022-08-08T05:32:58.313Z,16.88
2022-08-08T05:33:58.266Z,16.88
2022-08-08T05:34:58.226Z,16.88
2022-08-08T05:35:58.179Z,16.88
2022-08-08T05:36:58.137Z,16.88
2022-08-08T05:37:58.855Z,16.88
2022-08-08T05:38:58.521Z,16.88
2022-08-08T05:39:58.090Z,22.50
2022-08-08T05:40:58.316Z,22.50
2022-08-08T05:41:57.917Z,22.50
2022-08-08T05:42:57.875Z,16.88
2022-08-08T05:44:03.611Z,22.50
2022-08-08T05:45:00.703Z,22.50
2022-08-08T05:46:01.948Z,22.50
2022-08-08T05:47:03.014Z,22.50
2022-08-08T05:48:00.257Z,22.50
2022-08-08T05:48:57.612Z,22.50
2022-08-08T05:49:57.567Z,22.50
2022-08-08T05:50:58.759Z,22.50
2022-08-08T05:51:57.478Z,22.50
2022-08-08T05:52:57.445Z,22.50
2022-08-08T05:54:26.754Z,22.50
2022-08-08T05:55:02.281Z,22.50
2022-08-08T05:56:11.143Z,22.50
2022-08-08T05:56:57.264Z,22.50
2022-08-08T05:58:06.105Z,22.50
2022-08-08T05:59:03.564Z,22.50
2022-08-08T06:00:19.833Z,22.50
2022-08-08T06:00:58.545Z,22.50
2022-08-08T06:01:58.110Z,22.50
2022-08-08T06:02:57.059Z,22.50
2022-08-08T06:03:57.038Z,22.50
2022-08-08T06:04:56.914Z,28.13
2022-08-08T06:05:58.992Z,28.13
2022-08-08T06:07:00.285Z,28.13
2022-08-08T06:08:02.219Z,28.13
2022-08-08T06:09:00.510Z,28.13
2022-08-08T06:09:59.521Z,28.13
2022-08-08T06:10:56.655Z,28.13
2022-08-08T06:11:56.608Z,28.13
2022-08-08T06:12:56.566Z,28.13
2022-08-08T06:13:56.521Z,28.13
2022-08-08T06:14:57.762Z,28.13
2022-08-08T06:15:56.440Z,28.13
2022-08-08T06:16:56.393Z,28.13
2022-08-08T06:18:20.780Z,28.13
2022-08-08T06:18:56.891Z,28.13
2022-08-08T06:19:56.262Z,28.13
2022-08-08T06:20:57.181Z,28.13
2022-08-08T06:21:56.955Z,28.13
2022-08-08T06:22:57.965Z,28.13
2022-08-08T06:24:02.448Z,28.13
2022-08-08T06:26:35.927Z,28.13
2022-08-08T06:26:55.966Z,28.13
2022-08-08T06:27:55.920Z,28.13
2022-08-08T06:28:55.877Z,28.13
2022-08-08T06:30:00.753Z,28.13
2022-08-08T06:30:55.789Z,28.13
2022-08-08T06:32:10.253Z,28.13
2022-08-08T06:32:55.705Z,28.13
2022-08-08T06:34:26.355Z,28.13
2022-08-08T06:35:11.522Z,28.13
2022-08-08T06:36:06.335Z,28.13
2022-08-08T06:36:55.529Z,28.13
2022-08-08T06:37:56.099Z,28.13
2022-08-08T06:38:55.446Z,28.13
2022-08-08T06:39:55.911Z,28.13
2022-08-08T06:40:55.360Z,28.13
2022-08-08T06:41:55.322Z,28.13
2022-08-08T06:42:55.274Z,28.13
2022-08-08T06:43:57.470Z,28.13
2022-08-08T06:44:55.188Z,28.13
2022-08-08T06:45:55.146Z,28.13
2022-08-08T06:46:55.110Z,28.13
2022-08-08T06:48:00.607Z,28.13
2022-08-08T06:48:55.021Z,33.75
2022-08-08T06:49:57.169Z,33.75
2022-08-08T06:50:54.934Z,33.75
2022-08-08T06:51:58.030Z,33.75
2022-08-08T06:52:54.847Z,33.75
2022-08-08T06:53:56.186Z,33.75
2022-08-08T06:54:54.762Z,33.75
2022-08-08T06:56:02.296Z,33.75
2022-08-08T06:56:54.674Z,33.75
2022-08-08T06:57:57.268Z,33.75
2022-08-08T06:58:54.612Z,33.75
2022-08-08T07:00:12.407Z,33.75
2022-08-08T07:00:54.503Z,33.75
2022-08-08T07:02:26.700Z,33.75
2022-08-08T07:02:54.504Z,33.75
2022-08-08T07:04:37.645Z,33.75
2022-08-08T07:04:54.361Z,39.38
2022-08-08T07:06:01.988Z,39.38
2022-08-08T07:06:54.246Z,39.38
2022-08-08T07:07:55.417Z,39.38
2022-08-08T07:08:54.157Z,39.38
2022-08-08T07:09:59.969Z,39.38
2022-08-08T07:10:54.069Z,39.38
2022-08-08T07:11:54.022Z,39.38
2022-08-08T07:12:53.983Z,39.38
2022-08-08T07:14:00.328Z,39.38
2022-08-08T07:14:53.895Z,39.38
2022-08-08T07:16:05.126Z,39.38
2022-08-08T07:16:54.154Z,39.38
2022-08-08T07:18:00.583Z,39.38
2022-08-08T07:18:55.895Z,39.38
2022-08-08T07:19:53.678Z,39.38
2022-08-08T07:20:53.635Z,39.38
2022-08-08T07:21:53.587Z,39.38
2022-08-08T07:22:53.551Z,39.38
2022-08-08T07:24:01.768Z,45.00
2022-08-08T07:24:53.471Z,39.38
2022-08-08T07:25:54.502Z,45.00
2022-08-08T07:26:53.377Z,45.00
2022-08-08T07:28:02.231Z,45.00
2022-08-08T07:28:53.289Z,45.00
2022-08-08T07:30:01.830Z,45.00
2022-08-08T07:30:53.205Z,45.00
2022-08-08T07:31:53.156Z,45.00
2022-08-08T07:32:53.113Z,45.00
2022-08-08T07:33:59.032Z,45.00
2022-08-08T07:35:00.395Z,45.00
2022-08-08T07:35:54.563Z,39.38
2022-08-08T07:36:52.941Z,39.38
2022-08-08T07:38:04.971Z,39.38
2022-08-08T07:38:53.345Z,39.38
2022-08-08T07:39:57.806Z,45.00
2022-08-08T07:40:52.770Z,50.63
2022-08-08T07:42:03.755Z,50.63
2022-08-08T07:42:52.682Z,50.63
2022-08-08T07:43:53.575Z,50.63
2022-08-08T07:44:52.597Z,50.63
2022-08-08T07:46:18.443Z,50.63
2022-08-08T07:46:52.515Z,50.63
2022-08-08T07:47:52.466Z,50.63
2022-08-08T07:48:52.456Z,50.63
2022-08-08T07:49:52.378Z,50.63
2022-08-08T07:50:52.337Z,50.63
2022-08-08T07:51:53.517Z,50.63
2022-08-08T07:52:52.249Z,50.63
2022-08-08T07:54:02.040Z,50.63
2022-08-08T07:54:52.165Z,50.63
2022-08-08T07:55:52.119Z,50.63
2022-08-08T07:56:52.085Z,56.25
2022-08-08T07:57:52.042Z,56.25
2022-08-08T07:58:51.994Z,50.63
2022-08-08T07:59:51.948Z,56.25
2022-08-08T08:00:51.950Z,56.25
2022-08-08T08:02:32.955Z,56.25
2022-08-08T08:02:51.823Z,56.25
2022-08-08T08:03:51.778Z,56.25
2022-08-08T08:04:52.349Z,56.25
2022-08-08T08:05:51.764Z,61.88
2022-08-08T08:06:51.651Z,56.25
2022-08-08T08:07:53.224Z,56.25
2022-08-08T08:08:52.495Z,61.88
2022-08-08T08:09:51.520Z,61.88
2022-08-08T08:10:51.479Z,61.88
2022-08-08T08:11:52.846Z,61.88
2022-08-08T08:12:51.396Z,61.88
2022-08-08T08:14:08.150Z,61.88
2022-08-08T08:14:51.309Z,61.88
2022-08-08T08:15:51.266Z,61.88
2022-08-08T08:16:51.232Z,61.88
2022-08-08T08:17:55.388Z,61.88
2022-08-08T08:18:51.774Z,61.88
2022-08-08T08:19:55.702Z,61.88
2022-08-08T08:20:51.053Z,61.88
2022-08-08T08:21:56.816Z,61.88
2022-08-08T08:22:50.971Z,61.88
2022-08-08T08:23:51.322Z,67.50
2022-08-08T08:24:50.883Z,61.88
2022-08-08T08:25:55.173Z,67.50
2022-08-08T08:26:52.871Z,67.50
2022-08-08T08:27:50.755Z,67.50
2022-08-08T08:28:50.719Z,67.50
2022-08-08T08:29:51.957Z,67.50
2022-08-08T08:30:50.629Z,67.50
2022-08-08T08:31:54.071Z,61.88
2022-08-08T08:32:51.794Z,67.50
2022-08-08T08:33:50.555Z,67.50
2022-08-08T08:34:50.461Z,67.50
2022-08-08T08:36:18.413Z,67.50
2022-08-08T08:36:51.314Z,67.50
2022-08-08T08:38:14.721Z,67.50
2022-08-08T08:38:50.343Z,67.50
2022-08-08T08:40:00.854Z,67.50
2022-08-08T08:40:51.323Z,67.50
2022-08-08T08:41:50.165Z,67.50
2022-08-08T08:42:50.126Z,67.50
2022-08-08T08:43:50.112Z,67.50
2022-08-08T08:44:50.056Z,67.50
2022-08-08T08:45:50.004Z,67.50
2022-08-08T08:46:50.994Z,67.50
2022-08-08T08:47:49.915Z,67.50
2022-08-08T08:48:50.052Z,67.50
2022-08-08T08:49:49.838Z,67.50
2022-08-08T08:50:49.789Z,67.50
2022-08-08T08:51:51.190Z,67.50
2022-08-08T08:52:59.409Z,73.13
2022-08-08T08:53:54.617Z,73.13
2022-08-08T08:54:49.622Z,67.50
2022-08-08T08:55:49.612Z,67.50
2022-08-08T08:56:49.540Z,67.50
2022-08-08T08:57:49.498Z,67.50
2022-08-08T08:58:50.264Z,67.50
2022-08-08T08:59:59.801Z,67.50
2022-08-08T09:01:04.816Z,67.50
2022-08-08T09:01:49.422Z,67.50
2022-08-08T09:02:49.288Z,67.50
2022-08-08T09:03:50.779Z,67.50
2022-08-08T09:04:50.255Z,67.50
2022-08-08T09:05:54.194Z,67.50
2022-08-08T09:06:50.377Z,67.50
2022-08-08T09:07:51.943Z,67.50
2022-08-08T09:08:52.015Z,67.50
2022-08-08T09:09:57.553Z,67.50
2022-08-08T09:10:48.952Z,67.50
2022-08-08T09:12:01.202Z,67.50
2022-08-08T09:12:48.869Z,67.50
2022-08-08T09:13:48.829Z,56.25
2022-08-08T09:14:48.787Z,56.25
2022-08-08T09:15:48.743Z,56.25
2022-08-08T09:16:49.322Z,56.25
2022-08-08T09:17:55.317Z,56.25
2022-08-08T09:18:48.624Z,56.25
2022-08-08T09:21:57.822Z,61.88
2022-08-08T09:22:01.006Z,61.88
2022-08-08T09:22:05.310Z,56.25
2022-08-08T09:22:48.460Z,61.88
2022-08-08T09:23:48.416Z,61.88
2022-08-08T09:24:48.376Z,56.25
2022-08-08T09:25:54.661Z,61.88
2022-08-08T09:26:49.917Z,61.88
2022-08-08T09:27:57.283Z,61.88
2022-08-08T09:28:48.209Z,61.88
2022-08-08T09:29:52.535Z,61.88
2022-08-08T09:30:48.127Z,61.88
2022-08-08T09:31:56.949Z,56.25
2022-08-08T09:32:50.387Z,56.25
2022-08-08T09:34:14.997Z,56.25
2022-08-08T09:34:50.405Z,56.25
2022-08-08T09:35:49.036Z,56.25
2022-08-08T09:36:51.765Z,56.25
2022-08-08T09:38:01.612Z,56.25
2022-08-08T09:38:53.085Z,56.25
2022-08-08T09:39:47.785Z,56.25
2022-08-08T09:40:55.644Z,56.25
2022-08-08T09:41:54.754Z,61.88
2022-08-08T09:42:51.425Z,61.88
2022-08-08T09:44:05.115Z,56.25
2022-08-08T09:44:47.562Z,56.25
2022-08-08T09:46:00.911Z,56.25
2022-08-08T09:46:57.648Z,61.88
2022-08-08T09:48:02.997Z,61.88
2022-08-08T09:48:50.122Z,61.88
2022-08-08T09:49:50.309Z,56.25
2022-08-08T09:50:50.208Z,61.88
2022-08-08T09:52:06.638Z,61.88
2022-08-08T09:52:58.416Z,61.88
2022-08-08T09:53:56.515Z,56.25
2022-08-08T09:54:47.145Z,61.88
2022-08-08T09:56:04.492Z,61.88
2022-08-08T09:56:47.067Z,61.88
2022-08-08T09:57:47.024Z,61.88
2022-08-08T09:58:46.987Z,61.88
2022-08-08T09:59:57.172Z,61.88
2022-08-08T10:00:53.101Z,61.88
2022-08-08T10:01:58.550Z,61.88
2022-08-08T10:02:46.824Z,61.88
2022-08-08T10:03:46.781Z,61.88
2022-08-08T10:04:47.722Z,61.88
2022-08-08T10:05:47.062Z,61.88
2022-08-08T10:06:46.865Z,61.88
2022-08-08T10:07:46.619Z,61.88
2022-08-08T10:08:46.704Z,61.88
2022-08-08T10:10:00.015Z,61.88
2022-08-08T10:10:50.930Z,61.88
2022-08-08T10:12:27.507Z,61.88
2022-08-08T10:12:54.244Z,61.88
2022-08-08T10:13:46.383Z,61.88
2022-08-08T10:14:46.343Z,61.88
2022-08-08T10:15:59.281Z,56.25
2022-08-08T10:16:46.795Z,56.25
2022-08-08T10:18:06.730Z,56.25
2022-08-08T10:18:46.178Z,56.25
2022-08-08T10:19:58.237Z,56.25
2022-08-08T10:20:58.147Z,56.25
2022-08-08T10:21:51.038Z,56.25
2022-08-08T10:22:54.591Z,56.25
2022-08-08T10:23:56.069Z,61.88
2022-08-08T10:24:45.937Z,61.88
2022-08-08T10:25:56.902Z,61.88
2022-08-08T10:26:58.563Z,61.88
2022-08-08T10:27:45.818Z,61.88
2022-08-08T10:28:45.776Z,61.88
2022-08-08T10:29:58.495Z,67.50
2022-08-08T10:30:59.904Z,73.13
2022-08-08T10:31:47.441Z,73.13
2022-08-08T10:32:48.251Z,67.50
2022-08-08T10:34:19.858Z,73.13
2022-08-08T10:34:46.382Z,73.13
2022-08-08T10:36:21.049Z,73.13
2022-08-08T10:36:45.458Z,73.13
2022-08-08T10:37:45.417Z,73.13
2022-08-08T10:38:46.446Z,73.13
2022-08-08T10:39:54.422Z,73.13
2022-08-08T10:40:45.299Z,73.13
2022-08-08T10:42:14.688Z,73.13
2022-08-08T10:42:45.415Z,73.13
2022-08-08T10:43:45.179Z,73.13
2022-08-08T10:44:45.691Z,73.13
2022-08-08T10:45:55.891Z,73.13
2022-08-08T10:46:46.233Z,73.13
2022-08-08T10:47:48.755Z,73.13
2022-08-08T10:48:57.559Z,73.13
2022-08-08T10:50:01.949Z,73.13
2022-08-08T10:50:44.902Z,73.13
2022-08-08T10:51:51.313Z,73.13
2022-08-08T10:52:44.824Z,78.75
2022-08-08T10:53:57.444Z,78.75
2022-08-08T10:54:44.782Z,78.75
2022-08-08T10:55:46.805Z,78.75
2022-08-08T10:56:44.666Z,78.75
2022-08-08T10:57:50.501Z,78.75
2022-08-08T10:58:47.356Z,84.38
2022-08-08T10:59:44.543Z,84.38
2022-08-08T11:00:52.383Z,84.38
2022-08-08T11:01:44.526Z,84.38
2022-08-08T11:02:44.649Z,84.38
2022-08-08T11:04:00.321Z,84.38
2022-08-08T11:04:44.348Z,84.38
2022-08-08T11:05:44.308Z,90.00
2022-08-08T11:06:47.455Z,90.00
2022-08-08T11:08:37.006Z,90.00
2022-08-08T11:08:53.093Z,90.00
2022-08-08T11:09:44.152Z,90.00
2022-08-08T11:10:44.112Z,90.00
2022-08-08T11:12:04.871Z,95.63
2022-08-08T11:12:44.035Z,95.63
2022-08-08T11:13:52.173Z,95.63
2022-08-08T11:14:43.964Z,95.63
2022-08-08T11:15:52.351Z,101.25
2022-08-08T11:16:46.749Z,101.25
2022-08-08T11:17:59.513Z,101.25
2022-08-08T11:18:43.801Z,101.25
2022-08-08T11:19:46.656Z,101.25
2022-08-08T11:20:43.720Z,106.88
2022-08-08T11:21:43.686Z,106.88
2022-08-08T11:22:43.646Z,106.88
2022-08-08T11:23:43.612Z,106.88
2022-08-08T11:24:43.563Z,106.88
2022-08-08T11:25:52.100Z,106.88
2022-08-08T11:26:56.372Z,112.50
2022-08-08T11:27:44.584Z,112.50
2022-08-08T11:28:43.415Z,118.13
2022-08-08T11:30:04.125Z,118.13
2022-08-08T11:30:50.525Z,118.13
2022-08-08T11:31:48.077Z,118.13
2022-08-08T11:32:47.488Z,118.13
2022-08-08T11:33:53.015Z,118.13
2022-08-08T11:35:07.917Z,123.75
2022-08-08T11:35:43.556Z,123.75
2022-08-08T11:36:43.098Z,129.38
2022-08-08T11:38:39.341Z,129.38
2022-08-08T11:38:53.724Z,129.38
2022-08-08T11:39:43.056Z,129.38
2022-08-08T11:40:42.944Z,129.38
2022-08-08T11:41:42.907Z,129.38
2022-08-08T11:42:42.871Z,129.38
2022-08-08T11:43:42.829Z,129.38
2022-08-08T11:44:42.792Z,129.38
2022-08-08T11:46:06.720Z,129.38
2022-08-08T11:46:42.711Z,129.38
2022-08-08T11:48:04.994Z,129.38
2022-08-08T11:48:45.018Z,123.75
2022-08-08T11:49:42.598Z,33.75
2022-08-08T11:50:42.557Z,73.13
2022-08-08T11:51:50.401Z,135.00
2022-08-08T11:52:45.402Z,140.63
2022-08-08T11:53:42.783Z,140.63
2022-08-08T11:54:46.241Z,140.63
2022-08-08T11:55:42.366Z,140.63
2022-08-08T11:56:42.495Z,140.63
2022-08-08T11:57:42.290Z,140.63
2022-08-08T11:58:42.250Z,140.63
2022-08-08T12:00:01.306Z,140.63
2022-08-08T12:00:42.171Z,146.25
2022-08-08T12:01:42.136Z,146.25
2022-08-08T12:02:42.240Z,146.25
2022-08-08T12:03:42.122Z,146.25
2022-08-08T12:04:42.017Z,146.25
2022-08-08T12:05:41.981Z,146.25
2022-08-08T12:06:43.577Z,129.38
2022-08-08T12:07:41.904Z,45.00
2022-08-08T12:08:41.869Z,33.75
2022-08-08T12:09:59.662Z,78.75
2022-08-08T12:10:41.789Z,123.75
2022-08-08T12:11:41.815Z,123.75
2022-08-08T12:12:41.714Z,129.38
2022-08-08T12:14:03.006Z,90.00
2022-08-08T12:14:41.645Z,123.75
2022-08-08T12:15:46.729Z,129.38
2022-08-08T12:16:47.206Z,123.75
2022-08-08T12:17:50.972Z,123.75
2022-08-08T12:18:41.487Z,129.38
2022-08-08T12:19:51.891Z,118.13
2022-08-08T12:20:41.408Z,118.13
2022-08-08T12:21:59.383Z,118.13
2022-08-08T12:22:45.616Z,118.13
2022-08-08T12:23:51.680Z,118.13
2022-08-08T12:24:41.254Z,118.13
2022-08-08T12:25:52.528Z,112.50
2022-08-08T12:26:41.545Z,112.50
2022-08-08T12:27:45.099Z,112.50
2022-08-08T12:28:41.103Z,112.50
2022-08-08T12:29:45.128Z,112.50
2022-08-08T12:30:41.040Z,106.88
2022-08-08T12:31:53.889Z,106.88
2022-08-08T12:32:40.953Z,101.25
2022-08-08T12:34:02.662Z,101.25
2022-08-08T12:34:40.878Z,95.63
2022-08-08T12:35:40.841Z,95.63
2022-08-08T12:36:46.435Z,95.63
2022-08-08T12:37:43.418Z,90.00
2022-08-08T12:38:40.727Z,90.00
2022-08-08T12:39:59.987Z,90.00
2022-08-08T12:40:44.425Z,90.00
2022-08-08T12:41:57.222Z,90.00
2022-08-08T12:42:47.699Z,90.00
2022-08-08T12:43:46.518Z,90.00
2022-08-08T12:44:40.508Z,90.00
2022-08-08T12:45:58.735Z,90.00
2022-08-08T12:46:40.430Z,90.00
2022-08-08T12:48:04.247Z,90.00
2022-08-08T12:48:40.354Z,90.00
2022-08-08T12:49:43.703Z,84.38
2022-08-08T12:50:40.277Z,84.38
2022-08-08T12:51:40.243Z,84.38
2022-08-08T12:52:40.441Z,84.38
2022-08-08T12:53:42.137Z,84.38
2022-08-08T12:54:46.002Z,84.38
2022-08-08T12:56:06.120Z,84.38
2022-08-08T12:56:40.055Z,78.75
2022-08-08T12:57:49.819Z,73.13
2022-08-08T12:58:39.981Z,67.50
2022-08-08T12:59:45.127Z,56.25
2022-08-08T13:00:39.905Z,50.63
2022-08-08T13:01:39.903Z,50.63
2022-08-08T13:02:42.120Z,50.63
2022-08-08T13:03:39.800Z,45.00
2022-08-08T13:04:39.757Z,45.00
2022-08-08T13:06:03.697Z,45.00
2022-08-08T13:06:39.688Z,39.38
2022-08-08T13:08:03.342Z,39.38
2022-08-08T13:08:39.612Z,39.38
2022-08-08T13:09:43.326Z,39.38
2022-08-08T13:10:55.596Z,39.38
2022-08-08T13:12:27.112Z,39.38
2022-08-08T13:12:44.443Z,39.38
2022-08-08T13:13:39.424Z,39.38
2022-08-08T13:14:39.386Z,39.38
2022-08-08T13:15:39.372Z,39.38
2022-08-08T13:16:39.309Z,39.38
2022-08-08T13:18:01.450Z,39.38
2022-08-08T13:18:48.868Z,45.00
2022-08-08T13:19:41.218Z,22.50
2022-08-08T13:20:39.161Z,28.13
2022-08-08T13:21:53.752Z,39.38
2022-08-08T13:22:39.097Z,39.38
2022-08-08T13:23:41.735Z,39.38
2022-08-08T13:24:47.883Z,39.38
2022-08-08T13:25:38.972Z,39.38
2022-08-08T13:26:38.948Z,39.38
2022-08-08T13:27:38.904Z,33.75
2022-08-08T13:28:42.139Z,33.75
2022-08-08T13:29:41.093Z,33.75
2022-08-08T13:30:38.783Z,33.75
2022-08-08T13:31:38.746Z,33.75
2022-08-08T13:32:39.477Z,33.75
2022-08-08T13:33:42.414Z,33.75
2022-08-08T13:34:39.957Z,33.75
2022-08-08T13:35:42.981Z,33.75