createdAt,value
2019-04-05T00:02:09.435Z,15.50
2019-04-05T00:04:38.833Z,13.48
2019-04-05T00:07:08.249Z,14.38
2019-04-05T00:09:38.055Z,14.35
2019-04-05T00:12:07.783Z,14.47
2019-04-05T00:14:37.147Z,13.98
2019-04-05T00:17:08.345Z,14.20
2019-04-05T00:19:37.860Z,14.60
2019-04-05T00:22:07.095Z,14.20
2019-04-05T00:24:37.576Z,15.68
2019-04-05T00:27:09.471Z,14.40
2019-04-05T00:29:40.803Z,14.23
2019-04-05T00:32:12.255Z,15.40
2019-04-05T00:34:43.665Z,13.38
2019-04-05T00:37:13.117Z,14.18
2019-04-05T00:39:43.272Z,14.18
2019-04-05T00:42:12.733Z,14.90
2019-04-05T00:44:43.777Z,14.35
2019-04-05T00:47:13.578Z,14.65
2019-04-05T00:49:44.208Z,15.53
2019-04-05T00:52:14.345Z,13.93
2019-04-05T00:54:44.109Z,14.50
2019-04-05T00:57:14.482Z,14.65
2019-04-05T00:59:44.156Z,17.10
2019-04-05T01:02:13.729Z,20.48
2019-04-05T01:04:45.913Z,21.02
2019-04-05T01:07:16.208Z,16.90
2019-04-05T01:09:45.536Z,17.02
2019-04-05T01:12:15.794Z,16.82
2019-04-05T01:14:47.622Z,18.12
2019-04-05T01:17:25.011Z,21.73
2019-04-05T01:19:56.293Z,20.10
2019-04-05T01:22:28.717Z,18.55
2019-04-05T01:25:00.294Z,22.75
2019-04-05T01:27:33.003Z,26.95
2019-04-05T01:30:05.208Z,24.70
2019-04-05T01:32:34.823Z,21.48
2019-04-05T01:35:05.033Z,23.12
2019-04-05T01:37:35.293Z,17.70
2019-04-05T01:40:05.087Z,14.93
2019-04-05T01:42:34.706Z,15.10
2019-04-05T01:45:04.851Z,13.95
2019-04-05T01:47:34.657Z,14.43
2019-04-05T01:50:04.648Z,13.30
2019-04-05T01:52:34.502Z,15.70
2019-04-05T01:55:03.939Z,14.83
2019-04-05T01:57:33.614Z,15.60
2019-04-05T02:00:03.319Z,14.95
2019-04-05T02:02:33.534Z,20.82
2019-04-05T02:05:03.372Z,18.65
2019-04-05T02:07:33.760Z,15.10
2019-04-05T02:10:03.193Z,14.25
2019-04-05T02:12:32.589Z,15.78
2019-04-05T02:15:01.943Z,16.40
2019-04-05T02:17:31.683Z,14.70
2019-04-05T02:20:00.994Z,14.28
2019-04-05T02:22:30.456Z,14.10
2019-04-05T02:24:59.821Z,16.25
2019-04-05T02:27:29.126Z,14.07
2019-04-05T02:29:59.013Z,14.05
2019-04-05T02:32:28.498Z,17.10
2019-04-05T02:34:57.835Z,15.72
2019-04-05T02:37:27.432Z,15.08
2019-04-05T02:39:56.842Z,14.93
2019-04-05T02:42:26.399Z,15.38
2019-04-05T02:44:55.635Z,15.40
2019-04-05T02:47:25.093Z,16.30
2019-04-05T02:49:57.384Z,17.82
2019-04-05T02:52:28.459Z,16.37
2019-04-05T02:54:58.777Z,14.45
2019-04-05T02:57:28.917Z,16.75
2019-04-05T02:59:59.295Z,16.90
2019-04-05T03:02:29.098Z,16.30
2019-04-05T03:04:59.940Z,16.23
2019-04-05T03:07:29.699Z,15.80
2019-04-05T03:09:59.605Z,13.88
2019-04-05T03:12:30.040Z,15.68
2019-04-05T03:15:01.294Z,17.05
2019-04-05T03:17:31.169Z,16.17
2019-04-05T03:20:03.652Z,13.98
2019-04-05T03:22:36.234Z,13.22
2019-04-05T03:25:07.085Z,14.55
2019-04-05T03:27:38.544Z,14.55
2019-04-05T03:30:08.412Z,13.72
2019-04-05T03:32:38.175Z,14.40
2019-04-05T03:35:07.983Z,15.50
2019-04-05T03:37:38.109Z,13.53
2019-04-05T03:40:07.779Z,18.70
2019-04-05T03:42:37.110Z,15.35
2019-04-05T03:45:06.821Z,17.70
2019-04-05T03:47:36.246Z,17.52
2019-04-05T03:50:06.828Z,16.52
2019-04-05T03:52:36.139Z,17.02
2019-04-05T03:55:05.647Z,17.10
2019-04-05T03:57:35.008Z,17.73
2019-04-05T04:00:07.562Z,15.83
2019-04-05T04:02:38.962Z,15.78
2019-04-05T04:05:08.672Z,15.75
2019-04-05T04:07:38.599Z,16.70
2019-04-05T04:10:11.889Z,15.48
2019-04-05T04:12:41.476Z,15.85
2019-04-05T04:15:14.623Z,17.95
2019-04-05T04:17:47.382Z,16.93
2019-04-05T04:20:34.946Z,17.82
2019-04-05T04:23:07.875Z,17.67
2019-04-05T04:25:38.889Z,13.55
2019-04-05T04:28:09.780Z,15.35
2019-04-05T04:30:40.446Z,15.72
2019-04-05T04:33:09.915Z,15.68
2019-04-05T04:35:39.555Z,14.87
2019-04-05T04:38:09.397Z,16.30
2019-04-05T04:40:38.877Z,15.68
2019-04-05T04:43:08.663Z,15.15
2019-04-05T04:45:40.534Z,14.85
2019-04-05T04:48:10.855Z,18.05
2019-04-05T04:50:41.696Z,15.95
2019-04-05T04:53:11.600Z,16.85
2019-04-05T04:55:40.876Z,15.95
2019-04-05T04:58:10.859Z,16.70
2019-04-05T05:00:41.184Z,16.30
2019-04-05T05:03:12.455Z,17.00
2019-04-05T05:05:42.517Z,17.15
2019-04-05T05:08:12.844Z,16.87
2019-04-05T05:10:42.723Z,16.60
2019-04-05T05:13:14.196Z,16.82
2019-04-05T05:15:46.151Z,16.45
2019-04-05T05:18:17.532Z,16.30
2019-04-05T05:20:47.243Z,17.95
2019-04-05T05:23:17.593Z,18.48
2019-04-05T05:25:47.653Z,17.52
2019-04-05T05:28:18.114Z,18.37
2019-04-05T05:30:47.427Z,17.62
2019-04-05T05:33:16.759Z,17.10
2019-04-05T05:35:46.909Z,16.42
2019-04-05T05:38:16.275Z,19.95
2019-04-05T05:40:45.478Z,19.17
2019-04-05T05:43:17.165Z,17.95
2019-04-05T05:45:46.385Z,17.75
2019-04-05T05:48:17.914Z,17.75
2019-04-05T05:50:48.554Z,17.05
2019-04-05T05:53:23.078Z,17.35
2019-04-05T05:55:52.400Z,16.60
2019-04-05T05:58:21.530Z,21.23
2019-04-05T06:00:51.961Z,18.23
2019-04-05T06:03:22.337Z,18.95
2019-04-05T06:06:03.587Z,17.98
2019-04-05T06:08:24.008Z,17.60
2019-04-05T06:10:53.202Z,18.15
2019-04-05T06:13:22.477Z,20.43
2019-04-05T06:15:51.635Z,20.10
2019-04-05T06:18:20.876Z,18.05
2019-04-05T06:20:50.115Z,17.35
2019-04-05T06:23:32.766Z,17.30
2019-04-05T06:25:50.166Z,17.52
2019-04-05T06:28:19.462Z,19.07
2019-04-05T06:30:49.001Z,18.98
2019-04-05T06:33:30.988Z,18.05
2019-04-05T06:35:49.219Z,18.12
2019-04-05T06:38:18.426Z,19.02
2019-04-05T06:40:47.804Z,19.77
2019-04-05T06:43:18.419Z,21.00
2019-04-05T06:45:47.749Z,20.15
2019-04-05T06:48:19.532Z,20.50
2019-04-05T06:50:50.398Z,21.23
2019-04-05T06:53:19.671Z,20.50
2019-04-05T06:55:49.055Z,20.75
2019-04-05T06:58:28.967Z,19.20
2019-04-05T07:00:56.814Z,19.65
2019-04-05T07:03:20.632Z,21.20
2019-04-05T07:05:49.818Z,20.88
2019-04-05T07:08:19.170Z,20.85
2019-04-05T07:10:48.474Z,19.42
2019-04-05T07:13:17.816Z,21.23
2019-04-05T07:15:47.061Z,20.97
2019-04-05T07:18:16.448Z,22.73
2019-04-05T07:20:48.490Z,22.42
2019-04-05T07:23:17.630Z,21.55
2019-04-05T07:25:46.940Z,24.02
2019-04-05T07:28:16.326Z,23.00
2019-04-05T07:30:45.646Z,24.45
2019-04-05T07:33:14.908Z,23.30
2019-04-05T07:35:44.408Z,21.95
2019-04-05T07:38:13.829Z,22.62
2019-04-05T07:40:43.687Z,24.18
2019-04-05T07:43:12.954Z,23.67
2019-04-05T07:45:42.572Z,21.77
2019-04-05T07:48:11.781Z,25.10
2019-04-05T07:50:41.368Z,22.50
2019-04-05T07:53:10.600Z,23.30
2019-04-05T07:55:39.940Z,21.52
2019-04-05T07:58:09.106Z,20.68
2019-04-05T08:00:49.696Z,21.93
2019-04-05T08:03:19.290Z,19.57
2019-04-05T08:05:49.094Z,19.42
2019-04-05T08:08:42.250Z,19.95
2019-04-05T08:11:12.156Z,19.32
2019-04-05T08:13:44.280Z,17.45
2019-04-05T08:16:13.725Z,16.65
2019-04-05T08:18:43.302Z,18.10
2019-04-05T08:21:12.642Z,17.65
2019-04-05T08:23:41.934Z,18.02
2019-04-05T08:26:11.188Z,19.60
2019-04-05T08:28:41.171Z,17.87
2019-04-05T08:31:11.413Z,17.85
2019-04-05T08:33:41.370Z,18.52
2019-04-05T08:36:10.972Z,17.70
2019-04-05T08:38:40.327Z,18.70
2019-04-05T08:41:09.549Z,17.62
2019-04-05T08:43:39.012Z,20.68
2019-04-05T08:46:11.866Z,18.15
2019-04-05T08:48:41.110Z,19.32
2019-04-05T08:51:12.412Z,18.62
2019-04-05T08:53:41.683Z,18.48
2019-04-05T08:56:11.018Z,18.45
2019-04-05T08:58:40.541Z,17.60
2019-04-05T09:01:10.372Z,17.25
2019-04-05T09:03:43.923Z,17.67
2019-04-05T09:06:13.629Z,17.55
2019-04-05T09:08:43.095Z,16.07
2019-04-05T09:11:13.092Z,16.87
2019-04-05T09:13:42.482Z,20.27
2019-04-05T09:16:11.972Z,20.95
2019-04-05T09:18:41.333Z,17.57
2019-04-05T09:21:11.462Z,15.45
2019-04-05T09:23:40.840Z,15.78
2019-04-05T09:26:10.183Z,13.50
2019-04-05T09:28:39.738Z,13.05
2019-04-05T09:31:09.038Z,12.13
2019-04-05T09:33:38.342Z,11.85
2019-04-05T09:36:07.747Z,11.35
2019-04-05T09:38:56.276Z,11.25
2019-04-05T09:41:25.734Z,11.55
2019-04-05T09:43:55.265Z,10.55
2019-04-05T09:46:24.857Z,10.03
2019-04-05T09:48:54.208Z,11.18
2019-04-05T09:51:23.491Z,13.25
2019-04-05T09:53:55.333Z,12.13
2019-04-05T09:56:24.665Z,10.68
2019-04-05T09:58:53.878Z,11.25
2019-04-05T10:01:23.129Z,11.43
2019-04-05T10:03:52.305Z,11.28
2019-04-05T10:06:21.618Z,11.90
2019-04-05T10:08:50.889Z,11.18
2019-04-05T10:11:20.218Z,11.95
2019-04-05T10:13:49.430Z,11.43
2019-04-05T10:16:18.750Z,11.12
2019-04-05T10:18:48.064Z,10.60
2019-04-05T10:21:17.480Z,10.53
2019-04-05T10:23:46.942Z,10.38
2019-04-05T10:26:17.305Z,11.48
2019-04-05T10:28:46.508Z,10.90
2019-04-05T10:31:15.736Z,12.07
2019-04-05T10:33:44.956Z,11.93
2019-04-05T10:36:14.557Z,12.28
2019-04-05T10:38:43.790Z,12.55
2019-04-05T10:41:13.052Z,10.08
2019-04-05T10:43:42.291Z,11.68
2019-04-05T10:46:11.486Z,11.15
2019-04-05T10:48:41.062Z,11.85
2019-04-05T10:51:10.558Z,10.63
2019-04-05T10:53:39.902Z,12.33
2019-04-05T10:56:09.174Z,12.30
2019-04-05T10:58:38.464Z,11.38
2019-04-05T11:01:07.652Z,11.90
2019-04-05T11:03:36.938Z,12.25
2019-04-05T11:06:06.255Z,13.05
2019-04-05T11:08:35.503Z,13.38
2019-04-05T11:11:04.963Z,13.10
2019-04-05T11:13:34.162Z,11.28
2019-04-05T11:16:04.208Z,12.73
2019-04-05T11:18:34.003Z,13.50
2019-04-05T11:21:03.338Z,11.70
2019-04-05T11:23:32.727Z,11.65
2019-04-05T11:26:01.969Z,12.95
2019-04-05T11:28:31.264Z,12.20
2019-04-05T11:31:00.763Z,12.90
2019-04-05T11:33:32.847Z,12.88
2019-04-05T11:36:02.957Z,12.37
2019-04-05T11:38:32.581Z,12.65
2019-04-05T11:41:02.424Z,13.03
2019-04-05T11:43:33.995Z,12.23
2019-04-05T11:46:10.932Z,12.70
2019-04-05T11:48:41.404Z,12.80
2019-04-05T11:51:11.906Z,13.48
2019-04-05T11:53:45.854Z,12.10
2019-04-05T11:56:17.510Z,11.60
2019-04-05T11:58:48.886Z,13.38
2019-04-05T12:01:27.864Z,13.40
2019-04-05T12:04:05.655Z,12.85
2019-04-05T12:06:36.559Z,13.22
2019-04-05T12:09:13.721Z,12.82
2019-04-05T12:11:46.477Z,13.40
2019-04-05T12:17:42.725Z,13.10
2019-04-05T12:20:18.194Z,14.00
2019-04-05T12:23:11.003Z,13.98
2019-04-05T12:25:50.814Z,14.03
2019-04-05T12:28:41.018Z,13.85
2019-04-05T12:31:19.876Z,15.10
2019-04-05T12:33:54.704Z,14.23
2019-04-05T12:36:35.925Z,13.83
2019-04-05T12:39:11.589Z,13.32
2019-04-05T12:41:46.048Z,15.05
2019-04-05T12:44:18.296Z,14.40
2019-04-05T12:46:51.624Z,15.40
2019-04-05T12:49:19.950Z,15.50
2019-04-05T12:52:21.374Z,15.35
2019-04-05T12:54:44.702Z,14.23
2019-04-05T12:57:19.140Z,15.20
2019-04-05T12:59:51.367Z,14.15
2019-04-05T13:02:32.967Z,14.80
2019-04-05T13:04:58.870Z,16.05
2019-04-05T13:07:30.800Z,13.45
2019-04-05T13:10:01.426Z,15.15
2019-04-05T13:12:31.044Z,16.25
2019-04-05T13:15:11.771Z,15.58
2019-04-05T13:17:33.690Z,13.65
2019-04-05T13:20:07.240Z,13.80
2019-04-05T13:22:37.162Z,15.20
2019-04-05T13:25:10.744Z,12.25
2019-04-05T13:27:41.249Z,12.60
2019-04-05T13:30:10.630Z,12.05
2019-04-05T13:32:40.918Z,12.60
2019-04-05T13:35:11.253Z,12.98
2019-04-05T13:37:41.017Z,13.38
2019-04-05T13:40:13.553Z,12.98
2019-04-05T13:42:47.824Z,12.98
2019-04-05T13:45:19.147Z,12.58
2019-04-05T13:47:48.629Z,14.68
2019-04-05T13:50:20.615Z,15.45
2019-04-05T13:52:53.103Z,16.15
2019-04-05T13:55:23.360Z,14.00
2019-04-05T13:57:53.991Z,14.63
2019-04-05T14:00:26.561Z,14.87
2019-04-05T14:02:56.449Z,14.00
2019-04-05T14:05:26.073Z,15.98
2019-04-05T14:08:09.670Z,14.68
2019-04-05T14:10:28.117Z,15.05
2019-04-05T14:12:57.795Z,14.43
2019-04-05T14:15:31.534Z,13.65
2019-04-05T14:18:01.373Z,13.98
2019-04-05T14:20:31.329Z,13.50
2019-04-05T14:23:00.870Z,14.20
2019-04-05T14:25:30.807Z,13.30
2019-04-05T14:28:02.501Z,12.70
2019-04-05T14:30:33.786Z,13.50
2019-04-05T14:33:05.415Z,14.75
2019-04-05T14:35:54.699Z,12.93
2019-04-05T14:41:13.582Z,15.10
2019-04-05T14:43:51.600Z,14.20
2019-04-05T14:46:28.192Z,13.62
2019-04-05T14:53:01.748Z,16.40
2019-04-05T14:55:31.219Z,14.30
2019-04-05T14:58:03.395Z,14.35
2019-04-05T15:00:33.780Z,16.07
2019-04-05T15:03:03.676Z,16.67
2019-04-05T15:05:56.473Z,17.27
2019-04-05T15:08:26.104Z,17.87
2019-04-05T15:10:58.845Z,16.90
2019-04-05T15:13:28.961Z,15.93
2019-04-05T15:15:59.122Z,15.93
2019-04-05T15:18:29.735Z,17.87
2019-04-05T15:20:59.423Z,17.25
2019-04-05T15:29:08.940Z,17.73
2019-04-05T15:31:38.219Z,18.73
2019-04-05T15:34:07.553Z,18.10
2019-04-05T15:36:36.936Z,18.32
2019-04-05T16:50:21.240Z,19.57
2019-04-05T16:52:50.485Z,20.90
2019-04-05T16:55:30.153Z,22.65
2019-04-05T16:58:00.491Z,20.50
2019-04-05T17:00:30.433Z,21.30
2019-04-05T17:03:04.157Z,21.30
2019-04-05T17:05:34.966Z,20.92
2019-04-05T17:08:10.756Z,23.02
2019-04-05T17:10:41.689Z,22.60
2019-04-05T17:13:17.483Z,21.75
2019-04-05T17:15:54.608Z,22.55
2019-04-05T17:18:28.010Z,22.40
2019-04-05T17:21:04.088Z,21.15
2019-04-05T17:23:41.927Z,21.73
2019-04-05T17:26:34.308Z,23.10
2019-04-05T17:29:17.137Z,21.75
2019-04-05T17:32:05.379Z,24.12
2019-04-05T17:40:39.125Z,19.75
2019-04-05T17:43:21.615Z,20.95
2019-04-05T17:45:56.519Z,24.10
2019-04-05T17:48:35.857Z,21.57
2019-04-05T17:51:14.719Z,23.50
2019-04-05T17:53:52.965Z,21.20
2019-04-05T17:56:49.078Z,28.15
2019-04-05T17:59:29.122Z,23.25
2019-04-05T18:02:06.023Z,23.18
2019-04-05T18:04:39.818Z,26.15
2019-04-05T18:07:14.154Z,21.20
2019-04-05T18:09:48.679Z,23.00
2019-04-05T18:12:19.065Z,22.95
2019-04-05T18:14:51.533Z,24.05
2019-04-05T18:17:24.041Z,21.00
2019-04-05T18:20:02.693Z,23.22
2019-04-05T18:22:32.909Z,28.35
2019-04-05T18:25:09.864Z,24.72
2019-04-05T18:27:37.359Z,24.80
2019-04-05T18:30:07.716Z,25.65
2019-04-05T18:32:40.289Z,25.85
2019-04-05T18:35:11.168Z,26.33
2019-04-05T18:37:44.453Z,24.55
2019-04-05T18:40:14.193Z,25.52
2019-04-05T18:47:49.455Z,24.33
2019-04-05T18:50:53.373Z,24.40
2019-04-05T18:53:43.387Z,23.75
2019-04-05T18:56:13.531Z,21.97
2019-04-05T18:58:44.087Z,44.18
2019-04-05T19:09:45.016Z,24.00
2019-04-05T19:12:14.608Z,24.20
2019-04-05T19:14:46.831Z,22.42
2019-04-05T19:17:24.152Z,23.00
2019-04-05T19:19:58.616Z,23.15
2019-04-05T19:22:28.197Z,22.20
2019-04-05T19:24:57.957Z,22.87
2019-04-05T19:27:34.544Z,24.43
2019-04-05T19:50:48.946Z,26.65
2019-04-05T19:53:20.556Z,25.43
2019-04-05T19:55:50.372Z,24.05
2019-04-05T19:58:20.418Z,26.93
2019-04-05T20:00:53.269Z,25.82
2019-04-05T20:03:25.130Z,22.85
2019-04-05T20:06:18.370Z,22.82
2019-04-05T20:09:24.396Z,24.57
2019-04-05T20:14:49.020Z,22.15
2019-04-05T20:17:19.136Z,28.23
2019-04-05T20:19:48.872Z,26.10
2019-04-05T20:22:20.774Z,23.73
2019-04-05T20:24:50.385Z,27.20
2019-04-05T20:27:22.192Z,24.37
2019-04-05T20:29:57.083Z,24.60
2019-04-05T20:32:26.919Z,23.95
2019-04-05T20:34:56.599Z,22.22
2019-04-05T20:37:27.835Z,22.87
2019-04-05T20:40:00.647Z,24.70
2019-04-05T20:42:31.611Z,23.65
2019-04-05T20:45:02.295Z,22.22
2019-04-05T20:47:32.349Z,22.75
2019-04-05T20:50:02.227Z,21.95
2019-04-05T20:52:32.109Z,22.30
2019-04-05T20:55:02.368Z,22.32
2019-04-05T20:57:32.469Z,21.73
2019-04-05T21:00:02.965Z,19.75
2019-04-05T21:02:33.401Z,22.25
2019-04-05T21:05:05.786Z,21.90
2019-04-05T21:07:40.500Z,21.85
2019-04-05T21:10:15.683Z,21.62
2019-04-05T21:12:47.903Z,22.20
2019-04-05T21:15:17.711Z,21.33
2019-04-05T21:17:50.943Z,22.48
2019-04-05T21:20:22.339Z,21.23
2019-04-05T21:22:52.634Z,21.27
2019-04-05T21:25:24.041Z,22.13
2019-04-05T21:27:53.767Z,21.85
2019-04-05T21:30:25.743Z,22.73
2019-04-05T21:32:55.812Z,21.97
2019-04-05T21:35:45.871Z,19.67
2019-04-05T21:38:18.412Z,21.07
2019-04-05T21:41:01.162Z,20.00
2019-04-05T21:43:40.382Z,22.70
2019-04-05T21:46:12.592Z,22.02
2019-04-05T21:48:44.106Z,22.10
2019-04-05T22:03:16.021Z,21.82
2019-04-05T22:05:45.692Z,21.33
2019-04-05T22:08:15.312Z,22.27
2019-04-05T22:10:45.204Z,23.85
2019-04-05T22:13:14.985Z,24.67
2019-04-05T22:15:44.755Z,23.10
2019-04-05T22:18:17.274Z,21.70
2019-04-05T22:20:46.872Z,22.30
2019-04-05T22:23:16.536Z,21.55
2019-04-05T22:25:46.472Z,24.80
2019-04-05T22:28:17.600Z,23.10
2019-04-05T22:30:47.464Z,20.23
2019-04-05T22:33:17.237Z,21.50
2019-04-05T22:35:46.850Z,22.15
2019-04-05T22:38:16.538Z,20.35
2019-04-05T22:40:46.216Z,20.17
2019-04-05T22:43:16.171Z,21.10
2019-04-05T22:45:45.639Z,19.77
2019-04-05T22:48:15.548Z,19.25
2019-04-05T22:50:45.322Z,19.87
2019-04-05T22:53:15.242Z,19.55
2019-04-05T22:55:45.372Z,18.85
2019-04-05T22:58:15.140Z,17.30
2019-04-05T23:00:44.693Z,19.12
2019-04-05T23:03:14.610Z,18.70
2019-04-05T23:05:44.303Z,18.90
2019-04-05T23:08:14.237Z,17.85
2019-04-05T23:10:44.052Z,17.77
2019-04-05T23:13:13.721Z,17.73
2019-04-05T23:15:43.428Z,18.80
2019-04-05T23:18:13.219Z,18.17
2019-04-05T23:20:42.842Z,19.05
2019-04-05T23:23:12.397Z,21.42
2019-04-05T23:25:42.099Z,19.75
2019-04-05T23:28:11.815Z,17.52
2019-04-05T23:30:41.403Z,17.80
2019-04-05T23:33:10.918Z,19.12
2019-04-05T23:35:40.686Z,18.70
2019-04-05T23:38:10.460Z,19.67
2019-04-05T23:40:40.222Z,16.77
2019-04-05T23:43:10.067Z,18.90
2019-04-05T23:45:39.685Z,18.77
2019-04-05T23:48:09.822Z,20.43
2019-04-05T23:50:39.456Z,21.73
2019-04-05T23:53:09.033Z,20.97
2019-04-05T23:55:38.904Z,21.10
2019-04-05T23:58:08.427Z,19.90
