createdAt,value
2017-07-01T04:26:49.964Z,1616
2017-07-01T04:27:52.631Z,1620
2017-07-01T04:28:55.353Z,1632
2017-07-01T04:29:58.024Z,1640
2017-07-01T04:31:00.637Z,1644
2017-07-01T04:32:03.310Z,1652
2017-07-01T04:33:05.823Z,1660
2017-07-01T04:34:08.520Z,1672
2017-07-01T04:35:11.181Z,1676
2017-07-01T04:36:13.873Z,1684
2017-07-01T04:37:16.541Z,1696
2017-07-01T04:38:19.314Z,1704
2017-07-01T04:39:21.782Z,1712
2017-07-01T04:40:24.394Z,1720
2017-07-01T04:41:27.106Z,1732
2017-07-01T04:42:29.693Z,1740
2017-07-01T04:43:32.240Z,1748
2017-07-01T04:44:34.717Z,1760
2017-07-01T04:45:37.242Z,1768
2017-07-01T04:46:39.901Z,1780
2017-07-01T04:47:42.589Z,1792
2017-07-01T04:48:45.161Z,1804
2017-07-01T04:49:47.746Z,1812
2017-07-01T04:50:50.434Z,1828
2017-07-01T04:51:53.000Z,1836
2017-07-01T04:52:55.518Z,1852
2017-07-01T04:53:58.085Z,1868
2017-07-01T04:55:00.698Z,1884
2017-07-01T04:56:03.406Z,1900
2017-07-01T04:57:06.071Z,1916
2017-07-01T04:58:08.819Z,1928
2017-07-01T04:59:11.563Z,1952
2017-07-01T05:00:14.128Z,1992
2017-07-01T05:01:16.794Z,2048
2017-07-01T05:02:19.357Z,2108
2017-07-01T05:03:21.936Z,2164
2017-07-01T05:04:24.464Z,2220
2017-07-01T05:05:27.083Z,2268
2017-07-01T05:06:29.659Z,2304
2017-07-01T05:07:32.239Z,2332
2017-07-01T05:08:34.729Z,2364
2017-07-01T05:09:37.354Z,2404
2017-07-01T05:10:39.832Z,2428
2017-07-01T05:11:42.363Z,2436
2017-07-01T05:12:44.900Z,2436
2017-07-01T05:13:47.494Z,2428
2017-07-01T05:14:50.079Z,2408
2017-07-01T05:17:51.967Z,2276
2017-07-01T05:18:54.437Z,2252
2017-07-01T05:20:17.764Z,2232
