createdAt,value
2022-08-19T00:01:55.749Z,96846.09
2022-08-19T00:04:26.836Z,96898.56
2022-08-19T00:06:55.460Z,96904.88
2022-08-19T00:09:25.722Z,96910.22
2022-08-19T00:11:56.680Z,96916.16
2022-08-19T00:14:28.036Z,96916.25
2022-08-19T00:16:56.990Z,96905.38
2022-08-19T00:19:25.845Z,96931.66
2022-08-19T00:21:54.507Z,96926.47
2022-08-19T00:24:23.130Z,96886.91
2022-08-19T00:26:51.426Z,96926.81
2022-08-19T00:29:22.188Z,96929.63
2022-08-19T00:31:54.068Z,96936.63
2022-08-19T00:34:23.357Z,96922.47
2022-08-19T00:36:51.731Z,96906.03
2022-08-19T00:39:20.315Z,96925.50
2022-08-19T00:41:50.026Z,96934.59
2022-08-19T00:44:21.517Z,96941.25
2022-08-19T00:46:59.321Z,96928.16
2022-08-19T00:49:32.724Z,96949.13
2022-08-19T00:52:09.629Z,96938.25
2022-08-19T00:54:40.200Z,96942.59
2022-08-19T00:57:14.225Z,96952.38
2022-08-19T01:00:00.850Z,96955.16
2022-08-19T01:02:34.581Z,96947.28
2022-08-19T01:05:05.471Z,96977.81
2022-08-19T01:07:35.722Z,96969.34
2022-08-19T01:10:09.730Z,96993.66
2022-08-19T01:12:38.490Z,96993.66
2022-08-19T01:15:09.161Z,96995.69
2022-08-19T01:17:41.052Z,96992.19
2022-08-19T01:20:13.487Z,96962.28
2022-08-19T01:22:47.089Z,96995.25
2022-08-19T01:25:16.888Z,96981.94
2022-08-19T01:27:48.666Z,96973.81
2022-08-19T01:30:23.592Z,96962.06
2022-08-19T01:32:52.051Z,96963.41
2022-08-19T01:35:20.535Z,96968.38
2022-08-19T01:37:52.971Z,96924.75
2022-08-19T01:40:22.954Z,96960.03
2022-08-19T01:42:52.592Z,96919.91
2022-08-19T01:45:22.631Z,96930.13
2022-08-19T01:48:01.053Z,96884.38
2022-08-19T01:50:31.549Z,96892.38
2022-08-19T01:53:05.845Z,96881.00
2022-08-19T01:55:40.959Z,96876.84
2022-08-19T01:58:15.012Z,96866.47
2022-08-19T02:00:43.938Z,96859.22
2022-08-19T02:03:12.541Z,96887.53
2022-08-19T02:05:42.768Z,96858.13
2022-08-19T02:08:13.121Z,96892.59
2022-08-19T02:10:43.468Z,96898.78
2022-08-19T02:13:13.212Z,96886.31
2022-08-19T02:15:41.956Z,96829.47
2022-08-19T02:18:10.588Z,96880.50
2022-08-19T02:20:39.986Z,96849.06
2022-08-19T02:23:13.769Z,96874.31
2022-08-19T02:25:46.664Z,96857.63
2022-08-19T02:28:18.589Z,96850.50
2022-08-19T02:30:48.658Z,96852.09
2022-08-19T02:33:17.219Z,96842.41
2022-08-19T02:35:45.902Z,96873.34
2022-08-19T02:38:28.201Z,96863.81
2022-08-19T02:41:00.540Z,96735.50
2022-08-19T02:43:29.833Z,96869.75
2022-08-19T02:46:02.163Z,96880.75
2022-08-19T02:48:31.228Z,96846.50
2022-08-19T02:51:00.604Z,96821.50
2022-08-19T02:53:30.599Z,96825.59
2022-08-19T02:56:00.402Z,96851.69
2022-08-19T02:58:29.017Z,96868.66
2022-08-19T03:00:58.777Z,96889.84
2022-08-19T03:03:27.329Z,96876.66
2022-08-19T03:06:06.355Z,96883.91
2022-08-19T03:08:34.680Z,96883.28
2022-08-19T03:11:05.182Z,96885.94
2022-08-19T03:13:34.059Z,96884.84
2022-08-19T03:16:02.226Z,96891.66
2022-08-19T03:18:30.586Z,96883.44
2022-08-19T03:20:59.045Z,96865.84
2022-08-19T03:23:27.276Z,96885.72
2022-08-19T03:26:03.859Z,96880.25
2022-08-19T03:28:50.948Z,96896.84
2022-08-19T03:31:42.129Z,96818.81
2022-08-19T03:34:13.466Z,96886.09
2022-08-19T03:36:42.494Z,96895.88
2022-08-19T03:39:12.820Z,96931.06
2022-08-19T03:41:45.607Z,96951.50
2022-08-19T03:44:19.227Z,96975.66
2022-08-19T03:46:49.089Z,96963.97
2022-08-19T03:49:18.346Z,97000.25
2022-08-19T03:51:48.591Z,97014.25
2022-08-19T03:54:19.468Z,97027.22
2022-08-19T03:56:50.184Z,97056.53
2022-08-19T03:59:26.205Z,97009.41
2022-08-19T04:01:54.978Z,97024.97
2022-08-19T04:04:23.781Z,96998.38
2022-08-19T04:06:52.503Z,97002.47
2022-08-19T04:09:21.837Z,97009.75
2022-08-19T04:11:52.296Z,97011.09
2022-08-19T04:14:25.160Z,97007.56
2022-08-19T04:16:53.941Z,97003.94
2022-08-19T04:19:22.988Z,96970.31
2022-08-19T04:21:53.720Z,96985.69
2022-08-19T04:24:23.508Z,97008.28
2022-08-19T04:26:52.482Z,97001.25
2022-08-19T04:29:26.437Z,96998.59
2022-08-19T04:31:56.707Z,96914.56
2022-08-19T04:34:27.057Z,97010.16
2022-08-19T04:36:57.069Z,96983.69
2022-08-19T04:39:48.628Z,96972.50
2022-08-19T04:42:34.985Z,96948.69
2022-08-19T04:45:05.487Z,96965.41
2022-08-19T04:47:46.915Z,96964.47
2022-08-19T04:50:17.372Z,96967.50
2022-08-19T04:52:45.570Z,96955.16
2022-08-19T04:55:14.865Z,96947.72
2022-08-19T04:57:43.168Z,96946.81
2022-08-19T05:00:14.117Z,96958.47
2022-08-19T05:02:42.467Z,96948.19
2022-08-19T05:05:11.345Z,96963.53
2022-08-19T05:07:41.259Z,96944.28
2022-08-19T05:10:10.498Z,96961.19
2022-08-19T05:12:39.164Z,96968.47
2022-08-19T05:15:10.217Z,96983.50
2022-08-19T05:18:01.708Z,96992.72
2022-08-19T05:20:47.176Z,96993.19
2022-08-19T05:23:21.848Z,97004.47
2022-08-19T05:25:51.375Z,96987.00
2022-08-19T05:28:20.090Z,97011.94
2022-08-19T05:30:49.239Z,97001.19
2022-08-19T05:33:19.179Z,96991.78
2022-08-19T05:35:47.442Z,96999.97
2022-08-19T05:38:15.697Z,96999.13
2022-08-19T05:40:48.146Z,96995.63
2022-08-19T05:43:17.077Z,97010.66
2022-08-19T05:45:46.779Z,96995.47
2022-08-19T05:48:16.036Z,97003.03
2022-08-19T05:50:46.499Z,97003.88
2022-08-19T05:53:17.518Z,97018.50
2022-08-19T05:55:45.927Z,97023.06
2022-08-19T05:58:14.380Z,97027.31
2022-08-19T06:00:45.748Z,97024.16
2022-08-19T06:03:14.089Z,97024.16
2022-08-19T06:05:50.200Z,97033.34
2022-08-19T06:08:34.170Z,97000.03
2022-08-19T06:11:19.488Z,97025.75
2022-08-19T06:13:59.683Z,97030.16
2022-08-19T06:16:28.997Z,96994.09
2022-08-19T06:18:59.164Z,97018.50
2022-08-19T06:21:30.123Z,97019.97
2022-08-19T06:24:00.316Z,97030.72
2022-08-19T06:26:29.546Z,97014.88
2022-08-19T06:28:57.769Z,97006.88
2022-08-19T06:31:29.187Z,96992.97
2022-08-19T06:33:57.460Z,97013.03
2022-08-19T06:36:32.853Z,97012.63
2022-08-19T06:39:03.689Z,96998.16
2022-08-19T06:41:32.668Z,96998.34
2022-08-19T06:44:00.847Z,96998.91
2022-08-19T06:46:30.097Z,96985.50
2022-08-19T06:49:03.534Z,97002.56
2022-08-19T06:54:08.423Z,97000.59
2022-08-19T06:56:47.924Z,96683.31
2022-08-19T06:59:18.875Z,97046.78
2022-08-19T07:01:49.286Z,97055.53
2022-08-19T07:04:19.855Z,96784.38
2022-08-19T07:06:54.994Z,97062.56
2022-08-19T07:09:25.129Z,97044.38
2022-08-19T07:11:54.783Z,97065.34
2022-08-19T07:14:26.368Z,97036.53
2022-08-19T07:16:56.895Z,97068.94
2022-08-19T07:19:28.640Z,97075.66
2022-08-19T07:21:57.735Z,97073.16
2022-08-19T07:24:28.413Z,97067.78
2022-08-19T07:27:04.395Z,97077.50
2022-08-19T07:29:39.543Z,97043.47
2022-08-19T07:32:11.634Z,97032.94
2022-08-19T07:34:41.867Z,97064.38
2022-08-19T07:37:11.268Z,97068.19
2022-08-19T07:39:41.773Z,97071.56
2022-08-19T07:42:13.306Z,97075.16
2022-08-19T07:44:42.713Z,97080.94
2022-08-19T07:47:49.996Z,97064.28
2022-08-19T07:50:10.753Z,97024.47
2022-08-19T07:52:40.751Z,97095.25
2022-08-19T07:55:41.390Z,97095.63
2022-08-19T07:58:01.148Z,97091.16
2022-08-19T08:00:31.441Z,97102.22
2022-08-19T08:02:59.729Z,97098.34
2022-08-19T08:05:46.144Z,97123.19
2022-08-19T08:08:37.587Z,97118.94
2022-08-19T08:11:15.658Z,97092.34
2022-08-19T08:13:44.173Z,97109.91
2022-08-19T08:16:13.869Z,97095.25
2022-08-19T08:18:50.629Z,97074.41
2022-08-19T08:21:21.385Z,97092.47
2022-08-19T08:23:52.063Z,97067.16
2022-08-19T08:26:22.854Z,97039.03
2022-08-19T08:28:51.190Z,97060.25
2022-08-19T08:31:20.229Z,97059.13
2022-08-19T08:33:49.494Z,97039.31
2022-08-19T08:36:18.335Z,97069.56
2022-08-19T08:38:47.514Z,97071.53
2022-08-19T08:41:23.867Z,97044.34
2022-08-19T08:43:54.596Z,97076.91
2022-08-19T08:46:31.053Z,97069.91
2022-08-19T08:49:08.513Z,97055.03
2022-08-19T08:51:44.248Z,97019.63
2022-08-19T08:54:20.052Z,97010.50
2022-08-19T08:56:51.737Z,97023.53
2022-08-19T08:59:26.854Z,97035.41
2022-08-19T09:01:55.249Z,97034.88
2022-08-19T09:04:24.246Z,97069.56
2022-08-19T09:07:33.884Z,97045.50
2022-08-19T09:10:04.644Z,97067.59
2022-08-19T09:12:44.851Z,97069.59
2022-08-19T09:15:18.569Z,97102.50
2022-08-19T09:17:50.141Z,97108.00
2022-08-19T09:20:22.898Z,97095.25
2022-08-19T09:22:52.172Z,97073.66
2022-08-19T09:25:26.646Z,97061.28
2022-08-19T09:28:02.965Z,97037.69
2022-08-19T09:30:40.651Z,97015.66
2022-08-19T09:33:09.402Z,96974.59
2022-08-19T09:35:49.636Z,96989.75
2022-08-19T09:38:21.729Z,97011.19
2022-08-19T09:40:50.228Z,97032.06
2022-08-19T09:43:33.289Z,97063.28
2022-08-19T09:46:06.423Z,97017.50
2022-08-19T09:48:35.220Z,97040.59
2022-08-19T09:51:11.845Z,97044.72
2022-08-19T09:53:41.326Z,97024.41
2022-08-19T09:56:10.024Z,97009.00
2022-08-19T09:58:39.255Z,97078.66
2022-08-19T10:01:10.755Z,97090.38
2022-08-19T10:03:39.479Z,97052.19
2022-08-19T10:06:14.902Z,97060.38
2022-08-19T10:08:50.315Z,97043.97
2022-08-19T10:11:28.112Z,97076.44
2022-08-19T10:14:06.943Z,97059.22
2022-08-19T10:16:40.276Z,97053.88
2022-08-19T10:19:08.443Z,97071.47
2022-08-19T10:21:36.768Z,97067.81
2022-08-19T10:24:07.398Z,97059.50
2022-08-19T10:26:42.763Z,97039.03
2022-08-19T10:29:10.962Z,97063.31
2022-08-19T10:32:01.275Z,97072.88
2022-08-19T10:34:31.109Z,97046.25
2022-08-19T10:37:01.779Z,97084.00
2022-08-19T10:39:32.709Z,97091.34
2022-08-19T10:42:11.717Z,97102.66
2022-08-19T10:44:40.621Z,97024.13
2022-08-19T10:47:24.437Z,97082.41
2022-08-19T10:50:13.357Z,97079.53
2022-08-19T10:52:49.530Z,97058.19
2022-08-19T10:55:37.618Z,97081.13
2022-08-19T10:58:07.052Z,97068.66
2022-08-19T11:00:39.017Z,97074.22
2022-08-19T11:03:09.533Z,97061.44
2022-08-19T11:05:40.042Z,97043.19
2022-08-19T11:08:22.228Z,97050.69
2022-08-19T11:10:51.256Z,97041.84
2022-08-19T11:13:19.444Z,97018.50
2022-08-19T11:15:48.614Z,97051.34
2022-08-19T11:18:18.762Z,97088.63
2022-08-19T11:20:47.009Z,97100.34
2022-08-19T11:23:15.214Z,97031.50
2022-08-19T11:25:43.442Z,97108.72
2022-08-19T11:28:11.711Z,97080.91
2022-08-19T11:30:40.116Z,97063.72
2022-08-19T11:33:08.396Z,97068.03
2022-08-19T11:35:41.628Z,97086.97
2022-08-19T11:38:10.017Z,97099.88
2022-08-19T11:40:38.253Z,97084.38
2022-08-19T11:43:07.287Z,97073.94
2022-08-19T11:45:35.560Z,97058.41
2022-08-19T11:48:04.757Z,97056.00
2022-08-19T11:50:32.957Z,97040.78
2022-08-19T11:53:02.579Z,97076.72
2022-08-19T11:55:30.834Z,97064.50
2022-08-19T11:57:59.213Z,97030.50
2022-08-19T12:00:27.713Z,97033.94
2022-08-19T12:02:56.099Z,97033.84
2022-08-19T12:05:24.310Z,97019.22
2022-08-19T12:07:52.559Z,97031.06
2022-08-19T12:10:26.201Z,97000.75
2022-08-19T12:12:58.686Z,97015.91
2022-08-19T12:15:36.883Z,97014.41
2022-08-19T12:18:06.225Z,96989.94
2022-08-19T12:20:37.496Z,96999.59
2022-08-19T12:23:06.498Z,96993.69
2022-08-19T12:25:36.129Z,97004.28
2022-08-19T12:28:05.435Z,96990.22
2022-08-19T12:30:33.847Z,96988.16
2022-08-19T12:33:02.047Z,96979.34
2022-08-19T12:35:31.646Z,96989.94
2022-08-19T12:38:00.246Z,96960.47
2022-08-19T12:40:28.923Z,96976.66
2022-08-19T12:42:58.595Z,96962.94
2022-08-19T12:45:28.079Z,96976.09
2022-08-19T12:47:56.544Z,96995.78
2022-08-19T12:50:24.957Z,96997.53
2022-08-19T12:52:53.592Z,96981.88
2022-08-19T12:55:21.974Z,97000.78
2022-08-19T12:57:50.387Z,96979.72
2022-08-19T13:00:22.240Z,97002.53
2022-08-19T13:02:52.993Z,96970.00
2022-08-19T13:05:23.766Z,96989.75
2022-08-19T13:07:56.099Z,96995.63
2022-08-19T13:10:26.008Z,97003.94
2022-08-19T13:12:55.136Z,96986.72
2022-08-19T13:15:26.259Z,96981.97
2022-08-19T13:17:57.135Z,96913.47
2022-08-19T13:20:26.227Z,96964.75
2022-08-19T13:22:54.839Z,96981.06
2022-08-19T13:25:23.619Z,96985.28
2022-08-19T13:27:53.128Z,96973.31
2022-08-19T13:30:40.423Z,96926.63
2022-08-19T13:33:15.230Z,96963.69
2022-08-19T13:35:47.363Z,96957.06
2022-08-19T13:38:17.528Z,96978.69
2022-08-19T13:40:45.999Z,96956.16
2022-08-19T13:43:22.772Z,96959.56
2022-08-19T13:45:53.830Z,96949.63
2022-08-19T13:48:24.835Z,96930.19
2022-08-19T13:50:53.186Z,96878.88
2022-08-19T13:53:21.444Z,96929.72
2022-08-19T13:55:51.542Z,96930.16
2022-08-19T13:58:19.990Z,96925.22
2022-08-19T14:00:49.545Z,96923.78
2022-08-19T14:03:17.993Z,96937.41
2022-08-19T14:05:48.366Z,96929.13
2022-08-19T14:08:16.676Z,96913.66
2022-08-19T14:10:45.887Z,96924.38
2022-08-19T14:13:18.447Z,96925.69
2022-08-19T14:15:47.266Z,96912.88
2022-08-19T14:18:16.299Z,96905.63
2022-08-19T14:20:44.859Z,96904.16
2022-08-19T14:23:14.825Z,96865.84
2022-08-19T14:25:43.279Z,96894.03
2022-08-19T14:28:11.839Z,96889.78
2022-08-19T14:30:40.033Z,96897.69
2022-08-19T14:33:09.843Z,96885.91
2022-08-19T14:35:38.758Z,96912.31
2022-08-19T14:38:08.447Z,96922.34
2022-08-19T14:40:38.028Z,96908.81
2022-08-19T14:43:07.683Z,96880.94
2022-08-19T14:45:39.345Z,96908.03
2022-08-19T14:48:17.831Z,96913.41
2022-08-19T14:50:47.973Z,96911.00
2022-08-19T14:53:18.411Z,96887.44
2022-08-19T14:55:48.972Z,96892.47
2022-08-19T14:58:28.913Z,96897.78
2022-08-19T15:00:59.896Z,96892.00
2022-08-19T15:03:28.921Z,96893.41
2022-08-19T15:05:58.847Z,96852.97
2022-08-19T15:08:28.124Z,96887.13
2022-08-19T15:10:59.208Z,96897.47
2022-08-19T15:13:29.114Z,96891.13
2022-08-19T15:15:58.245Z,96888.66
2022-08-19T15:18:26.504Z,96887.06
2022-08-19T15:20:55.243Z,96850.13
2022-08-19T15:23:23.647Z,96864.31
2022-08-19T15:25:54.629Z,96852.81
2022-08-19T15:28:24.830Z,96847.66
2022-08-19T15:30:53.505Z,96857.41
2022-08-19T15:33:22.223Z,96837.16
2022-08-19T15:35:52.253Z,96845.84
2022-08-19T15:38:22.320Z,96826.50
2022-08-19T15:40:51.523Z,96868.75
2022-08-19T15:43:22.315Z,96867.00
2022-08-19T15:45:53.704Z,96865.00
2022-08-19T15:48:22.017Z,96855.47
2022-08-19T15:50:50.531Z,96836.31
2022-08-19T15:53:18.912Z,96859.56
2022-08-19T15:55:48.695Z,96872.91
2022-08-19T15:58:34.592Z,96853.28
2022-08-19T16:01:26.860Z,96841.06
2022-08-19T16:04:15.785Z,96854.72
2022-08-19T16:06:46.895Z,96834.03
2022-08-19T16:09:17.124Z,96850.22
2022-08-19T16:11:46.611Z,96861.97
2022-08-19T16:14:15.368Z,96850.06
2022-08-19T16:16:47.085Z,96866.53
2022-08-19T16:19:17.960Z,96867.50
2022-08-19T16:21:48.057Z,96863.44
2022-08-19T16:24:18.770Z,96866.31
2022-08-19T16:26:48.365Z,96876.72
2022-08-19T16:29:33.986Z,96904.69
2022-08-19T16:32:06.362Z,96932.84
2022-08-19T16:34:34.831Z,96931.50
2022-08-19T16:37:03.276Z,96939.50
2022-08-19T16:39:31.843Z,96930.59
2022-08-19T16:42:01.141Z,96924.91
2022-08-19T16:44:30.152Z,96879.44
2022-08-19T16:46:59.785Z,96900.03
2022-08-19T16:49:54.227Z,96901.72
2022-08-19T16:52:21.421Z,96894.25
2022-08-19T16:54:50.216Z,96851.97
2022-08-19T16:57:19.550Z,96867.97
2022-08-19T16:59:49.572Z,96912.22
2022-08-19T17:02:19.132Z,96912.41
2022-08-19T17:04:58.801Z,96881.38
2022-08-19T17:07:28.380Z,96906.38
2022-08-19T17:09:57.077Z,96889.13
2022-08-19T17:12:30.649Z,96918.63
2022-08-19T17:15:02.704Z,96919.34
2022-08-19T17:17:32.430Z,96879.09
2022-08-19T17:20:02.850Z,96895.72
2022-08-19T17:22:31.128Z,96859.72
2022-08-19T17:24:59.432Z,96861.91
2022-08-19T17:27:31.445Z,96859.41
2022-08-19T17:30:01.339Z,96865.47
2022-08-19T17:32:29.636Z,96828.34
2022-08-19T17:34:57.939Z,96853.28
2022-08-19T17:37:28.357Z,96819.72
2022-08-19T17:39:56.912Z,96759.31
2022-08-19T17:42:25.438Z,96849.34
2022-08-19T17:44:53.690Z,96844.78
2022-08-19T17:47:22.219Z,96856.22
2022-08-19T17:49:50.575Z,96878.63
2022-08-19T17:52:18.757Z,96883.72
2022-08-19T17:54:48.576Z,96890.88
2022-08-19T17:57:16.820Z,96888.66
2022-08-19T17:59:45.075Z,96907.38
2022-08-19T18:02:13.941Z,96914.69
2022-08-19T18:04:48.267Z,96911.88
2022-08-19T18:07:21.560Z,96922.59
2022-08-19T18:09:52.985Z,96921.47
2022-08-19T18:12:24.680Z,96956.38
2022-08-19T18:14:52.955Z,96952.84
2022-08-19T18:17:23.410Z,96932.78
2022-08-19T18:19:51.748Z,96914.97
2022-08-19T18:22:26.866Z,96961.94
2022-08-19T18:24:57.719Z,96982.28
2022-08-19T18:27:26.545Z,96979.22
2022-08-19T18:29:59.766Z,96966.34
2022-08-19T18:32:29.625Z,96982.66
2022-08-19T18:34:58.159Z,97000.78
2022-08-19T18:37:27.651Z,96990.94
2022-08-19T18:40:14.958Z,96963.41
2022-08-19T18:43:02.105Z,96999.94
2022-08-19T18:45:47.691Z,97000.13
2022-08-19T18:48:33.558Z,96994.78
2022-08-19T18:51:03.045Z,97000.84
2022-08-19T18:53:34.173Z,97012.72
2022-08-19T18:56:03.912Z,97013.41
2022-08-19T18:58:34.285Z,97008.03
2022-08-19T19:01:09.312Z,97012.41
2022-08-19T19:03:38.648Z,97005.66
2022-08-19T19:06:07.436Z,96991.72
2022-08-19T19:08:36.218Z,97017.28
2022-08-19T19:11:06.363Z,97017.34
2022-08-19T19:13:35.369Z,97033.75
2022-08-19T19:16:04.192Z,97041.53
2022-08-19T19:18:33.490Z,97016.41
2022-08-19T19:21:02.193Z,97036.13
2022-08-19T19:23:30.844Z,97036.44
2022-08-19T19:26:01.203Z,97010.78
2022-08-19T19:28:30.825Z,97029.53
2022-08-19T19:30:59.824Z,97055.44
2022-08-19T19:33:28.727Z,97051.66
2022-08-19T19:35:57.116Z,97055.72
2022-08-19T19:38:25.923Z,97059.72
2022-08-19T19:40:54.399Z,97075.19
2022-08-19T19:43:23.081Z,97082.38
2022-08-19T19:45:52.876Z,97056.38
2022-08-19T19:48:21.087Z,97060.00
2022-08-19T19:50:54.096Z,97068.50
2022-08-19T19:53:26.245Z,96933.16
2022-08-19T19:55:57.766Z,97093.34
2022-08-19T19:58:28.748Z,97096.00
2022-08-19T20:00:59.900Z,97021.00
2022-08-19T20:03:29.855Z,97033.22
2022-08-19T20:05:59.895Z,97098.69
2022-08-19T20:08:46.737Z,97093.34
2022-08-19T20:11:26.066Z,97080.66
2022-08-19T20:13:54.336Z,97055.22
2022-08-19T20:16:25.935Z,97071.47
2022-08-19T20:18:55.726Z,97086.69
2022-08-19T20:21:28.058Z,97102.53
2022-08-19T20:24:08.942Z,97090.72
2022-08-19T20:26:38.517Z,97085.25
2022-08-19T20:29:13.444Z,97038.44
2022-08-19T20:31:59.504Z,97092.19
2022-08-19T20:34:28.979Z,97104.56
2022-08-19T20:36:57.213Z,97099.41
2022-08-19T20:39:25.458Z,97058.41
2022-08-19T20:41:56.714Z,97090.34
2022-08-19T20:44:25.974Z,97095.69
2022-08-19T20:46:57.497Z,97098.56
2022-08-19T20:49:29.542Z,97080.91
2022-08-19T20:51:58.575Z,97094.47
2022-08-19T20:54:27.288Z,96951.47
2022-08-19T20:56:56.091Z,97097.31
2022-08-19T20:59:25.958Z,97099.25
2022-08-19T21:01:54.752Z,97101.56
2022-08-19T21:04:23.491Z,97102.47
2022-08-19T21:06:53.085Z,97102.13
2022-08-19T21:09:21.278Z,97089.38
2022-08-19T21:11:49.627Z,97087.78
2022-08-19T21:14:17.992Z,97091.38
2022-08-19T21:16:46.374Z,97087.72
2022-08-19T21:19:14.738Z,97053.34
2022-08-19T21:21:43.004Z,97077.84
2022-08-19T21:24:12.557Z,97078.09
2022-08-19T21:26:41.459Z,97051.91
2022-08-19T21:29:09.669Z,97081.47
2022-08-19T21:31:37.855Z,97073.97
2022-08-19T21:34:06.411Z,97080.44
2022-08-19T21:36:35.937Z,97090.19
2022-08-19T21:39:05.192Z,97069.84
2022-08-19T21:41:35.447Z,97088.13
2022-08-19T21:44:04.057Z,97078.59
2022-08-19T21:46:33.821Z,97084.66
2022-08-19T21:49:02.002Z,97074.00
2022-08-19T21:51:30.246Z,97090.59
2022-08-19T21:53:58.617Z,97090.59
2022-08-19T21:56:27.242Z,97085.50
2022-08-19T21:58:57.192Z,97082.25
2022-08-19T22:01:26.175Z,97084.47
2022-08-19T22:03:54.443Z,97086.03
2022-08-19T22:06:23.295Z,97085.19
2022-08-19T22:08:51.486Z,97092.34
2022-08-19T22:11:19.663Z,97099.84
2022-08-19T22:13:47.882Z,97103.38
2022-08-19T22:16:18.291Z,97103.50
2022-08-19T22:18:47.242Z,97083.38
2022-08-19T22:21:16.011Z,97111.50
2022-08-19T22:23:50.812Z,97114.88
2022-08-19T22:26:19.442Z,97116.06
2022-08-19T22:28:47.582Z,97108.94
2022-08-19T22:31:19.623Z,97112.69
2022-08-19T22:33:47.992Z,97108.56
2022-08-19T22:36:17.669Z,97102.53
2022-08-19T22:38:45.931Z,97106.31
2022-08-19T22:41:15.854Z,97050.44
2022-08-19T22:43:46.733Z,97048.50
2022-08-19T22:46:17.597Z,96986.50
2022-08-19T22:48:48.473Z,97067.50
2022-08-19T22:51:47.440Z,97056.00
2022-08-19T22:54:15.779Z,97057.06
2022-08-19T22:56:44.427Z,97060.84
2022-08-19T22:59:12.636Z,97060.72
2022-08-19T23:01:41.978Z,97060.06
2022-08-19T23:04:12.160Z,97065.91
2022-08-19T23:06:42.248Z,97072.38
2022-08-19T23:09:16.783Z,97072.00
2022-08-19T23:11:45.754Z,97069.22
2022-08-19T23:14:15.613Z,97063.88
2022-08-19T23:16:50.463Z,97071.16
2022-08-19T23:19:20.857Z,97058.66
2022-08-19T23:21:49.929Z,97072.84
2022-08-19T23:24:18.255Z,97030.09
2022-08-19T23:27:00.344Z,97072.72
2022-08-19T23:29:46.183Z,97083.25
2022-08-19T23:32:16.817Z,97090.28
2022-08-19T23:34:47.137Z,97090.06
2022-08-19T23:37:15.639Z,97090.63
2022-08-19T23:39:45.241Z,97087.75
2022-08-19T23:42:14.698Z,97039.31
2022-08-19T23:44:51.974Z,97082.28
2022-08-19T23:47:21.644Z,97080.94
2022-08-19T23:49:51.763Z,97079.38
2022-08-19T23:52:20.386Z,97076.72
2022-08-19T23:54:48.598Z,97071.13
2022-08-19T23:57:16.885Z,97098.19
2022-08-19T23:59:46.424Z,97103.00
