createdAt,value
2022-12-11T00:02:23.126Z,3.90
2022-12-11T00:04:51.225Z,3.87
2022-12-11T00:07:19.215Z,5.54
2022-12-11T00:09:47.073Z,7.06
2022-12-11T00:12:15.102Z,6.72
2022-12-11T00:14:43.222Z,5.55
2022-12-11T00:17:11.228Z,4.70
2022-12-11T00:19:39.146Z,4.09
2022-12-11T00:22:08.158Z,4.14
2022-12-11T00:24:36.173Z,5.74
2022-12-11T00:27:04.119Z,6.87
2022-12-11T00:29:32.011Z,6.05
2022-12-11T00:31:59.897Z,5.04
2022-12-11T00:34:27.791Z,4.31
2022-12-11T00:36:59.282Z,3.83
2022-12-11T00:39:27.264Z,4.56
2022-12-11T00:41:55.243Z,6.34
2022-12-11T00:44:23.240Z,7.04
2022-12-11T00:46:51.093Z,5.98
2022-12-11T00:49:18.903Z,5.00
2022-12-11T00:51:46.706Z,4.32
2022-12-11T00:54:14.609Z,3.82
2022-12-11T00:58:31.057Z,4.94
2022-12-11T01:01:07.963Z,6.60
2022-12-11T01:03:36.582Z,6.45
2022-12-11T01:06:05.905Z,5.35
2022-12-11T01:08:38.546Z,4.52
2022-12-11T01:11:11.066Z,3.95
2022-12-11T01:13:40.586Z,3.53
2022-12-11T01:16:15.098Z,4.17
2022-12-11T01:18:44.381Z,5.93
2022-12-11T01:21:13.625Z,6.69
2022-12-11T01:23:41.680Z,5.71
2022-12-11T01:26:14.872Z,4.76
2022-12-11T01:28:44.575Z,4.08
2022-12-11T01:31:17.081Z,3.61
2022-12-11T01:33:45.601Z,3.65
2022-12-11T01:36:20.640Z,5.24
2022-12-11T01:38:49.834Z,6.47
2022-12-11T01:41:19.340Z,5.72
2022-12-11T01:44:28.669Z,4.76
2022-12-11T01:46:56.741Z,3.93
2022-12-11T01:49:27.119Z,3.47
2022-12-11T01:52:04.210Z,3.23
2022-12-11T01:54:32.747Z,4.65
2022-12-11T01:57:05.307Z,6.15
2022-12-11T01:59:37.187Z,5.53
2022-12-11T02:02:15.653Z,4.54
2022-12-11T02:04:44.883Z,3.82
2022-12-11T02:07:12.979Z,3.35
2022-12-11T02:09:44.468Z,2.99
2022-12-11T02:12:28.328Z,3.55
2022-12-11T02:15:16.404Z,5.62
2022-12-11T02:18:14.722Z,6.47
2022-12-11T02:21:11.261Z,5.19
2022-12-11T02:23:51.773Z,4.19
2022-12-11T02:26:52.217Z,3.61
2022-12-11T02:29:27.688Z,3.13
2022-12-11T02:32:03.626Z,3.91
2022-12-11T02:34:36.266Z,5.91
2022-12-11T02:37:08.286Z,6.88
2022-12-11T02:39:39.991Z,5.77
2022-12-11T02:42:10.131Z,4.76
2022-12-11T02:44:38.304Z,4.08
2022-12-11T02:47:11.168Z,3.59
2022-12-11T02:49:39.264Z,3.20
2022-12-11T02:52:07.633Z,2.89
2022-12-11T02:54:38.360Z,3.05
2022-12-11T02:57:10.474Z,4.98
2022-12-11T02:59:44.541Z,6.33
2022-12-11T03:02:14.302Z,5.40
2022-12-11T03:04:44.581Z,4.43
2022-12-11T03:07:19.323Z,3.77
2022-12-11T03:09:48.587Z,3.28
2022-12-11T03:12:33.582Z,2.93
2022-12-11T03:15:06.541Z,3.39
2022-12-11T03:18:05.779Z,5.37
2022-12-11T03:20:50.402Z,6.23
2022-12-11T03:23:33.762Z,5.04
2022-12-11T03:26:06.032Z,4.12
2022-12-11T03:29:03.347Z,3.55
2022-12-11T03:31:57.679Z,3.08
2022-12-11T03:34:41.935Z,4.08
2022-12-11T03:37:11.492Z,6.13
2022-12-11T03:39:44.627Z,6.17
2022-12-11T03:42:14.740Z,5.04
2022-12-11T03:44:46.488Z,4.20
2022-12-11T03:47:19.028Z,3.62
2022-12-11T03:49:48.437Z,3.18
2022-12-11T03:52:17.225Z,2.86
2022-12-11T03:54:48.053Z,3.67
2022-12-11T03:57:19.762Z,5.64
2022-12-11T03:59:48.962Z,6.49
2022-12-11T04:02:17.060Z,5.42
2022-12-11T04:04:45.291Z,4.45
2022-12-11T04:07:13.331Z,3.79
2022-12-11T04:09:41.721Z,3.31
2022-12-11T04:12:09.717Z,2.94
2022-12-11T04:14:56.295Z,3.25
2022-12-11T04:17:43.020Z,5.34
2022-12-11T04:20:30.724Z,6.21
2022-12-11T04:23:18.896Z,5.01
2022-12-11T04:25:46.932Z,4.01
2022-12-11T04:28:14.944Z,3.44
2022-12-11T04:30:49.717Z,3.00
2022-12-11T04:33:17.684Z,2.65
2022-12-11T04:35:45.739Z,2.94
2022-12-11T04:38:13.685Z,4.75
2022-12-11T04:40:41.622Z,5.76
2022-12-11T04:43:09.573Z,4.92
2022-12-11T04:45:37.486Z,3.98
2022-12-11T04:48:05.750Z,3.33
2022-12-11T04:50:33.670Z,2.86
2022-12-11T04:53:01.537Z,2.50
2022-12-11T04:55:29.321Z,2.70
2022-12-11T04:57:57.263Z,4.56
2022-12-11T05:00:25.267Z,5.72
2022-12-11T05:02:53.165Z,4.82
2022-12-11T05:05:21.604Z,3.87
2022-12-11T05:07:49.475Z,3.20
2022-12-11T05:10:17.436Z,2.73
2022-12-11T05:12:45.370Z,2.61
2022-12-11T05:15:16.086Z,4.18
2022-12-11T05:17:44.079Z,5.41
2022-12-11T05:20:12.261Z,4.65
2022-12-11T05:22:40.231Z,3.73
2022-12-11T05:25:08.673Z,3.08
2022-12-11T05:27:37.510Z,2.63
2022-12-11T05:30:06.451Z,2.30
2022-12-11T05:32:34.579Z,3.08
2022-12-11T05:35:04.020Z,5.04
2022-12-11T05:37:34.704Z,5.89
2022-12-11T05:40:02.787Z,4.87
2022-12-11T05:42:30.727Z,3.94
2022-12-11T05:44:58.846Z,3.29
2022-12-11T05:47:26.918Z,2.82
2022-12-11T05:49:54.917Z,2.46
2022-12-11T05:52:22.988Z,2.23
2022-12-11T05:54:50.909Z,3.52
2022-12-11T05:57:18.860Z,5.34
2022-12-11T05:59:49.871Z,5.20
2022-12-11T06:02:18.789Z,4.16
2022-12-11T06:04:46.774Z,3.39
2022-12-11T06:07:14.786Z,2.86
2022-12-11T06:09:42.769Z,2.48
2022-12-11T06:12:10.704Z,2.16
2022-12-11T06:14:41.140Z,2.21
2022-12-11T06:17:09.182Z,3.93
2022-12-11T06:19:37.347Z,5.33
2022-12-11T06:22:05.397Z,4.62
2022-12-11T06:24:33.556Z,3.67
2022-12-11T06:27:01.501Z,3.02
2022-12-11T06:29:29.513Z,2.56
2022-12-11T06:31:57.530Z,2.19
2022-12-11T06:34:25.533Z,1.91
2022-12-11T06:43:05.698Z,5.65
2022-12-11T06:45:33.780Z,4.75
2022-12-11T06:48:01.850Z,3.79
2022-12-11T06:50:29.748Z,3.15
2022-12-11T06:52:57.906Z,2.69
2022-12-11T06:55:26.177Z,2.34
2022-12-11T06:57:54.084Z,2.05
2022-12-11T07:00:21.996Z,1.80
2022-12-11T07:02:51.537Z,2.01
2022-12-11T07:05:19.713Z,3.96
2022-12-11T07:07:47.741Z,5.48
2022-12-11T07:10:15.876Z,4.65
2022-12-11T07:12:43.788Z,3.70
2022-12-11T07:15:12.016Z,3.04
2022-12-11T07:17:40.445Z,2.61
2022-12-11T07:20:09.690Z,2.29
2022-12-11T07:22:43.076Z,2.02
2022-12-11T07:25:14.920Z,2.51
2022-12-11T07:27:42.974Z,4.43
2022-12-11T07:30:12.038Z,5.47
2022-12-11T07:32:40.005Z,4.54
2022-12-11T07:35:11.788Z,3.61
2022-12-11T07:37:41.564Z,2.98
2022-12-11T07:40:10.107Z,2.56
2022-12-11T07:42:42.785Z,2.24
2022-12-11T07:45:14.079Z,2.45
2022-12-11T07:47:42.160Z,4.30
2022-12-11T07:50:10.285Z,5.46
2022-12-11T07:52:38.157Z,4.63
2022-12-11T07:55:06.217Z,3.65
2022-12-11T07:57:34.093Z,3.03
2022-12-11T08:00:02.124Z,2.61
2022-12-11T08:02:35.442Z,2.29
2022-12-11T08:05:05.894Z,1.99
2022-12-11T08:07:35.847Z,2.15
2022-12-11T08:10:05.248Z,3.97
2022-12-11T08:12:33.075Z,5.17
2022-12-11T08:15:00.974Z,4.37
2022-12-11T08:17:31.032Z,3.50
2022-12-11T08:20:01.863Z,2.89
2022-12-11T08:22:29.891Z,2.47
2022-12-11T08:24:58.001Z,2.29
2022-12-11T08:27:26.987Z,3.71
2022-12-11T08:29:54.756Z,4.77
2022-12-11T08:32:22.680Z,4.00
2022-12-11T08:34:51.963Z,3.22
2022-12-11T08:37:19.938Z,2.66
2022-12-11T08:39:47.710Z,2.26
2022-12-11T08:42:15.625Z,2.30
2022-12-11T08:44:43.523Z,4.05
2022-12-11T08:47:11.875Z,5.09
2022-12-11T08:49:39.933Z,4.29
2022-12-11T08:52:07.814Z,3.41
2022-12-11T08:54:38.229Z,2.77
2022-12-11T08:57:06.225Z,2.29
2022-12-11T08:59:34.351Z,1.96
2022-12-11T09:02:02.336Z,1.96
2022-12-11T09:04:30.270Z,3.56
2022-12-11T09:06:58.260Z,4.34
2022-12-11T09:09:26.171Z,3.53
2022-12-11T09:11:54.169Z,2.81
2022-12-11T09:14:22.412Z,2.30
2022-12-11T09:16:51.437Z,1.94
2022-12-11T09:19:19.422Z,1.65
2022-12-11T09:21:47.290Z,1.41
2022-12-11T09:24:15.730Z,1.18
2022-12-11T09:26:43.740Z,0.99
2022-12-11T09:29:12.533Z,1.44
2022-12-11T09:31:40.943Z,3.39
2022-12-11T09:34:12.289Z,4.28
2022-12-11T09:36:41.570Z,3.45
2022-12-11T09:39:12.628Z,2.65
2022-12-11T09:41:52.092Z,2.08
2022-12-11T09:44:41.959Z,1.69
2022-12-11T09:47:59.508Z,1.37
2022-12-11T09:50:34.736Z,1.07
2022-12-11T09:53:12.356Z,1.50
2022-12-11T09:56:04.796Z,3.54
2022-12-11T09:59:05.054Z,3.98
2022-12-11T10:02:09.322Z,2.90
2022-12-11T10:04:53.207Z,2.14
2022-12-11T10:07:31.578Z,1.71
2022-12-11T10:10:44.540Z,1.42
2022-12-11T10:13:36.606Z,1.13
2022-12-11T10:16:14.283Z,0.96
2022-12-11T10:18:42.356Z,2.24
2022-12-11T10:21:11.099Z,3.88
2022-12-11T10:23:46.456Z,3.48
2022-12-11T10:26:20.758Z,2.61
2022-12-11T10:28:48.744Z,2.04
2022-12-11T10:31:39.353Z,1.67
2022-12-11T10:34:20.459Z,1.36
2022-12-11T10:36:48.472Z,1.13
2022-12-11T10:39:22.205Z,1.26
2022-12-11T10:41:52.532Z,3.09
2022-12-11T10:44:29.416Z,4.43
2022-12-11T10:47:18.081Z,3.66
2022-12-11T10:50:01.961Z,2.76
2022-12-11T10:52:38.326Z,2.20
2022-12-11T10:55:29.231Z,1.84
2022-12-11T10:58:04.538Z,1.56
2022-12-11T11:00:39.112Z,1.64
2022-12-11T11:03:22.882Z,3.43
2022-12-11T11:06:02.552Z,4.77
2022-12-11T11:08:42.623Z,3.88
2022-12-11T11:11:33.875Z,3.03
2022-12-11T11:14:06.193Z,2.45
2022-12-11T11:16:37.978Z,2.11
2022-12-11T11:19:06.484Z,1.85
2022-12-11T11:21:35.987Z,1.64
2022-12-11T11:24:04.089Z,2.23
2022-12-11T11:27:04.380Z,4.27
2022-12-11T11:29:32.778Z,5.32
2022-12-11T11:32:16.460Z,4.24
2022-12-11T11:34:44.390Z,3.36
2022-12-11T11:37:31.611Z,2.83
2022-12-11T11:40:13.653Z,2.40
2022-12-11T11:42:56.202Z,2.08
2022-12-11T11:45:33.765Z,1.82
2022-12-11T11:48:30.760Z,1.90
2022-12-11T11:50:58.856Z,4.01
2022-12-11T11:53:37.498Z,5.21
2022-12-11T11:56:28.588Z,4.40
2022-12-11T11:59:15.716Z,3.46
2022-12-11T12:01:44.289Z,2.84
2022-12-11T12:04:12.584Z,2.48
2022-12-11T12:07:01.814Z,2.19
2022-12-11T12:09:46.512Z,1.92
2022-12-11T12:13:00.382Z,2.34
2022-12-11T12:16:22.957Z,4.75
2022-12-11T12:19:13.743Z,5.10
2022-12-11T12:21:48.132Z,3.99
2022-12-11T12:24:30.949Z,3.28
2022-12-11T12:27:51.161Z,2.79
2022-12-11T12:30:22.012Z,2.37
2022-12-11T12:33:00.995Z,2.09
2022-12-11T12:35:46.767Z,3.00
2022-12-11T12:38:36.565Z,5.20
2022-12-11T12:41:19.782Z,5.97
2022-12-11T12:44:16.782Z,4.70
2022-12-11T12:46:56.400Z,3.74
2022-12-11T12:49:35.497Z,3.19
2022-12-11T12:52:05.525Z,2.82
2022-12-11T12:54:33.876Z,2.52
2022-12-11T12:57:03.126Z,2.36
2022-12-11T12:59:31.507Z,3.70
2022-12-11T13:02:01.868Z,5.05
2022-12-11T13:04:59.174Z,4.32
2022-12-11T13:07:30.818Z,3.34
2022-12-11T13:10:33.955Z,2.82
2022-12-11T13:13:04.467Z,2.41
2022-12-11T13:15:43.138Z,2.12
2022-12-11T13:18:36.160Z,1.87
2022-12-11T13:21:30.812Z,1.64
2022-12-11T13:24:27.644Z,1.46
2022-12-11T13:26:56.010Z,2.74
2022-12-11T13:29:38.193Z,4.51
2022-12-11T13:32:10.333Z,4.73
2022-12-11T13:34:51.587Z,3.74
2022-12-11T13:37:33.885Z,3.00
2022-12-11T13:40:27.442Z,2.52
2022-12-11T13:43:25.835Z,2.15
2022-12-11T13:46:01.420Z,1.86
2022-12-11T13:48:48.698Z,1.63
2022-12-11T13:51:22.428Z,1.44
2022-12-11T13:54:17.676Z,2.47
2022-12-11T13:57:14.512Z,4.71
2022-12-11T13:59:49.436Z,4.88
2022-12-11T14:02:34.760Z,3.83
2022-12-11T14:05:06.901Z,3.06
2022-12-11T14:08:10.347Z,2.59
2022-12-11T14:10:39.278Z,2.20
2022-12-11T14:13:22.913Z,1.94
2022-12-11T14:15:52.745Z,1.72
2022-12-11T14:18:25.225Z,1.83
2022-12-11T14:21:04.510Z,3.64
2022-12-11T14:23:37.637Z,5.17
2022-12-11T14:26:23.510Z,4.49
2022-12-11T14:28:55.698Z,3.55
2022-12-11T14:31:37.634Z,2.99
2022-12-11T14:34:30.222Z,2.58
2022-12-11T14:36:59.470Z,2.27
2022-12-11T14:39:36.190Z,2.04
2022-12-11T14:42:13.490Z,1.83
2022-12-11T14:45:02.160Z,2.25
2022-12-11T14:47:41.707Z,4.52
2022-12-11T14:50:35.920Z,5.04
2022-12-11T14:53:44.414Z,3.97
2022-12-11T14:56:28.121Z,3.14
2022-12-11T14:59:10.493Z,2.70
2022-12-11T15:02:36.732Z,2.36
2022-12-11T15:05:12.452Z,3.01
2022-12-11T15:07:54.075Z,5.14
2022-12-11T15:10:34.154Z,5.47
2022-12-11T15:13:09.694Z,4.37
2022-12-11T15:15:50.084Z,3.63
2022-12-11T15:18:35.871Z,3.12
2022-12-11T15:21:13.703Z,2.72
2022-12-11T15:24:03.020Z,2.74
2022-12-11T15:26:49.378Z,4.80
2022-12-11T15:29:39.344Z,5.70
2022-12-11T15:32:18.453Z,4.60
2022-12-11T15:35:29.227Z,3.72
2022-12-11T15:37:59.016Z,3.18
2022-12-11T15:40:29.829Z,2.84
2022-12-11T15:43:19.592Z,3.08
2022-12-11T15:46:00.721Z,5.27
2022-12-11T15:48:58.506Z,5.64
2022-12-11T15:51:39.708Z,4.63
2022-12-11T15:54:34.582Z,3.84
2022-12-11T15:57:30.541Z,3.28
2022-12-11T16:00:44.815Z,3.45
2022-12-11T16:03:41.908Z,5.98
2022-12-11T16:06:29.959Z,5.68
2022-12-11T16:09:12.036Z,4.58
2022-12-11T16:11:42.954Z,3.88
2022-12-11T16:14:10.919Z,3.42
2022-12-11T16:16:39.066Z,3.42
2022-12-11T16:19:07.183Z,5.01
2022-12-11T16:21:35.283Z,6.30
2022-12-11T16:24:03.658Z,5.51
2022-12-11T16:26:31.647Z,4.55
2022-12-11T16:29:02.238Z,3.94
2022-12-11T16:31:30.388Z,3.49
2022-12-11T16:33:58.558Z,3.96
2022-12-11T16:36:30.403Z,5.78
2022-12-11T16:38:58.626Z,6.53
2022-12-11T16:41:26.980Z,5.51
2022-12-11T16:43:57.880Z,4.56
2022-12-11T16:46:26.025Z,3.93
2022-12-11T16:48:54.347Z,3.49
2022-12-11T16:51:22.928Z,3.28
2022-12-11T16:53:51.153Z,4.70
2022-12-11T16:56:19.391Z,6.46
2022-12-11T16:58:47.955Z,6.48
2022-12-11T17:01:17.988Z,5.35
2022-12-11T17:03:46.509Z,4.47
2022-12-11T17:06:17.790Z,3.85
2022-12-11T17:08:48.878Z,3.41
2022-12-11T17:11:21.878Z,3.04
2022-12-11T17:13:57.878Z,2.75
2022-12-11T17:16:30.479Z,3.64
2022-12-11T17:18:58.824Z,5.58
2022-12-11T17:21:27.047Z,6.60
2022-12-11T17:23:55.813Z,5.59
2022-12-11T17:26:25.389Z,4.54
2022-12-11T17:28:53.381Z,3.83
2022-12-11T17:31:21.291Z,3.35
2022-12-11T17:33:49.756Z,3.52
2022-12-11T17:36:20.694Z,5.40
2022-12-11T17:38:50.200Z,6.05
2022-12-11T17:41:20.775Z,5.02
2022-12-11T17:43:51.570Z,4.09
2022-12-11T17:46:20.380Z,3.49
2022-12-11T17:48:48.883Z,3.05
2022-12-11T17:51:24.765Z,3.58
2022-12-11T17:53:56.084Z,5.64
2022-12-11T17:56:25.118Z,6.32
2022-12-11T17:58:53.199Z,5.17
2022-12-11T18:01:21.278Z,4.23
2022-12-11T18:03:49.412Z,3.57
2022-12-11T18:06:17.691Z,3.11
2022-12-11T18:08:46.096Z,3.30
2022-12-11T18:11:16.982Z,5.00
2022-12-11T18:13:45.928Z,6.31
2022-12-11T18:16:27.889Z,5.45
2022-12-11T18:18:56.644Z,4.39
2022-12-11T18:21:30.898Z,3.69
2022-12-11T18:24:03.290Z,3.22
2022-12-11T18:26:32.816Z,4.18
2022-12-11T18:29:06.612Z,6.62
2022-12-11T18:31:42.730Z,7.16
2022-12-11T18:34:11.834Z,5.74
2022-12-11T18:36:40.897Z,4.68
2022-12-11T18:39:09.252Z,3.96
2022-12-11T18:41:58.328Z,3.42
2022-12-11T18:45:03.390Z,4.08
2022-12-11T18:47:42.306Z,6.27
2022-12-11T18:50:14.403Z,6.67
2022-12-11T18:52:42.655Z,5.47
2022-12-11T18:55:11.227Z,4.41
2022-12-11T18:57:39.306Z,3.75
2022-12-11T19:00:13.082Z,3.25
2022-12-11T19:02:41.518Z,3.95
2022-12-11T19:05:10.672Z,6.11
2022-12-11T19:07:39.179Z,6.65
2022-12-11T19:10:08.869Z,5.49
2022-12-11T19:12:40.346Z,4.39
2022-12-11T19:15:10.292Z,3.70
2022-12-11T19:17:38.721Z,3.35
2022-12-11T19:20:39.849Z,4.72
2022-12-11T19:22:55.876Z,6.42
2022-12-11T19:25:23.996Z,5.83
2022-12-11T19:27:52.010Z,4.66
2022-12-11T19:30:20.258Z,3.83
2022-12-11T19:32:48.193Z,3.62
2022-12-11T19:35:17.681Z,5.12
2022-12-11T19:37:45.546Z,6.32
2022-12-11T19:40:14.568Z,5.45
2022-12-11T19:42:42.535Z,4.43
2022-12-11T19:45:11.433Z,3.71
2022-12-11T19:47:39.595Z,3.52
2022-12-11T19:50:08.105Z,5.04
2022-12-11T19:52:37.505Z,6.08
2022-12-11T19:55:10.343Z,5.15
2022-12-11T19:57:38.435Z,4.20
2022-12-11T20:00:08.118Z,3.54
2022-12-11T20:02:35.901Z,3.66
2022-12-11T20:05:04.007Z,5.38
2022-12-11T20:07:32.143Z,6.55
2022-12-11T20:10:00.443Z,5.61
2022-12-11T20:12:29.632Z,4.52
2022-12-11T20:14:57.496Z,3.90
2022-12-11T20:17:25.447Z,5.05
2022-12-11T20:19:53.312Z,6.61
2022-12-11T20:22:21.290Z,6.52
2022-12-11T20:24:49.119Z,5.41
2022-12-11T20:27:17.074Z,4.51
2022-12-11T20:29:44.967Z,3.87
2022-12-11T20:32:12.899Z,4.22
2022-12-11T20:34:41.305Z,5.96
2022-12-11T20:37:09.320Z,5.98
2022-12-11T20:39:37.284Z,5.02
2022-12-11T20:42:05.197Z,4.19
2022-12-11T20:44:33.071Z,3.74
2022-12-11T20:47:00.828Z,4.88
2022-12-11T20:49:28.753Z,6.45
2022-12-11T20:51:56.897Z,6.06
2022-12-11T20:54:24.909Z,5.03
2022-12-11T20:56:52.713Z,4.22
2022-12-11T20:59:20.531Z,3.76
2022-12-11T21:01:49.453Z,4.98
2022-12-11T21:04:17.897Z,6.62
2022-12-11T21:06:45.830Z,6.65
2022-12-11T21:09:17.789Z,5.46
2022-12-11T21:11:46.022Z,4.54
2022-12-11T21:14:15.108Z,3.90
2022-12-11T21:16:43.757Z,3.44
2022-12-11T21:19:16.828Z,3.99
2022-12-11T21:21:46.359Z,5.91
2022-12-11T21:24:22.445Z,6.73
2022-12-11T21:26:50.493Z,5.61
2022-12-11T21:29:18.490Z,4.63
2022-12-11T21:31:46.467Z,3.95
2022-12-11T21:34:14.255Z,3.46
2022-12-11T21:36:42.118Z,3.68
2022-12-11T21:39:12.018Z,5.39
2022-12-11T21:41:41.178Z,6.57
2022-12-11T21:46:58.433Z,4.45
2022-12-11T21:49:26.365Z,3.81
2022-12-11T21:51:54.402Z,3.73
2022-12-11T21:54:22.362Z,5.33
2022-12-11T21:56:50.323Z,6.56
2022-12-11T21:59:18.204Z,5.71
2022-12-11T22:01:46.460Z,4.68
2022-12-11T22:04:16.076Z,3.95
2022-12-11T22:06:47.114Z,3.94
2022-12-11T22:09:17.854Z,5.66
2022-12-11T22:11:46.806Z,6.77
2022-12-11T22:14:17.176Z,5.76
2022-12-11T22:16:45.951Z,4.73
2022-12-11T22:19:14.068Z,4.03
2022-12-11T22:21:42.727Z,3.62
2022-12-11T22:24:10.721Z,4.76
2022-12-11T22:26:39.187Z,6.21
2022-12-11T22:29:07.173Z,5.91
2022-12-11T22:31:35.114Z,4.85
2022-12-11T22:34:03.003Z,4.04
2022-12-11T22:36:30.835Z,3.64
2022-12-11T22:39:00.572Z,4.91
2022-12-11T22:41:32.097Z,6.24
2022-12-11T22:44:00.327Z,5.34
2022-12-11T22:46:30.863Z,4.31
2022-12-11T22:48:59.683Z,3.66
2022-12-11T22:51:27.925Z,4.30
2022-12-11T22:53:58.158Z,6.03
2022-12-11T22:56:26.324Z,6.52
2022-12-11T22:58:54.521Z,5.43
2022-12-11T23:01:24.781Z,4.51
2022-12-11T23:03:53.547Z,3.85
2022-12-11T23:06:24.946Z,3.85
2022-12-11T23:08:55.297Z,5.61
2022-12-11T23:11:29.012Z,6.61
2022-12-11T23:13:58.757Z,5.59
2022-12-11T23:16:28.008Z,4.60
2022-12-11T23:18:57.681Z,3.88
2022-12-11T23:21:31.283Z,3.88
2022-12-11T23:23:59.490Z,5.69
2022-12-11T23:26:28.610Z,6.06
2022-12-11T23:28:58.641Z,4.99
2022-12-11T23:31:27.606Z,4.11
2022-12-11T23:33:55.695Z,3.73
2022-12-11T23:36:25.492Z,5.17
2022-12-11T23:38:54.918Z,6.38
2022-12-11T23:41:23.771Z,5.46
2022-12-11T23:43:52.185Z,4.45
2022-12-11T23:46:23.486Z,3.81
2022-12-11T23:48:52.656Z,4.80
2022-12-11T23:51:23.087Z,6.36
2022-12-11T23:53:51.690Z,5.74
2022-12-11T23:56:25.970Z,4.68
2022-12-11T23:58:54.367Z,3.89
