createdAt,value
2018-07-03T00:02:20.789Z,100939.39
2018-07-03T00:04:49.951Z,100942.48
2018-07-03T00:07:19.258Z,100947.78
2018-07-03T00:09:48.406Z,100941.64
2018-07-03T00:12:17.558Z,100951.70
2018-07-03T00:14:46.848Z,100951.70
2018-07-03T00:17:15.999Z,100949.95
2018-07-03T00:19:52.653Z,100953.92
2018-07-03T00:22:22.480Z,100955.65
2018-07-03T00:24:51.935Z,100952.61
2018-07-03T00:27:21.158Z,100951.70
2018-07-03T00:29:50.370Z,100960.05
2018-07-03T00:32:19.540Z,100949.56
2018-07-03T00:34:48.730Z,100953.08
2018-07-03T00:37:17.908Z,100950.88
2018-07-03T00:39:47.170Z,100948.20
2018-07-03T00:42:16.430Z,100949.95
2018-07-03T00:44:45.606Z,100948.20
2018-07-03T00:47:14.922Z,100943.38
2018-07-03T00:49:44.491Z,100944.71
2018-07-03T00:52:13.749Z,100945.11
2018-07-03T00:54:42.973Z,100947.30
2018-07-03T00:57:12.466Z,100943.80
2018-07-03T00:59:58.932Z,100942.96
2018-07-03T01:02:28.144Z,100947.34
2018-07-03T01:04:57.337Z,100946.42
2018-07-03T01:07:26.885Z,100950.80
2018-07-03T01:09:56.316Z,100951.69
2018-07-03T01:12:25.502Z,100957.83
2018-07-03T01:14:54.734Z,100954.33
2018-07-03T01:17:23.918Z,100957.41
2018-07-03T01:19:53.164Z,100947.77
2018-07-03T01:22:22.321Z,100946.45
2018-07-03T01:24:51.503Z,100946.50
2018-07-03T01:27:21.074Z,100950.45
2018-07-03T01:29:50.350Z,100951.77
2018-07-03T01:32:19.524Z,100946.94
2018-07-03T01:34:48.692Z,100953.08
2018-07-03T01:37:17.893Z,100942.99
2018-07-03T01:39:47.073Z,100943.00
2018-07-03T01:42:16.295Z,100943.44
2018-07-03T01:44:45.480Z,100946.11
2018-07-03T01:47:14.614Z,100941.28
2018-07-03T01:49:43.859Z,100939.53
2018-07-03T01:52:13.036Z,100949.66
2018-07-03T01:54:42.209Z,100945.27
2018-07-03T01:57:11.349Z,100950.97
2018-07-03T01:59:40.612Z,100951.00
2018-07-03T02:02:10.348Z,100951.44
2018-07-03T02:04:39.525Z,100948.80
2018-07-03T02:07:09.153Z,100943.55
2018-07-03T02:09:38.911Z,100943.11
2018-07-03T02:12:08.079Z,100942.23
2018-07-03T02:14:37.275Z,100941.36
2018-07-03T02:17:07.213Z,100942.67
2018-07-03T02:19:36.407Z,100944.86
2018-07-03T02:22:05.607Z,100945.30
2018-07-03T02:24:34.845Z,100936.54
2018-07-03T02:27:04.026Z,100932.59
2018-07-03T02:29:33.593Z,100934.34
2018-07-03T02:32:02.762Z,100936.97
2018-07-03T02:34:31.928Z,100931.28
2018-07-03T02:37:01.111Z,100933.06
2018-07-03T02:39:30.317Z,100926.48
2018-07-03T02:41:59.574Z,100929.98
2018-07-03T02:44:28.884Z,100927.82
2018-07-03T02:46:58.630Z,100930.88
2018-07-03T02:49:28.185Z,100931.31
2018-07-03T02:51:57.546Z,100934.38
2018-07-03T02:54:26.712Z,100926.50
2018-07-03T02:56:56.273Z,100938.32
2018-07-03T02:59:25.456Z,100934.38
2018-07-03T03:01:54.678Z,100934.39
2018-07-03T03:04:23.911Z,100931.33
2018-07-03T03:06:53.111Z,100937.45
2018-07-03T03:09:22.294Z,100927.80
2018-07-03T03:11:51.437Z,100932.17
2018-07-03T03:14:20.708Z,100937.44
2018-07-03T03:16:50.000Z,100929.55
2018-07-03T03:19:19.322Z,100929.99
2018-07-03T03:21:48.914Z,100931.28
2018-07-03T03:24:18.422Z,100930.84
2018-07-03T03:26:47.616Z,100924.27
2018-07-03T03:29:16.928Z,100933.00
2018-07-03T03:31:46.126Z,100927.30
2018-07-03T03:34:15.298Z,100930.77
2018-07-03T03:36:44.567Z,100926.38
2018-07-03T03:39:13.926Z,100929.01
2018-07-03T03:41:43.136Z,100928.97
2018-07-03T03:44:12.340Z,100932.03
2018-07-03T03:46:41.483Z,100921.06
2018-07-03T03:49:10.666Z,100929.78
2018-07-03T03:51:39.863Z,100926.25
2018-07-03T03:54:09.304Z,100929.02
2018-07-03T03:56:38.605Z,100929.23
2018-07-03T03:59:07.818Z,100925.58
2018-07-03T04:01:37.035Z,100917.50
2018-07-03T04:04:06.371Z,100914.47
2018-07-03T04:06:35.567Z,100912.34
2018-07-03T04:09:07.321Z,100915.59
2018-07-03T04:11:36.529Z,100916.44
2018-07-03T04:14:06.053Z,100914.59
2018-07-03T04:16:35.294Z,100905.55
2018-07-03T04:19:04.480Z,100911.34
2018-07-03T04:21:33.894Z,100911.37
2018-07-03T04:24:03.481Z,100914.88
2018-07-03T04:26:32.769Z,100919.59
2018-07-03T04:29:02.237Z,100916.92
2018-07-03T04:31:32.102Z,100916.48
2018-07-03T04:34:01.455Z,100917.58
2018-07-03T04:36:30.609Z,100921.58
2018-07-03T04:38:59.831Z,100923.98
2018-07-03T04:41:29.213Z,100922.30
2018-07-03T04:43:58.701Z,100919.04
2018-07-03T04:46:28.186Z,100915.17
2018-07-03T04:48:57.648Z,100915.37
2018-07-03T04:51:27.310Z,100919.86
2018-07-03T04:53:57.084Z,100920.20
2018-07-03T04:56:26.423Z,100922.45
2018-07-03T04:58:56.075Z,100919.50
2018-07-03T05:01:25.414Z,100927.76
2018-07-03T05:03:54.936Z,100928.30
2018-07-03T05:06:24.099Z,100921.93
2018-07-03T05:08:53.230Z,100922.61
2018-07-03T05:11:22.378Z,100924.77
2018-07-03T05:13:51.624Z,100926.57
2018-07-03T05:16:20.824Z,100930.19
2018-07-03T05:18:50.077Z,100926.76
2018-07-03T05:21:19.299Z,100932.11
2018-07-03T05:23:48.402Z,100931.42
2018-07-03T05:26:17.666Z,100931.06
2018-07-03T05:28:46.819Z,100930.59
2018-07-03T05:31:16.007Z,100929.06
2018-07-03T05:33:45.159Z,100931.31
2018-07-03T05:36:14.350Z,100939.37
2018-07-03T05:38:43.502Z,100940.56
2018-07-03T05:41:12.666Z,100933.80
2018-07-03T05:43:41.842Z,100938.45
2018-07-03T05:46:11.206Z,100934.18
2018-07-03T05:48:40.362Z,100930.95
2018-07-03T05:51:09.598Z,100933.83
2018-07-03T05:53:38.772Z,100931.86
2018-07-03T05:56:08.135Z,100934.41
2018-07-03T05:58:37.398Z,100941.81
2018-07-03T06:01:07.214Z,100949.80
2018-07-03T06:03:36.594Z,100949.02
2018-07-03T06:06:05.847Z,100954.50
2018-07-03T06:08:35.041Z,100951.18
2018-07-03T06:11:04.205Z,100949.52
2018-07-03T06:13:33.331Z,100945.20
2018-07-03T06:16:02.534Z,100947.66
2018-07-03T06:18:31.685Z,100944.80
2018-07-03T06:21:01.108Z,100946.33
2018-07-03T06:23:30.269Z,100945.44
2018-07-03T06:25:59.426Z,100943.40
2018-07-03T06:28:28.598Z,100940.30
2018-07-03T06:30:57.757Z,100941.43
2018-07-03T06:33:26.951Z,100942.69
2018-07-03T06:35:56.139Z,100941.41
2018-07-03T06:38:25.356Z,100939.91
2018-07-03T06:40:54.574Z,100944.00
2018-07-03T06:43:23.734Z,100946.59
2018-07-03T06:45:53.000Z,100938.36
2018-07-03T06:48:22.123Z,100941.61
2018-07-03T06:50:51.323Z,100943.17
2018-07-03T06:53:20.525Z,100941.09
2018-07-03T06:55:49.501Z,100934.84
2018-07-03T06:58:18.859Z,100937.41
2018-07-03T07:00:48.067Z,100938.96
2018-07-03T07:03:17.290Z,100942.73
2018-07-03T07:05:46.669Z,100945.27
2018-07-03T07:08:15.825Z,100942.75
2018-07-03T07:10:45.023Z,100942.36
2018-07-03T07:13:14.227Z,100946.05
2018-07-03T07:15:44.065Z,100944.06
2018-07-03T07:18:13.402Z,100944.95
2018-07-03T07:20:42.646Z,100945.50
2018-07-03T07:23:12.133Z,100946.12
2018-07-03T07:25:41.542Z,100939.61
2018-07-03T07:28:10.864Z,100938.23
2018-07-03T07:30:40.065Z,100937.52
2018-07-03T07:33:09.275Z,100945.37
2018-07-03T07:35:38.475Z,100946.00
2018-07-03T07:38:07.948Z,100946.38
2018-07-03T07:40:37.254Z,100953.91
2018-07-03T07:43:06.558Z,100953.91
2018-07-03T07:45:35.742Z,100949.83
2018-07-03T07:48:04.980Z,100945.53
2018-07-03T07:50:34.209Z,100954.41
2018-07-03T07:53:03.585Z,100957.29
2018-07-03T07:55:32.829Z,100952.48
2018-07-03T07:58:02.045Z,100953.78
2018-07-03T08:00:31.257Z,100943.84
2018-07-03T08:03:00.483Z,100951.89
2018-07-03T08:05:29.998Z,100952.63
2018-07-03T08:07:59.232Z,100949.57
2018-07-03T08:10:28.426Z,100943.04
2018-07-03T08:12:57.597Z,100943.73
2018-07-03T08:15:26.823Z,100946.13
2018-07-03T08:17:56.030Z,100951.56
2018-07-03T08:20:25.314Z,100954.58
2018-07-03T08:22:54.873Z,100958.09
2018-07-03T08:25:24.081Z,100949.27
2018-07-03T08:27:53.316Z,100953.00
2018-07-03T08:30:22.514Z,100949.27
2018-07-03T08:32:51.717Z,100944.11
2018-07-03T08:35:20.922Z,100941.66
2018-07-03T08:37:49.929Z,100934.75
2018-07-03T08:40:19.232Z,100936.45
2018-07-03T08:42:48.463Z,100937.97
2018-07-03T08:45:17.618Z,100936.84
2018-07-03T08:47:46.848Z,100937.19
2018-07-03T08:50:16.612Z,100936.75
2018-07-03T08:52:45.786Z,100933.97
2018-07-03T08:55:15.236Z,100937.58
2018-07-03T08:57:44.498Z,100939.00
2018-07-03T09:00:13.735Z,100929.91
2018-07-03T09:02:43.092Z,100927.66
2018-07-03T09:05:12.321Z,100924.51
2018-07-03T09:07:41.558Z,100919.25
2018-07-03T09:10:10.857Z,100931.84
2018-07-03T09:12:40.156Z,100928.69
2018-07-03T09:15:09.764Z,100923.00
2018-07-03T09:17:40.485Z,100927.11
2018-07-03T09:20:09.640Z,100923.41
2018-07-03T09:22:40.784Z,100920.56
2018-07-03T09:25:10.158Z,100911.52
2018-07-03T09:27:39.308Z,100918.74
2018-07-03T09:30:08.714Z,100918.48
2018-07-03T09:32:37.966Z,100911.70
2018-07-03T09:35:07.136Z,100910.48
2018-07-03T09:37:36.324Z,100908.25
2018-07-03T09:40:06.092Z,100913.13
2018-07-03T09:42:35.326Z,100907.81
2018-07-03T09:45:05.250Z,100910.66
2018-07-03T09:47:34.429Z,100904.48
2018-07-03T09:50:03.647Z,100905.28
2018-07-03T09:52:33.822Z,100906.62
2018-07-03T09:55:03.038Z,100899.67
2018-07-03T09:57:32.483Z,100896.73
2018-07-03T10:00:01.696Z,100895.75
2018-07-03T10:02:30.914Z,100895.16
2018-07-03T10:05:00.148Z,100891.72
2018-07-03T10:07:29.347Z,100895.22
2018-07-03T10:09:58.546Z,100898.00
2018-07-03T10:12:27.839Z,100886.75
2018-07-03T10:14:57.050Z,100894.81
2018-07-03T10:17:26.310Z,100893.30
2018-07-03T10:19:55.537Z,100892.62
2018-07-03T10:22:24.718Z,100886.47
2018-07-03T10:24:53.881Z,100891.28
2018-07-03T10:27:25.000Z,100883.53
2018-07-03T10:29:54.306Z,100891.75
2018-07-03T10:32:23.684Z,100885.77
2018-07-03T10:34:52.931Z,100888.53
2018-07-03T10:37:22.177Z,100884.09
2018-07-03T10:39:52.424Z,100881.50
2018-07-03T10:42:21.769Z,100882.39
2018-07-03T10:44:50.945Z,100870.38
2018-07-03T10:47:20.156Z,100865.02
2018-07-03T10:49:49.293Z,100878.42
2018-07-03T10:52:18.410Z,100873.34
2018-07-03T10:54:47.544Z,100868.78
2018-07-03T10:57:16.969Z,100863.33
2018-07-03T10:59:46.150Z,100866.22
2018-07-03T11:02:15.326Z,100858.13
2018-07-03T11:04:44.488Z,100860.34
2018-07-03T11:07:13.626Z,100853.66
2018-07-03T11:09:42.806Z,100858.47
2018-07-03T11:12:12.019Z,100855.56
2018-07-03T11:14:41.137Z,100856.91
2018-07-03T11:17:10.283Z,100864.41
2018-07-03T11:19:39.442Z,100867.41
2018-07-03T11:22:08.580Z,100859.20
2018-07-03T11:24:37.844Z,100845.46
2018-07-03T11:27:07.085Z,100842.55
2018-07-03T11:29:36.226Z,100859.25
2018-07-03T11:32:05.393Z,100843.33
2018-07-03T11:34:34.578Z,100859.16
2018-07-03T11:37:03.842Z,100846.09
2018-07-03T11:39:33.041Z,100844.84
2018-07-03T11:42:02.214Z,100843.05
2018-07-03T11:44:31.835Z,100834.77
2018-07-03T11:47:01.068Z,100834.61
2018-07-03T11:49:30.302Z,100838.27
2018-07-03T11:51:59.467Z,100838.70
2018-07-03T11:54:30.682Z,100851.00
2018-07-03T11:56:59.826Z,100841.70
2018-07-03T11:59:29.194Z,100849.58
2018-07-03T12:01:58.345Z,100837.02
2018-07-03T12:04:27.638Z,100826.55
2018-07-03T12:06:57.438Z,100824.14
2018-07-03T12:09:26.643Z,100845.92
2018-07-03T12:11:55.773Z,100832.72
2018-07-03T12:14:24.940Z,100828.73
2018-07-03T12:16:54.708Z,100829.61
2018-07-03T12:19:23.849Z,100816.05
2018-07-03T12:21:52.979Z,100809.95
2018-07-03T12:24:22.146Z,100819.05
2018-07-03T12:26:51.322Z,100823.86
2018-07-03T12:29:21.218Z,100818.34
2018-07-03T12:31:50.376Z,100828.08
2018-07-03T12:34:19.566Z,100831.98
2018-07-03T12:36:48.767Z,100831.93
2018-07-03T12:39:17.836Z,100822.70
2018-07-03T12:41:47.037Z,100809.63
2018-07-03T12:44:16.197Z,100824.84
2018-07-03T12:46:45.349Z,100825.70
2018-07-03T12:49:14.523Z,100817.98
2018-07-03T12:51:43.721Z,100811.08
2018-07-03T12:54:12.989Z,100821.92
2018-07-03T12:56:42.182Z,100820.19
2018-07-03T12:59:11.738Z,100818.19
2018-07-03T13:01:41.195Z,100814.41
2018-07-03T13:04:10.356Z,100816.33
2018-07-03T13:06:39.552Z,100818.73
2018-07-03T13:09:11.104Z,100811.09
2018-07-03T13:11:40.476Z,100827.09
2018-07-03T13:14:09.882Z,100817.71
2018-07-03T13:16:39.318Z,100814.16
2018-07-03T13:19:08.560Z,100819.05
2018-07-03T13:21:37.933Z,100814.59
2018-07-03T13:24:07.155Z,100803.92
2018-07-03T13:26:36.388Z,100806.05
2018-07-03T13:29:05.991Z,100815.19
2018-07-03T13:31:35.208Z,100815.54
2018-07-03T13:34:04.453Z,100812.51
2018-07-03T13:36:33.629Z,100801.86
2018-07-03T13:39:03.359Z,100810.34
2018-07-03T13:41:32.590Z,100807.09
2018-07-03T13:44:01.809Z,100797.95
2018-07-03T13:46:32.746Z,100793.52
2018-07-03T13:49:02.342Z,100795.75
2018-07-03T13:51:31.593Z,100797.71
2018-07-03T13:54:00.786Z,100800.59
2018-07-03T13:56:29.929Z,100798.49
2018-07-03T13:58:59.066Z,100801.17
2018-07-03T14:01:28.196Z,100782.66
2018-07-03T14:03:57.310Z,100785.66
2018-07-03T14:06:26.556Z,100787.37
2018-07-03T14:08:55.738Z,100780.77
2018-07-03T14:11:24.927Z,100775.20
2018-07-03T14:13:54.423Z,100779.23
2018-07-03T14:16:23.569Z,100778.39
2018-07-03T14:18:52.718Z,100775.78
2018-07-03T14:21:21.862Z,100778.02
2018-07-03T14:23:51.062Z,100782.66
2018-07-03T14:26:20.311Z,100776.53
2018-07-03T14:28:49.459Z,100768.23
2018-07-03T14:31:18.642Z,100761.67
2018-07-03T14:33:47.830Z,100763.91
2018-07-03T14:36:17.061Z,100765.77
2018-07-03T14:38:46.215Z,100766.16
2018-07-03T14:41:16.288Z,100766.03
2018-07-03T14:43:45.439Z,100765.64
2018-07-03T14:46:14.654Z,100770.44
2018-07-03T14:48:43.792Z,100768.90
2018-07-03T14:51:12.949Z,100772.92
2018-07-03T14:53:42.130Z,100774.18
2018-07-03T14:56:11.264Z,100768.90
2018-07-03T14:58:40.372Z,100768.81
2018-07-03T15:01:09.505Z,100766.52
2018-07-03T15:03:38.794Z,100765.09
2018-07-03T15:06:07.990Z,100765.27
2018-07-03T15:08:37.177Z,100757.89
2018-07-03T15:11:06.671Z,100760.95
2018-07-03T15:13:35.807Z,100764.46
2018-07-03T15:16:04.937Z,100756.33
2018-07-03T15:18:40.353Z,100759.94
2018-07-03T15:21:09.630Z,100759.42
2018-07-03T15:23:38.764Z,100753.94
2018-07-03T15:26:07.933Z,100750.23
2018-07-03T15:28:37.155Z,100752.92
2018-07-03T15:31:06.370Z,100748.55
2018-07-03T15:33:35.733Z,100751.36
2018-07-03T15:36:04.938Z,100748.38
2018-07-03T15:38:34.088Z,100751.83
2018-07-03T15:41:03.229Z,100747.72
2018-07-03T15:43:32.773Z,100747.98
2018-07-03T15:46:01.920Z,100744.26
2018-07-03T15:48:31.084Z,100742.05
2018-07-03T15:51:00.244Z,100737.45
2018-07-03T15:53:29.395Z,100735.08
2018-07-03T15:55:58.661Z,100734.59
2018-07-03T15:58:27.809Z,100738.14
2018-07-03T16:00:56.990Z,100739.48
2018-07-03T16:05:45.410Z,100737.38
2018-07-03T16:09:06.987Z,100730.23
2018-07-03T16:11:37.308Z,100722.52
2018-07-03T16:14:07.430Z,100732.09
2018-07-03T16:16:36.590Z,100720.32
2018-07-03T16:19:11.486Z,100715.81
2018-07-03T16:21:40.625Z,100717.55
2018-07-03T16:24:10.267Z,100716.59
2018-07-03T16:26:39.788Z,100712.09
2018-07-03T16:29:11.214Z,100718.41
2018-07-03T16:31:40.532Z,100719.54
2018-07-03T16:34:09.878Z,100712.53
2018-07-03T16:36:39.022Z,100715.50
2018-07-03T16:39:11.436Z,100715.20
2018-07-03T16:41:40.714Z,100714.42
2018-07-03T16:44:10.601Z,100703.09
2018-07-03T16:46:40.306Z,100711.42
2018-07-03T16:49:09.454Z,100710.17
2018-07-03T16:51:38.714Z,100711.17
2018-07-03T16:54:08.063Z,100710.39
2018-07-03T16:56:37.205Z,100701.56
2018-07-03T16:59:06.517Z,100701.34
2018-07-03T17:01:35.687Z,100699.73
2018-07-03T17:04:04.889Z,100701.89
2018-07-03T17:06:34.042Z,100703.41
2018-07-03T17:09:03.633Z,100693.63
2018-07-03T17:11:32.877Z,100698.80
2018-07-03T17:14:02.199Z,100701.56
2018-07-03T17:16:33.075Z,100700.48
2018-07-03T17:19:07.811Z,100699.30
2018-07-03T17:21:37.205Z,100703.97
2018-07-03T17:24:06.405Z,100702.44
2018-07-03T17:26:35.578Z,100697.23
2018-07-03T17:29:04.854Z,100698.91
2018-07-03T17:31:34.042Z,100699.66
2018-07-03T17:34:03.355Z,100700.30
2018-07-03T17:36:32.450Z,100702.72
2018-07-03T17:39:18.167Z,100702.10
2018-07-03T17:42:04.700Z,100707.03
2018-07-03T17:44:49.741Z,100707.08
2018-07-03T17:47:18.861Z,100696.92
2018-07-03T17:49:48.058Z,100701.13
2018-07-03T17:52:17.236Z,100700.92
2018-07-03T17:54:46.453Z,100697.14
2018-07-03T17:57:15.706Z,100697.78
2018-07-03T17:59:44.836Z,100701.47
2018-07-03T18:02:13.995Z,100702.42
2018-07-03T18:04:43.241Z,100699.76
2018-07-03T18:07:12.494Z,100703.74
2018-07-03T18:09:41.992Z,100702.41
2018-07-03T18:12:11.131Z,100701.59
2018-07-03T18:14:40.305Z,100701.48
2018-07-03T18:17:09.490Z,100699.02
2018-07-03T18:19:44.854Z,100699.48
2018-07-03T18:22:13.979Z,100702.84
2018-07-03T18:24:43.244Z,100693.55
2018-07-03T18:27:12.306Z,100699.55
2018-07-03T18:29:41.712Z,100697.16
2018-07-03T18:32:10.805Z,100700.21
2018-07-03T18:34:40.018Z,100704.42
2018-07-03T18:37:09.159Z,100699.36
2018-07-03T18:39:38.357Z,100703.97
2018-07-03T18:42:07.477Z,100709.12
2018-07-03T18:44:36.609Z,100698.17
2018-07-03T18:47:05.822Z,100703.84
2018-07-03T18:49:34.924Z,100707.98
2018-07-03T18:52:04.133Z,100702.55
2018-07-03T18:54:33.414Z,100708.23
2018-07-03T18:57:02.631Z,100701.92
2018-07-03T18:59:31.785Z,100707.46
2018-07-03T19:02:00.951Z,100705.92
2018-07-03T19:04:30.237Z,100711.09
2018-07-03T19:06:59.528Z,100708.41
2018-07-03T19:09:29.334Z,100710.57
2018-07-03T19:11:58.508Z,100707.95
2018-07-03T19:14:27.682Z,100706.12
2018-07-03T19:16:56.841Z,100711.41
2018-07-03T19:19:25.946Z,100715.75
2018-07-03T19:21:55.070Z,100711.72
2018-07-03T19:24:24.188Z,100718.66
2018-07-03T19:26:53.340Z,100721.56
2018-07-03T19:29:22.511Z,100727.95
2018-07-03T19:31:51.631Z,100731.42
2018-07-03T19:34:20.792Z,100731.23
2018-07-03T19:36:50.026Z,100737.22
2018-07-03T19:39:19.182Z,100737.55
2018-07-03T19:41:48.121Z,100731.52
2018-07-03T19:44:17.259Z,100738.21
2018-07-03T19:46:46.414Z,100735.55
2018-07-03T19:49:15.632Z,100737.86
2018-07-03T19:51:45.045Z,100738.13
2018-07-03T19:54:14.181Z,100736.51
2018-07-03T19:56:44.657Z,100738.88
2018-07-03T19:59:13.839Z,100744.88
2018-07-03T20:01:43.024Z,100740.12
2018-07-03T20:04:12.706Z,100745.57
2018-07-03T20:06:43.588Z,100750.55
2018-07-03T20:09:13.674Z,100748.55
2018-07-03T20:11:43.105Z,100747.33
2018-07-03T20:14:12.261Z,100746.63
2018-07-03T20:16:42.438Z,100746.34
2018-07-03T20:19:12.769Z,100748.38
2018-07-03T20:21:44.864Z,100746.86
2018-07-03T20:24:15.012Z,100743.94
2018-07-03T20:26:44.653Z,100746.66
2018-07-03T20:29:14.654Z,100747.27
2018-07-03T20:31:44.041Z,100739.56
2018-07-03T20:34:14.593Z,100744.58
2018-07-03T20:36:43.920Z,100750.06
2018-07-03T20:39:13.149Z,100746.77
2018-07-03T20:41:42.550Z,100741.77
2018-07-03T20:44:11.693Z,100749.17
2018-07-03T20:46:40.969Z,100744.61
2018-07-03T20:49:10.389Z,100737.53
2018-07-03T20:51:39.502Z,100733.88
2018-07-03T20:54:09.993Z,100728.81
2018-07-03T20:56:39.657Z,100730.42
2018-07-03T20:59:09.182Z,100733.41
2018-07-03T21:01:38.513Z,100739.83
2018-07-03T21:04:07.783Z,100742.75
2018-07-03T21:06:36.947Z,100743.72
2018-07-03T21:09:08.969Z,100749.13
2018-07-03T21:11:40.160Z,100741.80
2018-07-03T21:14:09.414Z,100749.98
2018-07-03T21:16:38.649Z,100752.59
2018-07-03T21:19:07.801Z,100754.84
2018-07-03T21:21:36.958Z,100749.20
2018-07-03T21:24:06.405Z,100748.33
2018-07-03T21:26:35.562Z,100753.33
2018-07-03T21:29:04.783Z,100751.66
2018-07-03T21:31:34.212Z,100750.62
2018-07-03T21:34:04.743Z,100752.98
2018-07-03T21:36:33.935Z,100750.52
2018-07-03T21:39:03.252Z,100756.91
2018-07-03T21:41:32.540Z,100759.69
2018-07-03T21:44:01.878Z,100758.45
2018-07-03T21:46:31.842Z,100760.38
2018-07-03T21:49:02.362Z,100766.64
2018-07-03T21:51:31.604Z,100760.62
2018-07-03T21:54:00.851Z,100767.80
2018-07-03T21:56:30.178Z,100763.94
2018-07-03T21:58:59.403Z,100768.13
2018-07-03T22:01:28.568Z,100768.33
2018-07-03T22:03:57.730Z,100771.25
2018-07-03T22:06:27.658Z,100775.84
2018-07-03T22:08:56.780Z,100778.20
2018-07-03T22:11:26.000Z,100773.01
2018-07-03T22:13:55.116Z,100777.94
2018-07-03T22:16:24.272Z,100777.59
2018-07-03T22:18:54.508Z,100777.83
2018-07-03T22:21:23.734Z,100783.73
2018-07-03T22:23:52.999Z,100777.81
2018-07-03T22:26:22.168Z,100771.90
2018-07-03T22:28:52.313Z,100780.06
2018-07-03T22:31:21.530Z,100774.94
2018-07-03T22:33:50.839Z,100779.44
2018-07-03T22:36:20.504Z,100766.33
2018-07-03T22:38:49.656Z,100774.91
2018-07-03T22:41:19.023Z,100779.47
2018-07-03T22:43:48.168Z,100777.83
2018-07-03T22:46:17.309Z,100780.96
2018-07-03T22:48:52.840Z,100773.56
2018-07-03T22:51:22.178Z,100776.73
2018-07-03T22:53:51.712Z,100771.02
2018-07-03T22:56:21.652Z,100775.41
2018-07-03T22:58:50.830Z,100774.05
2018-07-03T23:01:19.990Z,100768.82
2018-07-03T23:03:49.313Z,100772.37
2018-07-03T23:06:18.466Z,100775.99
2018-07-03T23:08:47.825Z,100773.44
2018-07-03T23:11:17.362Z,100772.61
2018-07-03T23:13:46.457Z,100770.41
2018-07-03T23:16:15.675Z,100775.34
2018-07-03T23:18:45.286Z,100774.21
2018-07-03T23:21:14.459Z,100774.73
2018-07-03T23:23:43.660Z,100772.95
2018-07-03T23:26:12.890Z,100784.41
2018-07-03T23:28:42.245Z,100776.05
2018-07-03T23:31:11.450Z,100776.53
2018-07-03T23:33:40.735Z,100772.20
2018-07-03T23:36:09.949Z,100782.37
2018-07-03T23:38:39.252Z,100782.02
2018-07-03T23:41:08.599Z,100786.05
2018-07-03T23:43:37.748Z,100780.36
2018-07-03T23:46:05.823Z,100785.27
2018-07-03T23:48:52.199Z,100782.26
2018-07-03T23:51:38.379Z,100781.39
2018-07-03T23:54:24.733Z,100789.39
2018-07-03T23:57:11.645Z,100783.76
2018-07-03T23:59:58.290Z,100783.84
