createdAt,value
2018-03-25T00:00:17.079Z,1.90
2018-03-25T00:02:44.595Z,1.90
2018-03-25T00:05:12.114Z,2.00
2018-03-25T00:07:40.359Z,1.90
2018-03-25T00:10:07.887Z,1.90
2018-03-25T00:12:35.362Z,2.00
2018-03-25T00:15:02.867Z,2.00
2018-03-25T00:17:30.342Z,2.10
2018-03-25T00:19:57.855Z,2.10
2018-03-25T00:22:26.151Z,1.90
2018-03-25T00:24:53.640Z,1.90
2018-03-25T00:27:21.155Z,1.80
2018-03-25T00:29:50.001Z,1.70
2018-03-25T00:32:35.107Z,1.50
2018-03-25T00:35:02.595Z,1.30
2018-03-25T00:37:30.129Z,1.20
2018-03-25T00:39:57.616Z,1.10
2018-03-25T00:42:25.156Z,1.00
2018-03-25T00:44:53.407Z,0.90
2018-03-25T00:47:20.952Z,0.90
2018-03-25T00:49:48.426Z,0.90
2018-03-25T00:52:15.912Z,1.10
2018-03-25T00:54:43.704Z,1.20
2018-03-25T00:57:11.219Z,1.40
2018-03-25T00:59:38.715Z,1.50
2018-03-25T01:02:06.227Z,1.60
2018-03-25T01:04:33.733Z,1.60
2018-03-25T01:07:01.248Z,1.60
2018-03-25T01:09:28.746Z,1.70
2018-03-25T01:11:56.302Z,1.60
2018-03-25T01:14:23.782Z,1.50
2018-03-25T01:16:51.305Z,1.50
2018-03-25T01:19:18.818Z,1.50
2018-03-25T01:21:46.327Z,1.50
2018-03-25T01:24:14.576Z,1.40
2018-03-25T01:26:42.107Z,1.40
2018-03-25T01:29:09.598Z,1.30
2018-03-25T01:31:37.114Z,1.30
2018-03-25T01:34:04.595Z,1.20
2018-03-25T01:36:32.876Z,1.10
2018-03-25T01:39:01.121Z,1.10
2018-03-25T01:41:28.635Z,1.10
2018-03-25T01:43:56.120Z,1.00
2018-03-25T01:46:23.632Z,0.90
2018-03-25T01:48:51.125Z,0.80
2018-03-25T01:51:18.640Z,0.80
2018-03-25T01:53:46.127Z,0.80
2018-03-25T01:56:13.647Z,0.70
2018-03-25T01:58:41.134Z,0.70
2018-03-25T02:01:08.891Z,0.60
2018-03-25T02:03:36.367Z,0.50
2018-03-25T02:06:03.881Z,0.50
2018-03-25T02:08:31.371Z,0.50
2018-03-25T02:10:58.883Z,0.60
2018-03-25T02:13:26.371Z,0.60
2018-03-25T02:15:54.651Z,0.70
2018-03-25T02:18:22.138Z,0.70
2018-03-25T02:20:49.651Z,0.60
2018-03-25T02:23:17.142Z,0.50
2018-03-25T02:25:44.655Z,0.50
2018-03-25T02:28:12.154Z,0.50
2018-03-25T02:30:39.662Z,0.40
2018-03-25T02:33:07.138Z,0.40
2018-03-25T02:35:34.672Z,0.30
2018-03-25T02:38:02.167Z,0.40
2018-03-25T02:40:29.702Z,0.30
2018-03-25T02:42:57.191Z,0.20
2018-03-25T02:45:24.672Z,0.20
2018-03-25T02:47:52.196Z,0.10
2018-03-25T02:50:20.473Z,0.00
2018-03-25T02:52:47.969Z,0.00
2018-03-25T02:55:15.491Z,0.00
2018-03-25T02:57:43.018Z,0.10
2018-03-25T03:00:10.507Z,0.20
2018-03-25T03:02:38.073Z,0.30
2018-03-25T03:05:06.283Z,0.40
2018-03-25T03:07:33.792Z,0.40
2018-03-25T03:10:02.068Z,0.50
2018-03-25T03:12:29.569Z,0.50
2018-03-25T03:14:57.077Z,0.50
2018-03-25T03:17:24.576Z,0.50
2018-03-25T03:19:52.059Z,0.40
2018-03-25T03:22:19.575Z,0.40
2018-03-25T03:24:47.079Z,0.50
2018-03-25T03:27:14.592Z,0.50
2018-03-25T03:29:42.076Z,0.50
2018-03-25T03:32:09.587Z,0.40
2018-03-25T03:34:37.066Z,0.40
2018-03-25T03:37:04.558Z,0.30
2018-03-25T03:39:32.844Z,-0.10
2018-03-25T03:42:00.367Z,-0.10
2018-03-25T03:44:27.863Z,-0.30
2018-03-25T03:46:55.387Z,-0.50
2018-03-25T03:49:22.887Z,-0.60
2018-03-25T03:52:06.938Z,-0.60
2018-03-25T03:54:39.777Z,-0.70
2018-03-25T03:57:07.339Z,-0.70
2018-03-25T03:59:34.823Z,-0.70
2018-03-25T04:02:02.346Z,-0.70
2018-03-25T04:04:29.839Z,-0.70
2018-03-25T04:06:57.366Z,-0.80
2018-03-25T04:09:24.863Z,-0.80
2018-03-25T04:11:52.378Z,-0.90
2018-03-25T04:14:19.870Z,-1.00
2018-03-25T04:16:48.151Z,-1.30
2018-03-25T04:19:15.632Z,-1.30
2018-03-25T04:21:43.927Z,-1.40
2018-03-25T04:24:11.420Z,-1.40
2018-03-25T04:26:38.963Z,-1.40
2018-03-25T04:29:06.555Z,-1.30
2018-03-25T04:31:34.087Z,-1.30
2018-03-25T04:34:01.567Z,-1.30
2018-03-25T04:36:29.850Z,-1.20
2018-03-25T04:38:57.326Z,-1.30
2018-03-25T04:41:24.839Z,-1.20
2018-03-25T04:43:52.336Z,-1.10
2018-03-25T04:48:58.043Z,-1.20
2018-03-25T04:51:25.562Z,-1.30
2018-03-25T04:53:53.058Z,-1.40
2018-03-25T04:56:20.577Z,-1.40
2018-03-25T04:58:48.054Z,-1.40
2018-03-25T05:01:16.344Z,-1.50
2018-03-25T05:03:44.595Z,-1.50
2018-03-25T05:06:12.106Z,-1.50
2018-03-25T05:08:40.356Z,-1.50
2018-03-25T05:11:07.887Z,-1.50
2018-03-25T05:13:35.367Z,-1.50
2018-03-25T05:16:02.895Z,-1.50
2018-03-25T05:18:30.387Z,-1.40
2018-03-25T05:20:58.634Z,-1.30
2018-03-25T05:23:26.152Z,-1.30
2018-03-25T05:25:54.450Z,-1.20
2018-03-25T05:28:21.983Z,-1.20
2018-03-25T05:30:49.475Z,-1.20
2018-03-25T05:33:17.771Z,-0.90
2018-03-25T05:35:46.022Z,-0.80
2018-03-25T05:38:13.539Z,-0.80
2018-03-25T05:40:41.026Z,-0.70
2018-03-25T05:43:08.548Z,-0.60
2018-03-25T05:45:36.032Z,-0.40
2018-03-25T05:48:03.552Z,-0.30
2018-03-25T05:50:31.056Z,-0.10
2018-03-25T05:52:58.579Z,-0.10
2018-03-25T05:55:26.087Z,0.00
2018-03-25T05:57:53.611Z,0.10
2018-03-25T06:00:21.092Z,0.20
2018-03-25T06:02:48.602Z,0.40
2018-03-25T06:05:16.083Z,0.60
2018-03-25T06:07:45.095Z,0.80
2018-03-25T06:10:12.579Z,0.80
2018-03-25T06:12:40.099Z,0.90
2018-03-25T06:15:07.575Z,1.00
2018-03-25T06:17:35.093Z,1.10
2018-03-25T06:20:02.577Z,1.20
2018-03-25T06:22:30.091Z,1.30
2018-03-25T06:24:57.575Z,1.30
2018-03-25T06:27:25.088Z,1.50
2018-03-25T06:29:53.334Z,1.70
2018-03-25T06:32:20.858Z,1.70
2018-03-25T06:34:48.344Z,1.90
2018-03-25T06:37:15.879Z,2.10
2018-03-25T06:39:44.138Z,2.40
2018-03-25T06:42:11.618Z,2.40
2018-03-25T06:44:39.139Z,2.50
2018-03-25T06:47:06.622Z,2.60
2018-03-25T06:49:34.138Z,2.70
2018-03-25T06:52:01.623Z,2.90
2018-03-25T06:54:29.914Z,3.20
2018-03-25T06:56:57.416Z,3.20
2018-03-25T06:59:24.995Z,3.30
2018-03-25T07:01:52.481Z,3.40
2018-03-25T07:04:19.995Z,3.70
2018-03-25T07:06:48.260Z,4.10
2018-03-25T07:09:39.083Z,4.10
2018-03-25T07:12:09.783Z,4.40
2018-03-25T07:14:37.299Z,4.90
2018-03-25T07:17:04.780Z,6.50
2018-03-25T07:19:32.299Z,8.70
2018-03-25T07:21:59.784Z,10.10
2018-03-25T07:24:27.319Z,11.30
2018-03-25T07:26:54.809Z,11.80
2018-03-25T07:29:22.358Z,12.90
2018-03-25T07:31:50.603Z,13.60
2018-03-25T07:34:18.112Z,13.50
2018-03-25T07:36:46.385Z,13.80
2018-03-25T07:39:13.909Z,13.70
2018-03-25T07:41:41.570Z,14.20
2018-03-25T07:44:09.020Z,14.20
2018-03-25T07:46:37.273Z,14.80
2018-03-25T07:49:04.822Z,14.70
2018-03-25T07:51:32.316Z,15.50
2018-03-25T07:53:59.839Z,15.30
2018-03-25T07:56:28.151Z,16.40
2018-03-25T07:58:55.683Z,16.40
2018-03-25T08:01:23.172Z,16.60
2018-03-25T08:03:50.693Z,16.40
2018-03-25T08:06:18.235Z,16.60
2018-03-25T08:08:45.734Z,16.30
2018-03-25T08:11:13.260Z,17.10
2018-03-25T08:13:40.754Z,17.30
2018-03-25T08:16:13.468Z,18.20
2018-03-25T08:18:41.004Z,18.70
2018-03-25T08:21:08.534Z,19.10
2018-03-25T08:23:36.170Z,18.40
2018-03-25T08:26:03.813Z,18.60
2018-03-25T08:28:31.302Z,18.20
2018-03-25T08:30:58.819Z,18.30
2018-03-25T08:33:26.306Z,18.50
2018-03-25T08:35:53.843Z,18.80
2018-03-25T08:38:21.551Z,19.10
2018-03-25T08:40:49.095Z,19.20
2018-03-25T08:43:16.638Z,19.60
2018-03-25T08:45:44.895Z,19.30
2018-03-25T08:48:12.466Z,19.30
2018-03-25T08:50:40.754Z,18.30
2018-03-25T08:53:08.257Z,18.30
2018-03-25T08:55:35.815Z,19.20
2018-03-25T08:58:03.323Z,19.20
2018-03-25T09:00:30.838Z,19.90
2018-03-25T09:02:59.097Z,20.10
2018-03-25T09:05:26.598Z,20.00
2018-03-25T09:07:54.118Z,20.30
2018-03-25T09:10:21.641Z,20.30
2018-03-25T09:12:49.949Z,20.90
2018-03-25T09:15:17.435Z,20.90
2018-03-25T09:17:44.979Z,21.40
2018-03-25T09:20:13.237Z,22.30
2018-03-25T09:22:41.466Z,22.30
2018-03-25T09:25:08.949Z,22.00
2018-03-25T09:27:36.459Z,21.40
2018-03-25T09:30:05.469Z,21.70
2018-03-25T09:32:32.991Z,21.70
2018-03-25T09:35:00.536Z,21.80
2018-03-25T09:37:28.056Z,22.30
2018-03-25T09:39:55.543Z,22.40
2018-03-25T09:42:23.066Z,21.50
2018-03-25T09:44:51.343Z,21.30
2018-03-25T09:47:18.867Z,21.30
2018-03-25T09:49:46.354Z,21.80
2018-03-25T09:52:13.867Z,21.50
2018-03-25T09:54:42.251Z,22.90
2018-03-25T09:57:09.778Z,22.80
2018-03-25T09:59:37.275Z,22.60
2018-03-25T10:02:04.802Z,23.10
2018-03-25T10:04:32.291Z,22.60
2018-03-25T10:06:59.840Z,22.40
2018-03-25T10:09:27.354Z,22.40
2018-03-25T10:11:58.743Z,23.00
2018-03-25T10:14:26.501Z,23.50
2018-03-25T10:17:29.511Z,23.70
2018-03-25T10:19:57.230Z,23.80
2018-03-25T10:22:24.744Z,24.20
2018-03-25T10:24:52.236Z,24.10
2018-03-25T10:27:19.758Z,24.40
2018-03-25T10:29:47.255Z,24.40
2018-03-25T10:32:14.797Z,24.20
2018-03-25T10:34:50.904Z,23.80
2018-03-25T10:37:18.796Z,23.60
2018-03-25T10:39:46.295Z,23.30
2018-03-25T10:42:14.571Z,23.10
2018-03-25T10:44:42.100Z,23.10
2018-03-25T10:47:09.627Z,22.70
2018-03-25T10:49:38.020Z,22.10
2018-03-25T10:52:05.553Z,22.10
2018-03-25T10:54:33.151Z,22.00
2018-03-25T10:57:01.466Z,22.50
2018-03-25T10:59:29.055Z,22.40
2018-03-25T11:01:56.570Z,22.50
2018-03-25T11:04:24.141Z,22.20
2018-03-25T11:06:51.675Z,22.30
2018-03-25T11:09:19.162Z,21.50
2018-03-25T11:11:46.748Z,20.50
2018-03-25T11:14:15.003Z,18.10
2018-03-25T11:16:42.524Z,18.10
2018-03-25T11:19:10.015Z,17.50
2018-03-25T11:21:38.294Z,16.40
2018-03-25T11:24:06.025Z,16.40
2018-03-25T11:26:33.589Z,16.00
2018-03-25T11:29:01.315Z,15.70
2018-03-25T11:31:35.863Z,15.40
2018-03-25T11:34:08.340Z,15.20
2018-03-25T11:36:36.836Z,14.80
2018-03-25T11:39:04.338Z,14.80
2018-03-25T11:41:31.895Z,14.70
2018-03-25T11:44:00.148Z,14.50
2018-03-25T11:46:27.666Z,14.50
2018-03-25T11:48:55.919Z,14.70
2018-03-25T11:51:23.463Z,14.70
2018-03-25T11:53:50.962Z,14.80
2018-03-25T11:56:18.476Z,14.80
2018-03-25T11:58:45.989Z,14.70
2018-03-25T12:01:13.507Z,14.60
2018-03-25T12:03:41.759Z,14.40
2018-03-25T12:06:09.498Z,14.40
2018-03-25T12:08:36.982Z,14.70
2018-03-25T12:11:04.795Z,14.80
2018-03-25T12:13:32.295Z,15.00
2018-03-25T12:16:00.583Z,14.90
2018-03-25T12:18:28.846Z,14.90
2018-03-25T12:20:56.449Z,14.90
2018-03-25T12:23:23.959Z,14.80
2018-03-25T12:25:51.478Z,14.90
2018-03-25T12:28:19.727Z,15.00
2018-03-25T12:30:47.259Z,15.00
2018-03-25T12:33:14.776Z,15.40
2018-03-25T12:35:42.294Z,15.50
2018-03-25T12:38:10.647Z,15.00
2018-03-25T12:40:38.166Z,15.00
2018-03-25T12:43:05.677Z,15.30
2018-03-25T12:45:33.194Z,15.20
2018-03-25T12:48:00.679Z,15.20
2018-03-25T12:50:28.276Z,15.10
2018-03-25T12:52:55.778Z,14.90
2018-03-25T12:55:23.291Z,14.80
2018-03-25T12:57:50.783Z,14.80
2018-03-25T13:00:18.295Z,14.80
2018-03-25T13:02:45.791Z,15.00
2018-03-25T13:05:14.070Z,15.20
2018-03-25T13:07:41.556Z,15.20
2018-03-25T13:10:09.832Z,15.20
2018-03-25T13:12:37.328Z,15.10
2018-03-25T13:15:04.860Z,15.10
2018-03-25T13:17:33.127Z,14.80
2018-03-25T13:20:00.640Z,14.80
2018-03-25T13:22:28.135Z,14.90
2018-03-25T13:24:55.848Z,14.90
2018-03-25T13:27:23.355Z,14.80
2018-03-25T13:29:50.883Z,14.80
2018-03-25T13:32:18.362Z,15.00
2018-03-25T13:34:45.886Z,14.90
2018-03-25T13:37:14.140Z,14.80
2018-03-25T13:39:41.666Z,14.70
2018-03-25T13:42:09.151Z,14.80
2018-03-25T13:44:36.715Z,14.90
2018-03-25T13:47:04.207Z,15.10
2018-03-25T13:49:31.787Z,15.10
2018-03-25T13:51:59.277Z,15.00
2018-03-25T13:54:26.806Z,15.10
2018-03-25T13:56:54.287Z,15.10
2018-03-25T13:59:21.808Z,14.80
2018-03-25T14:01:50.084Z,14.80
2018-03-25T14:04:17.605Z,14.80
2018-03-25T14:06:45.131Z,14.80
2018-03-25T14:09:12.619Z,14.90
2018-03-25T14:11:40.168Z,15.10
2018-03-25T14:14:07.701Z,15.10
2018-03-25T14:16:35.230Z,15.10
2018-03-25T14:19:03.479Z,14.90
2018-03-25T14:21:31.050Z,14.90
2018-03-25T14:23:58.542Z,14.80
2018-03-25T14:26:26.059Z,14.90
2018-03-25T14:28:53.587Z,14.80
2018-03-25T14:31:21.252Z,14.70
2018-03-25T14:33:48.764Z,14.90
2018-03-25T14:36:16.283Z,15.10
2018-03-25T14:38:43.773Z,15.20
2018-03-25T14:41:11.346Z,15.30
2018-03-25T14:43:39.635Z,14.90
2018-03-25T14:46:07.186Z,14.90
2018-03-25T14:48:34.683Z,14.90
2018-03-25T14:51:02.967Z,14.70
2018-03-25T14:53:31.288Z,14.70
2018-03-25T14:55:59.718Z,14.80
2018-03-25T14:58:27.386Z,14.80
2018-03-25T15:00:55.231Z,15.00
2018-03-25T15:03:23.543Z,15.10
2018-03-25T15:05:51.054Z,15.10
2018-03-25T15:08:18.543Z,15.10
2018-03-25T15:10:46.098Z,15.30
2018-03-25T15:13:13.600Z,15.30
2018-03-25T15:15:42.072Z,15.40
2018-03-25T15:18:10.462Z,15.50
2018-03-25T15:20:38.144Z,15.50
2018-03-25T15:23:05.695Z,15.30
2018-03-25T15:25:34.126Z,15.30
2018-03-25T15:28:02.427Z,15.20
2018-03-25T15:30:29.965Z,15.20
2018-03-25T15:32:58.372Z,15.10
2018-03-25T15:35:26.004Z,15.00
2018-03-25T15:37:53.520Z,14.70
2018-03-25T15:40:21.040Z,14.40
2018-03-25T15:42:49.751Z,14.30
2018-03-25T15:45:17.498Z,14.20
2018-03-25T15:47:44.986Z,14.10
2018-03-25T15:50:12.509Z,13.90
2018-03-25T15:52:40.080Z,13.80
2018-03-25T15:55:08.440Z,13.80
2018-03-25T15:57:35.989Z,13.80
2018-03-25T16:00:03.566Z,13.80
2018-03-25T16:02:31.114Z,13.90
2018-03-25T16:04:58.654Z,13.70
2018-03-25T16:07:26.151Z,13.70
2018-03-25T16:09:54.465Z,13.60
2018-03-25T16:12:21.960Z,13.50
2018-03-25T16:14:49.478Z,13.50
2018-03-25T16:17:17.781Z,13.40
2018-03-25T16:19:45.303Z,13.40
2018-03-25T16:22:12.810Z,13.40
2018-03-25T16:24:41.102Z,13.20
2018-03-25T16:27:09.355Z,13.10
2018-03-25T16:29:36.911Z,13.10
2018-03-25T16:32:04.390Z,13.00
2018-03-25T16:34:31.956Z,12.90
2018-03-25T16:36:59.423Z,12.80
2018-03-25T16:39:26.992Z,12.80
2018-03-25T16:41:54.487Z,12.70
2018-03-25T16:44:22.000Z,12.70
2018-03-25T16:46:50.282Z,12.50
2018-03-25T16:49:18.564Z,12.40
2018-03-25T16:51:46.811Z,12.40
2018-03-25T16:54:14.325Z,12.40
2018-03-25T16:56:42.580Z,12.30
2018-03-25T16:59:10.112Z,12.30
2018-03-25T17:01:37.632Z,12.30
2018-03-25T17:04:05.171Z,12.30
2018-03-25T17:06:32.699Z,12.30
2018-03-25T17:09:00.256Z,12.30
2018-03-25T17:11:27.739Z,12.20
2018-03-25T17:13:55.271Z,12.10
2018-03-25T17:16:22.762Z,12.00
2018-03-25T17:18:50.291Z,11.90
2018-03-25T17:21:18.751Z,11.90
2018-03-25T17:23:47.017Z,11.80
2018-03-25T17:26:14.538Z,11.80
2018-03-25T17:28:42.045Z,11.80
2018-03-25T17:31:09.559Z,11.70
2018-03-25T17:33:37.819Z,11.60
2018-03-25T17:36:05.343Z,11.70
2018-03-25T17:38:32.826Z,11.60
2018-03-25T17:41:00.346Z,11.50
2018-03-25T17:43:28.523Z,11.50
2018-03-25T17:45:56.044Z,11.50
2018-03-25T17:48:23.615Z,11.40
2018-03-25T17:50:51.127Z,11.40
2018-03-25T17:53:18.621Z,11.30
2018-03-25T17:55:46.933Z,11.40
2018-03-25T17:58:15.195Z,11.50
2018-03-25T18:00:42.727Z,11.40
2018-03-25T18:03:10.218Z,11.30
2018-03-25T18:05:37.742Z,11.20
2018-03-25T18:08:05.246Z,11.20
2018-03-25T18:10:32.764Z,11.10
2018-03-25T18:13:00.282Z,11.00
2018-03-25T18:15:27.833Z,11.00
2018-03-25T18:17:55.376Z,10.90
2018-03-25T18:20:22.928Z,10.90
2018-03-25T18:22:51.191Z,10.80
2018-03-25T18:25:19.483Z,10.80
2018-03-25T18:27:46.968Z,10.70
2018-03-25T18:30:14.522Z,10.70
2018-03-25T18:32:42.872Z,10.70
2018-03-25T18:35:11.160Z,10.60
2018-03-25T18:37:39.426Z,10.60
2018-03-25T18:40:06.950Z,10.60
2018-03-25T18:42:34.480Z,10.60
2018-03-25T18:45:02.076Z,10.60
2018-03-25T18:47:29.575Z,10.60
2018-03-25T18:49:57.100Z,10.50
2018-03-25T18:52:24.600Z,10.50
2018-03-25T18:54:52.151Z,10.40
2018-03-25T18:57:20.415Z,10.30
2018-03-25T18:59:47.940Z,10.30
2018-03-25T19:02:15.435Z,10.30
2018-03-25T19:04:42.948Z,10.30
2018-03-25T19:07:10.456Z,10.30
2018-03-25T19:09:37.977Z,10.30
2018-03-25T19:12:05.476Z,10.30
2018-03-25T19:14:33.772Z,10.20
2018-03-25T19:17:02.028Z,10.30
2018-03-25T19:19:29.547Z,10.20
2018-03-25T19:21:57.047Z,10.20
2018-03-25T19:24:24.604Z,10.20
2018-03-25T19:26:52.078Z,10.20
2018-03-25T19:29:19.618Z,10.10
2018-03-25T19:31:47.119Z,10.10
2018-03-25T19:34:15.983Z,10.10
2018-03-25T19:36:44.248Z,10.00
2018-03-25T19:39:11.820Z,10.10
2018-03-25T19:41:39.341Z,10.00
2018-03-25T19:44:06.865Z,10.00
2018-03-25T19:46:34.393Z,10.00
2018-03-25T19:49:02.323Z,9.90
2018-03-25T19:51:29.810Z,9.90
2018-03-25T19:53:58.319Z,9.80
2018-03-25T19:56:25.807Z,9.80
2018-03-25T19:58:53.319Z,9.80
2018-03-25T20:01:20.836Z,9.80
2018-03-25T20:03:48.366Z,9.70
2018-03-25T20:06:15.883Z,9.70
2018-03-25T20:08:43.403Z,9.70
2018-03-25T20:11:10.921Z,9.60
2018-03-25T20:13:39.229Z,9.50
2018-03-25T20:16:06.760Z,9.50
2018-03-25T20:18:36.594Z,9.50
2018-03-25T20:21:04.855Z,9.50
2018-03-25T20:23:33.338Z,9.40
2018-03-25T20:26:00.977Z,9.40
2018-03-25T20:28:28.505Z,9.40
2018-03-25T20:30:55.991Z,9.40
2018-03-25T20:33:24.872Z,9.40
2018-03-25T20:35:52.364Z,9.40
2018-03-25T20:38:20.756Z,9.40
2018-03-25T20:40:48.239Z,9.40
2018-03-25T20:43:16.542Z,9.30
2018-03-25T20:45:55.111Z,9.30
2018-03-25T20:48:22.624Z,9.30
2018-03-25T20:50:50.879Z,9.20
2018-03-25T20:53:18.391Z,9.20
2018-03-25T20:55:46.687Z,9.10
2018-03-25T20:58:14.979Z,9.10
2018-03-25T21:00:42.468Z,9.10
2018-03-25T21:03:09.992Z,9.00
2018-03-25T21:05:37.499Z,9.00
2018-03-25T21:08:07.021Z,8.90
2018-03-25T21:10:34.512Z,8.70
2018-03-25T21:13:02.123Z,8.60
2018-03-25T21:15:29.687Z,8.50
2018-03-25T21:17:59.424Z,8.30
2018-03-25T21:20:26.975Z,8.20
2018-03-25T21:22:54.511Z,8.10
2018-03-25T21:25:22.020Z,8.00
2018-03-25T21:27:49.551Z,7.90
2018-03-25T21:30:17.997Z,7.80
2018-03-25T21:32:45.559Z,7.70
2018-03-25T21:35:13.079Z,7.70
2018-03-25T21:37:40.633Z,7.70
2018-03-25T21:40:08.353Z,7.70
2018-03-25T21:42:35.843Z,7.70
2018-03-25T21:45:03.361Z,7.70
2018-03-25T21:47:32.127Z,7.80
2018-03-25T21:50:00.484Z,7.70
2018-03-25T21:52:28.019Z,7.80
2018-03-25T21:54:55.555Z,7.90
2018-03-25T21:57:23.084Z,7.90
2018-03-25T21:59:51.221Z,7.90
2018-03-25T22:02:18.728Z,7.90
2018-03-25T22:04:46.559Z,8.00
2018-03-25T22:07:14.038Z,8.00
2018-03-25T22:09:41.585Z,8.00
2018-03-25T22:12:09.150Z,8.00
2018-03-25T22:14:36.647Z,8.00
2018-03-25T22:17:04.223Z,8.00
2018-03-25T22:19:31.711Z,8.00
2018-03-25T22:21:59.231Z,8.00
2018-03-25T22:24:26.744Z,8.00
2018-03-25T22:26:54.298Z,8.00
2018-03-25T22:29:22.303Z,8.00
2018-03-25T22:31:49.823Z,8.00
2018-03-25T22:34:17.313Z,7.90
2018-03-25T22:36:44.847Z,7.90
2018-03-25T22:39:13.092Z,7.90
2018-03-25T22:41:40.643Z,7.90
2018-03-25T22:44:08.127Z,7.90
2018-03-25T22:46:35.668Z,7.80
2018-03-25T22:49:03.158Z,7.80
2018-03-25T22:51:30.675Z,7.80
2018-03-25T22:53:58.158Z,7.80
2018-03-25T22:56:26.457Z,7.70
2018-03-25T22:58:53.954Z,7.70
2018-03-25T23:01:21.473Z,7.70
2018-03-25T23:03:49.737Z,7.70
2018-03-25T23:06:17.218Z,7.70
2018-03-25T23:08:44.763Z,7.70
2018-03-25T23:11:12.248Z,7.60
2018-03-25T23:13:39.763Z,7.60
2018-03-25T23:16:08.035Z,7.60
2018-03-25T23:18:35.547Z,7.60
2018-03-25T23:21:03.044Z,7.60
2018-03-25T23:23:30.584Z,7.60
2018-03-25T23:25:58.085Z,7.60
2018-03-25T23:28:25.602Z,7.50
2018-03-25T23:30:53.093Z,7.50
2018-03-25T23:33:20.609Z,7.50
2018-03-25T23:35:48.111Z,7.50
2018-03-25T23:38:16.401Z,7.60
2018-03-25T23:40:44.699Z,7.60
2018-03-25T23:43:12.223Z,7.50
2018-03-25T23:45:39.728Z,7.50
2018-03-25T23:48:07.247Z,7.50
2018-03-25T23:50:34.797Z,7.50
2018-03-25T23:53:03.080Z,7.40
2018-03-25T23:55:30.616Z,7.40
2018-03-25T23:57:58.902Z,7.30
