createdAt,value
2017-04-12T00:00:33.163Z,62.30
2017-04-12T00:01:33.660Z,62.00
2017-04-12T00:02:33.200Z,62.00
2017-04-12T00:03:33.443Z,62.20
2017-04-12T00:04:32.959Z,61.50
2017-04-12T00:05:32.539Z,61.40
2017-04-12T00:06:32.218Z,61.80
2017-04-12T00:07:31.838Z,62.20
2017-04-12T00:08:31.727Z,63.10
2017-04-12T00:09:31.328Z,63.40
2017-04-12T00:10:30.987Z,63.20
2017-04-12T00:11:31.359Z,62.30
2017-04-12T00:12:30.966Z,61.90
2017-04-12T00:13:30.520Z,61.80
2017-04-12T00:14:30.080Z,61.70
2017-04-12T00:15:30.426Z,61.20
2017-04-12T00:16:30.033Z,61.00
2017-04-12T00:17:29.788Z,60.70
2017-04-12T00:18:29.415Z,60.20
2017-04-12T00:19:29.714Z,59.90
2017-04-12T00:20:29.295Z,59.60
2017-04-12T00:21:28.915Z,60.00
2017-04-12T00:22:28.671Z,60.30
2017-04-12T00:23:28.315Z,60.70
2017-04-12T00:24:27.855Z,60.30
2017-04-12T00:25:27.399Z,60.20
2017-04-12T00:26:26.959Z,60.70
2017-04-12T00:27:26.499Z,60.80
2017-04-12T00:28:26.063Z,60.90
2017-04-12T00:29:25.787Z,61.10
2017-04-12T00:30:25.345Z,62.90
2017-04-12T00:31:25.293Z,60.90
2017-04-12T00:32:25.511Z,61.40
2017-04-12T00:33:25.055Z,61.30
2017-04-12T00:34:24.663Z,61.40
2017-04-12T00:35:24.235Z,61.50
2017-04-12T00:36:23.903Z,61.60
2017-04-12T00:37:23.500Z,61.60
2017-04-12T00:38:23.387Z,62.00
2017-04-12T00:39:23.839Z,62.30
2017-04-12T00:40:23.383Z,62.30
2017-04-12T00:41:22.933Z,61.90
2017-04-12T00:42:23.232Z,61.50
2017-04-12T00:43:22.767Z,61.70
2017-04-12T00:44:22.674Z,62.00
2017-04-12T00:45:22.484Z,62.40
2017-04-12T00:46:22.252Z,62.50
2017-04-12T00:47:22.679Z,62.20
2017-04-12T00:48:22.328Z,62.30
2017-04-12T00:49:21.867Z,61.60
2017-04-12T00:50:21.443Z,61.10
2017-04-12T00:51:20.967Z,60.90
2017-04-12T00:52:20.535Z,60.60
2017-04-12T00:53:20.107Z,60.60
2017-04-12T00:54:20.325Z,60.80
2017-04-12T00:55:19.892Z,61.80
2017-04-12T00:56:19.450Z,62.00
2017-04-12T00:57:18.994Z,62.10
2017-04-12T00:58:18.535Z,62.10
2017-04-12T00:59:18.523Z,62.20
2017-04-12T01:00:18.312Z,61.90
2017-04-12T01:01:17.877Z,61.90
2017-04-12T01:02:17.431Z,62.20
2017-04-12T01:03:16.976Z,62.50
2017-04-12T01:04:16.499Z,62.50
2017-04-12T01:05:16.491Z,62.60
2017-04-12T01:06:16.125Z,62.70
2017-04-12T01:07:16.732Z,62.50
2017-04-12T01:08:16.320Z,62.40
2017-04-12T01:09:15.940Z,62.10
2017-04-12T01:10:15.907Z,61.90
2017-04-12T01:11:15.887Z,62.00
2017-04-12T01:12:16.135Z,61.80
2017-04-12T01:13:15.723Z,62.00
2017-04-12T01:14:15.280Z,62.60
2017-04-12T01:15:14.817Z,62.40
2017-04-12T01:16:14.459Z,61.90
2017-04-12T01:17:14.027Z,62.00
2017-04-12T01:18:13.591Z,62.40
2017-04-12T01:19:13.268Z,62.80
2017-04-12T01:20:13.211Z,61.70
2017-04-12T01:21:12.799Z,62.00
2017-04-12T01:22:12.327Z,61.80
2017-04-12T01:23:11.931Z,61.50
2017-04-12T01:24:11.615Z,61.70
2017-04-12T01:25:11.188Z,61.30
2017-04-12T01:26:10.737Z,62.20
2017-04-12T01:27:10.343Z,61.60
2017-04-12T01:28:10.175Z,61.30
2017-04-12T01:29:09.886Z,61.50
2017-04-12T01:30:09.783Z,61.40
2017-04-12T01:31:09.344Z,62.10
2017-04-12T01:32:08.968Z,62.60
2017-04-12T01:33:09.285Z,62.20
2017-04-12T01:35:09.368Z,61.40
2017-04-12T01:36:09.615Z,61.60
2017-04-12T01:37:09.172Z,61.50
2017-04-12T01:38:08.735Z,61.60
2017-04-12T01:39:08.383Z,61.80
2017-04-12T01:40:07.919Z,61.80
2017-04-12T01:41:07.767Z,61.90
2017-04-12T01:42:07.343Z,62.40
2017-04-12T01:43:07.280Z,62.80
2017-04-12T01:44:06.859Z,62.70
2017-04-12T01:45:06.430Z,62.90
2017-04-12T01:46:06.056Z,63.30
2017-04-12T01:47:05.595Z,63.30
2017-04-12T01:48:06.003Z,63.30
2017-04-12T01:49:05.678Z,62.60
2017-04-12T01:50:05.341Z,62.50
2017-04-12T01:51:05.287Z,62.30
2017-04-12T01:52:04.946Z,62.50
2017-04-12T01:53:05.911Z,62.50
2017-04-12T01:54:05.467Z,62.70
2017-04-12T01:55:05.095Z,62.70
2017-04-12T01:56:04.843Z,62.90
2017-04-12T01:57:05.231Z,62.60
2017-04-12T01:58:04.776Z,62.20
2017-04-12T01:59:04.767Z,62.10
2017-04-12T02:00:04.406Z,62.10
2017-04-12T02:01:03.959Z,62.00
2017-04-12T02:02:03.606Z,61.80
2017-04-12T02:03:03.166Z,62.00
2017-04-12T02:04:02.787Z,62.40
2017-04-12T02:05:02.421Z,62.60
2017-04-12T02:06:02.215Z,63.00
2017-04-12T02:07:01.744Z,63.50
2017-04-12T02:08:01.267Z,63.60
2017-04-12T02:09:00.848Z,63.80
2017-04-12T02:10:00.501Z,63.90
2017-04-12T02:11:00.735Z,63.70
2017-04-12T02:12:00.392Z,64.00
2017-04-12T02:12:59.998Z,63.80
2017-04-12T02:13:59.527Z,64.10
2017-04-12T02:14:59.055Z,64.30
2017-04-12T02:15:59.531Z,64.20
2017-04-12T02:16:59.231Z,64.50
2017-04-12T02:17:58.828Z,64.70
2017-04-12T02:18:58.391Z,65.00
2017-04-12T02:19:58.034Z,65.20
2017-04-12T02:20:57.619Z,65.40
2017-04-12T02:21:58.051Z,65.40
2017-04-12T02:22:57.938Z,65.30
2017-04-12T02:23:57.552Z,65.20
2017-04-12T02:24:57.128Z,65.10
2017-04-12T02:25:56.747Z,64.70
2017-04-12T02:26:56.460Z,64.70
2017-04-12T02:27:55.975Z,64.80
2017-04-12T02:28:55.499Z,65.40
2017-04-12T02:29:55.039Z,65.60
2017-04-12T02:30:54.643Z,65.40
2017-04-12T02:31:54.280Z,64.90
2017-04-12T02:32:53.949Z,65.20
2017-04-12T02:33:53.551Z,65.70
2017-04-12T02:34:54.356Z,65.60
2017-04-12T02:35:55.364Z,65.80
2017-04-12T02:36:54.916Z,66.70
2017-04-12T02:37:54.480Z,66.60
2017-04-12T02:38:54.061Z,66.40
2017-04-12T02:39:53.711Z,66.20
2017-04-12T02:40:53.232Z,66.30
2017-04-12T02:41:52.764Z,65.70
2017-04-12T02:42:52.335Z,64.70
2017-04-12T02:43:51.875Z,64.70
2017-04-12T02:44:51.407Z,64.80
2017-04-12T02:45:50.999Z,64.80
2017-04-12T02:46:50.539Z,64.90
2017-04-12T02:47:50.111Z,64.70
2017-04-12T02:48:49.660Z,65.00
2017-04-12T02:49:49.335Z,64.80
2017-04-12T02:50:48.906Z,65.10
2017-04-12T02:51:48.483Z,65.10
2017-04-12T02:52:48.197Z,65.00
2017-04-12T02:53:47.715Z,65.20
2017-04-12T02:54:48.183Z,66.50
2017-04-12T02:55:47.711Z,66.30
2017-04-12T02:56:47.303Z,66.50
2017-04-12T02:57:47.210Z,66.60
2017-04-12T02:58:46.747Z,66.70
2017-04-12T02:59:46.281Z,66.30
2017-04-12T03:00:45.821Z,65.70
2017-04-12T03:01:45.771Z,65.10
2017-04-12T03:02:45.292Z,65.00
2017-04-12T03:03:44.914Z,64.80
2017-04-12T03:04:44.434Z,64.80
2017-04-12T03:05:44.204Z,64.90
2017-04-12T03:06:43.770Z,65.00
2017-04-12T03:07:43.760Z,65.30
2017-04-12T03:08:44.043Z,65.90
2017-04-12T03:09:44.315Z,66.10
2017-04-12T03:10:44.062Z,66.60
2017-04-12T03:11:43.670Z,66.10
2017-04-12T03:13:43.816Z,66.20
2017-04-12T03:14:43.388Z,65.80
2017-04-12T03:15:42.974Z,65.90
2017-04-12T03:16:42.632Z,65.70
2017-04-12T03:17:42.376Z,65.60
2017-04-12T03:18:41.998Z,65.50
2017-04-12T03:19:42.331Z,65.60
2017-04-12T03:20:42.265Z,65.10
2017-04-12T03:21:41.997Z,64.60
2017-04-12T03:22:42.028Z,64.60
2017-04-12T03:23:42.232Z,65.10
2017-04-12T03:24:41.779Z,65.00
2017-04-12T03:25:41.347Z,65.00
2017-04-12T03:26:41.147Z,64.80
2017-04-12T03:27:41.480Z,64.50
2017-04-12T03:28:41.012Z,64.50
2017-04-12T03:29:40.549Z,64.90
2017-04-12T03:30:41.323Z,65.60
2017-04-12T03:31:40.907Z,65.60
2017-04-12T03:32:40.627Z,66.00
2017-04-12T03:33:40.178Z,66.20
2017-04-12T03:34:39.698Z,66.30
2017-04-12T03:35:39.224Z,66.50
2017-04-12T03:36:38.767Z,66.80
2017-04-12T03:37:38.359Z,67.00
2017-04-12T03:38:38.623Z,67.10
2017-04-12T03:39:38.535Z,66.60
2017-04-12T03:40:38.076Z,65.20
2017-04-12T03:41:38.583Z,65.00
2017-04-12T03:42:38.199Z,64.90
2017-04-12T03:43:37.719Z,65.30
2017-04-12T03:44:37.347Z,65.50
2017-04-12T03:45:37.566Z,65.40
2017-04-12T03:46:37.255Z,65.50
2017-04-12T03:47:37.619Z,65.00
2017-04-12T03:48:38.289Z,65.40
2017-04-12T03:49:37.849Z,66.10
2017-04-12T03:50:37.783Z,66.70
2017-04-12T03:51:37.427Z,67.10
2017-04-12T03:52:36.952Z,65.80
2017-04-12T03:53:36.487Z,65.70
2017-04-12T03:54:36.811Z,65.40
2017-04-12T03:55:37.081Z,66.00
2017-04-12T03:56:36.620Z,65.80
2017-04-12T03:57:36.205Z,65.40
2017-04-12T03:58:36.241Z,65.30
2017-04-12T03:59:35.836Z,66.00
2017-04-12T04:00:35.377Z,65.80
2017-04-12T04:01:35.067Z,65.30
2017-04-12T04:02:34.739Z,65.00
2017-04-12T04:03:34.684Z,65.10
2017-04-12T04:04:34.243Z,65.10
2017-04-12T04:05:33.848Z,65.70
2017-04-12T04:06:34.190Z,64.50
2017-04-12T04:07:33.799Z,64.20
2017-04-12T04:08:33.746Z,65.80
2017-04-12T04:10:33.201Z,66.20
2017-04-12T04:11:32.942Z,66.00
2017-04-12T04:12:32.519Z,64.40
2017-04-12T04:13:32.203Z,64.90
2017-04-12T04:14:31.728Z,65.10
2017-04-12T04:15:31.399Z,64.30
2017-04-12T04:16:30.994Z,63.70
2017-04-12T04:17:30.623Z,64.00
2017-04-12T04:18:30.587Z,64.40
2017-04-12T04:19:30.172Z,64.00
2017-04-12T04:20:30.516Z,62.90
2017-04-12T04:21:30.050Z,63.10
2017-04-12T04:23:29.499Z,61.40
2017-04-12T04:24:29.183Z,61.50
2017-04-12T04:25:29.515Z,62.50
2017-04-12T04:26:30.576Z,63.10
2017-04-12T04:27:30.179Z,63.00
2017-04-12T04:28:29.759Z,62.40
2017-04-12T04:29:29.387Z,61.90
2017-04-12T04:30:29.019Z,62.20
2017-04-12T04:31:29.315Z,61.70
2017-04-12T04:32:28.856Z,61.90
2017-04-12T04:33:28.474Z,61.40
2017-04-12T04:34:28.039Z,61.90
2017-04-12T04:35:27.675Z,62.40
2017-04-12T04:36:27.223Z,61.50
2017-04-12T04:37:27.119Z,60.50
2017-04-12T04:38:27.414Z,60.10
2017-04-12T04:39:27.363Z,60.00
2017-04-12T04:40:26.983Z,59.90
2017-04-12T04:41:26.525Z,59.40
2017-04-12T04:42:26.804Z,59.90
2017-04-12T04:43:26.738Z,60.00
2017-04-12T04:44:26.291Z,60.30
2017-04-12T04:45:26.214Z,60.90
2017-04-12T04:46:26.131Z,61.20
2017-04-12T04:47:25.680Z,61.30
2017-04-12T04:48:25.230Z,60.90
2017-04-12T04:49:24.894Z,60.60
2017-04-12T04:50:24.618Z,60.40
2017-04-12T04:51:24.238Z,60.30
2017-04-12T04:52:23.782Z,60.00
2017-04-12T04:53:23.332Z,60.10
2017-04-12T04:54:22.886Z,60.90
2017-04-12T04:55:22.905Z,61.10
2017-04-12T04:56:22.583Z,60.90
2017-04-12T04:57:22.198Z,60.40
2017-04-12T04:58:21.791Z,60.60
2017-04-12T04:59:21.399Z,61.00
2017-04-12T05:00:21.335Z,62.70
2017-04-12T05:01:20.904Z,62.50
2017-04-12T05:02:20.528Z,62.50
2017-04-12T05:03:20.276Z,62.60
2017-04-12T05:04:19.843Z,62.40
2017-04-12T05:05:19.442Z,62.90
2017-04-12T05:06:19.707Z,62.90
2017-04-12T05:07:19.431Z,62.90
2017-04-12T05:08:19.069Z,63.50
2017-04-12T05:09:19.380Z,63.80
2017-04-12T05:10:19.684Z,63.90
2017-04-12T05:11:19.232Z,63.80
2017-04-12T05:12:18.840Z,64.10
2017-04-12T05:13:18.425Z,65.00
2017-04-12T05:14:19.419Z,63.70
2017-04-12T05:15:20.131Z,63.50
2017-04-12T05:16:19.869Z,63.70
2017-04-12T05:17:19.461Z,64.30
2017-04-12T05:18:19.044Z,65.10
2017-04-12T05:19:18.676Z,65.40
2017-04-12T05:20:18.243Z,65.60
2017-04-12T05:21:18.853Z,65.60
2017-04-12T05:22:18.407Z,65.00
2017-04-12T05:23:17.968Z,65.00
2017-04-12T05:24:17.613Z,65.10
2017-04-12T05:25:17.168Z,65.20
2017-04-12T05:26:16.727Z,65.20
2017-04-12T05:27:16.276Z,65.10
2017-04-12T05:28:16.035Z,65.60
2017-04-12T05:29:15.632Z,65.80
2017-04-12T05:30:15.303Z,65.90
2017-04-12T05:31:14.842Z,65.70
2017-04-12T05:32:14.395Z,65.30
2017-04-12T05:33:14.131Z,65.20
2017-04-12T05:34:13.701Z,64.50
2017-04-12T05:35:13.286Z,64.40
2017-04-12T05:36:13.245Z,63.80
2017-04-12T05:37:12.843Z,63.90
2017-04-12T05:38:12.436Z,64.10
2017-04-12T05:39:12.033Z,63.60
2017-04-12T05:40:11.616Z,63.30
2017-04-12T05:41:11.211Z,63.60
2017-04-12T05:42:10.832Z,63.70
2017-04-12T05:43:10.389Z,63.70
2017-04-12T05:44:10.995Z,63.70
2017-04-12T05:45:10.724Z,64.10
2017-04-12T05:46:10.339Z,63.20
2017-04-12T05:47:09.976Z,62.30
2017-04-12T05:48:09.544Z,63.10
2017-04-12T05:49:09.215Z,61.70
2017-04-12T05:50:09.147Z,61.20
2017-04-12T05:51:08.660Z,61.30
2017-04-12T05:52:08.182Z,62.60
2017-04-12T05:53:07.751Z,63.60
2017-04-12T05:54:07.294Z,62.60
2017-04-12T05:55:06.849Z,62.40
2017-04-12T05:56:06.467Z,62.10
2017-04-12T05:57:06.014Z,61.60
2017-04-12T05:58:05.920Z,62.00
2017-04-12T05:59:05.474Z,60.80
2017-04-12T06:00:07.065Z,62.20
2017-04-12T06:01:07.374Z,62.80
2017-04-12T06:02:06.882Z,62.60
2017-04-12T06:03:07.194Z,63.20
2017-04-12T06:04:06.811Z,62.60
2017-04-12T06:05:06.447Z,62.70
2017-04-12T06:06:07.597Z,64.10
2017-04-12T06:07:08.684Z,63.70
2017-04-12T06:08:09.678Z,63.10
2017-04-12T06:09:10.643Z,62.60
2017-04-12T06:10:11.566Z,62.00
2017-04-12T06:11:12.588Z,60.60
2017-04-12T06:12:13.416Z,59.10
2017-04-12T06:13:14.702Z,57.00
2017-04-12T06:14:15.826Z,57.20
2017-04-12T06:15:16.821Z,57.40
2017-04-12T06:16:18.057Z,56.30
2017-04-12T06:17:19.148Z,56.90
2017-04-12T06:18:20.234Z,56.90
2017-04-12T06:19:21.239Z,55.30
2017-04-12T06:20:22.737Z,54.90
2017-04-12T06:21:23.753Z,55.10
2017-04-12T06:22:25.217Z,55.40
2017-04-12T06:23:26.127Z,55.50
2017-04-12T06:24:27.034Z,56.30
2017-04-12T06:25:27.993Z,56.20
2017-04-12T06:26:28.861Z,57.20
2017-04-12T06:27:28.872Z,57.20
2017-04-12T06:28:28.532Z,58.00
2017-04-12T06:29:28.071Z,59.40
2017-04-12T06:30:27.694Z,60.40
2017-04-12T06:31:27.241Z,59.90
2017-04-12T06:32:26.763Z,61.00
2017-04-12T06:33:26.362Z,61.40
2017-04-12T06:34:25.932Z,61.10
2017-04-12T06:35:25.569Z,61.70
2017-04-12T06:36:25.117Z,60.80
2017-04-12T06:37:24.676Z,56.60
2017-04-12T06:38:24.203Z,56.40
2017-04-12T06:39:23.809Z,57.20
2017-04-12T06:40:23.727Z,59.30
2017-04-12T06:41:23.243Z,61.10
2017-04-12T06:42:22.843Z,62.30
2017-04-12T06:43:22.431Z,61.70
2017-04-12T06:44:22.671Z,59.70
2017-04-12T06:45:22.268Z,60.70
2017-04-12T06:46:21.806Z,61.50
2017-04-12T06:47:21.364Z,60.80
2017-04-12T06:48:20.944Z,59.20
2017-04-12T06:49:21.199Z,60.00
2017-04-12T06:50:20.760Z,61.00
2017-04-12T06:51:20.304Z,61.80
2017-04-12T06:52:19.845Z,59.50
2017-04-12T06:53:19.387Z,59.30
2017-04-12T06:54:18.927Z,59.80
2017-04-12T06:55:18.853Z,60.10
2017-04-12T06:56:18.431Z,59.30
2017-04-12T06:57:17.959Z,58.20
2017-04-12T06:58:17.524Z,58.50
2017-04-12T06:59:17.053Z,59.30
2017-04-12T07:00:17.152Z,60.00
2017-04-12T07:01:16.756Z,60.10
2017-04-12T07:02:16.295Z,59.60
2017-04-12T07:03:22.020Z,58.20
2017-04-12T07:04:22.051Z,59.20
2017-04-12T07:05:21.636Z,58.50
2017-04-12T07:06:21.175Z,58.70
2017-04-12T07:07:20.797Z,59.20
2017-04-12T07:08:20.388Z,59.60
2017-04-12T07:09:20.195Z,57.30
2017-04-12T07:10:19.759Z,55.00
2017-04-12T07:11:20.417Z,54.20
2017-04-12T07:12:20.036Z,54.20
2017-04-12T07:13:19.677Z,53.90
2017-04-12T07:14:19.207Z,53.70
2017-04-12T07:15:19.482Z,53.10
2017-04-12T07:16:19.464Z,52.30
2017-04-12T07:17:19.096Z,52.00
2017-04-12T07:18:18.683Z,52.10
2017-04-12T07:19:18.378Z,52.10
2017-04-12T07:20:17.964Z,51.20
2017-04-12T07:21:17.532Z,51.70
2017-04-12T07:22:17.492Z,50.50
2017-04-12T07:23:17.059Z,48.20
2017-04-12T07:24:16.600Z,47.30
2017-04-12T07:25:16.180Z,47.10
2017-04-12T07:26:15.744Z,48.40
2017-04-12T07:27:15.312Z,48.30
2017-04-12T07:28:14.910Z,47.90
2017-04-12T07:29:14.603Z,47.30
2017-04-12T07:30:14.177Z,47.20
2017-04-12T07:31:14.242Z,47.20
2017-04-12T07:32:13.846Z,48.10
2017-04-12T07:33:13.458Z,47.40
2017-04-12T07:34:13.049Z,46.70
2017-04-12T07:35:12.765Z,45.80
2017-04-12T07:36:12.316Z,46.80
2017-04-12T07:37:11.881Z,47.20
2017-04-12T07:38:11.841Z,46.90
2017-04-12T07:39:11.488Z,44.40
2017-04-12T07:40:11.098Z,44.40
2017-04-12T07:41:10.637Z,43.80
2017-04-12T07:42:10.335Z,43.90
2017-04-12T07:43:09.895Z,43.60
2017-04-12T07:44:09.566Z,43.00
2017-04-12T07:45:09.125Z,43.30
2017-04-12T07:46:08.666Z,44.40
2017-04-12T07:47:08.296Z,44.40
2017-04-12T07:48:07.845Z,44.40
2017-04-12T07:49:07.403Z,44.50
2017-04-12T07:50:06.947Z,44.20
2017-04-12T07:51:06.589Z,43.60
2017-04-12T07:52:06.152Z,45.30
2017-04-12T07:53:06.093Z,44.90
2017-04-12T07:54:05.700Z,44.40
2017-04-12T07:55:05.609Z,43.40
2017-04-12T07:56:05.525Z,43.90
2017-04-12T07:57:05.102Z,43.40
2017-04-12T07:58:04.821Z,43.80
2017-04-12T07:59:04.456Z,45.00
2017-04-12T08:00:04.439Z,44.20
2017-04-12T08:01:04.052Z,43.30
2017-04-12T08:02:03.632Z,42.70
2017-04-12T08:03:03.240Z,44.00
2017-04-12T08:04:02.820Z,43.60
2017-04-12T08:05:02.771Z,43.20
2017-04-12T08:06:02.979Z,42.60
2017-04-12T08:07:02.903Z,43.80
2017-04-12T08:08:02.516Z,42.70
2017-04-12T08:09:02.055Z,42.40
2017-04-12T08:10:01.746Z,43.90
2017-04-12T08:12:01.250Z,44.30
2017-04-12T08:13:00.803Z,43.30
2017-04-12T08:14:00.414Z,42.60
2017-04-12T08:15:00.045Z,42.30
2017-04-12T08:15:59.573Z,42.80
2017-04-12T08:16:59.101Z,41.60
2017-04-12T08:17:58.712Z,40.80
2017-04-12T08:18:58.452Z,42.30
2017-04-12T08:19:59.205Z,42.30
2017-04-12T08:20:58.856Z,43.00
2017-04-12T08:21:58.839Z,42.90
2017-04-12T08:22:58.400Z,42.70
2017-04-12T08:23:58.376Z,40.40
2017-04-12T08:24:57.932Z,38.10
2017-04-12T08:25:57.481Z,39.80
2017-04-12T08:26:57.128Z,39.40
2017-04-12T08:27:56.707Z,38.30
2017-04-12T08:28:56.280Z,38.60
2017-04-12T08:29:56.576Z,40.30
2017-04-12T08:30:56.191Z,42.40
2017-04-12T08:31:56.493Z,41.40
2017-04-12T08:32:56.884Z,41.90
2017-04-12T08:33:56.488Z,40.50
2017-04-12T08:34:56.496Z,39.80
2017-04-12T08:35:56.108Z,40.60
2017-04-12T08:36:56.334Z,42.20
2017-04-12T08:37:56.707Z,42.10
2017-04-12T08:38:56.465Z,41.70
2017-04-12T08:39:56.016Z,41.00
2017-04-12T08:40:55.612Z,37.20
2017-04-12T08:41:55.237Z,35.60
2017-04-12T08:42:54.946Z,35.90
2017-04-12T08:43:54.886Z,36.40
2017-04-12T08:44:54.453Z,39.70
2017-04-12T08:45:54.808Z,40.40
2017-04-12T08:46:54.373Z,35.80
2017-04-12T08:47:53.963Z,34.70
2017-04-12T08:48:53.717Z,35.00
2017-04-12T08:49:53.438Z,35.20
2017-04-12T08:50:53.427Z,34.30
2017-04-12T08:51:53.158Z,33.00
2017-04-12T08:52:52.870Z,33.60
2017-04-12T08:53:53.188Z,34.80
2017-04-12T08:54:53.872Z,35.10
2017-04-12T08:55:53.788Z,35.50
2017-04-12T08:56:53.468Z,35.30
2017-04-12T08:57:53.049Z,34.00
2017-04-12T08:58:52.643Z,34.40
2017-04-12T08:59:52.220Z,33.90
2017-04-12T09:00:51.780Z,33.70
2017-04-12T09:01:51.355Z,32.90
2017-04-12T09:02:51.060Z,33.50
2017-04-12T09:03:50.624Z,33.60
2017-04-12T09:04:50.180Z,33.70
2017-04-12T09:05:49.775Z,33.50
2017-04-12T09:06:49.413Z,33.90
2017-04-12T09:07:48.955Z,34.00
2017-04-12T09:08:48.522Z,34.80
2017-04-12T09:09:48.536Z,34.50
2017-04-12T09:10:48.091Z,34.20
2017-04-12T09:11:47.673Z,33.90
2017-04-12T09:12:47.347Z,37.00
2017-04-12T09:13:46.885Z,36.30
2017-04-12T09:14:47.160Z,34.60
2017-04-12T09:15:46.843Z,33.20
2017-04-12T09:16:46.491Z,35.00
2017-04-12T09:17:46.895Z,33.20
2017-04-12T09:18:46.507Z,33.50
2017-04-12T09:19:46.091Z,34.20
2017-04-12T09:20:45.651Z,32.10
2017-04-12T09:21:45.350Z,31.80
2017-04-12T09:22:45.100Z,32.10
2017-04-12T09:23:45.039Z,32.50
2017-04-12T09:24:44.864Z,32.40
2017-04-12T09:25:44.447Z,32.80
2017-04-12T09:26:44.068Z,32.20
2017-04-12T09:27:43.719Z,32.20
2017-04-12T09:28:43.304Z,32.80
2017-04-12T09:29:43.656Z,31.90
2017-04-12T09:30:43.431Z,32.60
2017-04-12T09:31:43.416Z,32.80
2017-04-12T09:32:43.003Z,32.60
2017-04-12T09:33:42.607Z,33.50
2017-04-12T09:34:42.405Z,33.70
2017-04-12T09:35:42.027Z,34.10
2017-04-12T09:36:42.053Z,33.50
2017-04-12T09:37:43.070Z,35.00
2017-04-12T09:38:43.324Z,33.50
2017-04-12T09:39:43.115Z,33.70
2017-04-12T09:40:42.947Z,33.20
2017-04-12T09:41:42.489Z,32.90
2017-04-12T09:42:42.227Z,32.80
2017-04-12T09:43:41.800Z,33.20
2017-04-12T09:44:41.525Z,33.30
2017-04-12T09:45:41.176Z,33.40
2017-04-12T09:46:40.843Z,33.00
2017-04-12T09:47:40.483Z,32.50
2017-04-12T09:48:40.143Z,33.50
2017-04-12T09:49:39.748Z,33.70
2017-04-12T09:50:39.766Z,33.20
2017-04-12T09:51:39.338Z,33.50
2017-04-12T09:52:38.871Z,33.90
2017-04-12T09:53:38.482Z,33.80
2017-04-12T09:54:38.491Z,33.70
2017-04-12T09:55:38.104Z,34.60
2017-04-12T09:56:37.735Z,35.20
2017-04-12T09:57:37.645Z,35.20
2017-04-12T09:58:37.328Z,35.20
2017-04-12T09:59:36.864Z,34.20
2017-04-12T10:00:36.449Z,34.30
2017-04-12T10:01:36.395Z,35.10
2017-04-12T10:02:36.025Z,36.00
2017-04-12T10:03:35.629Z,34.00
2017-04-12T10:04:35.584Z,35.30
2017-04-12T10:05:35.152Z,36.70
2017-04-12T10:06:34.772Z,37.60
2017-04-12T10:07:34.335Z,38.40
2017-04-12T10:08:34.343Z,37.60
2017-04-12T10:09:34.012Z,33.60
2017-04-12T10:10:34.260Z,31.00
2017-04-12T10:11:33.847Z,33.50
2017-04-12T10:12:33.788Z,33.70
2017-04-12T10:13:33.412Z,33.40
2017-04-12T10:14:33.079Z,33.10
2017-04-12T10:15:32.647Z,34.30
2017-04-12T10:16:32.229Z,33.50
2017-04-12T10:17:31.785Z,34.00
2017-04-12T10:18:31.395Z,32.40
2017-04-12T10:19:31.208Z,32.50
2017-04-12T10:20:30.748Z,33.70
2017-04-12T10:21:30.291Z,33.60
2017-04-12T10:22:29.842Z,33.10
2017-04-12T10:23:29.909Z,33.60
2017-04-12T10:24:29.552Z,33.30
2017-04-12T10:25:29.114Z,34.10
2017-04-12T10:26:29.060Z,33.70
2017-04-12T10:27:28.624Z,33.60
2017-04-12T10:28:28.269Z,33.40
2017-04-12T10:29:27.794Z,34.30
2017-04-12T10:30:28.130Z,36.60
2017-04-12T10:31:27.748Z,35.40
2017-04-12T10:32:27.307Z,36.60
2017-04-12T10:33:26.964Z,37.90
2017-04-12T10:34:26.519Z,34.90
2017-04-12T10:35:26.767Z,33.00
2017-04-12T10:36:26.332Z,35.30
2017-04-12T10:37:26.059Z,34.10
2017-04-12T10:38:25.970Z,34.00
2017-04-12T10:39:25.556Z,32.60
2017-04-12T10:40:25.141Z,32.70
2017-04-12T10:41:24.729Z,34.80
2017-04-12T10:42:24.376Z,39.20
2017-04-12T10:43:24.640Z,37.60
2017-04-12T10:44:24.192Z,36.20
2017-04-12T10:45:24.515Z,34.30
2017-04-12T10:46:24.070Z,35.50
2017-04-12T10:47:23.595Z,34.80
2017-04-12T10:48:23.227Z,33.60
2017-04-12T10:49:22.766Z,36.10
2017-04-12T10:50:22.426Z,33.70
2017-04-12T10:51:21.967Z,32.50
2017-04-12T10:52:21.523Z,31.90
2017-04-12T10:53:21.196Z,32.20
2017-04-12T10:54:20.763Z,32.60
2017-04-12T10:55:20.330Z,33.00
2017-04-12T10:56:19.927Z,33.80
2017-04-12T10:57:19.494Z,32.30
2017-04-12T10:58:19.032Z,32.70
2017-04-12T10:59:18.638Z,33.80
2017-04-12T11:00:18.336Z,34.20
2017-04-12T11:01:18.279Z,33.70
2017-04-12T11:02:17.888Z,33.70
2017-04-12T11:03:17.488Z,32.90
2017-04-12T11:04:17.083Z,32.40
2017-04-12T11:05:16.631Z,32.90
2017-04-12T11:06:16.263Z,34.20
2017-04-12T11:07:16.294Z,34.20
2017-04-12T11:08:15.941Z,32.70
2017-04-12T11:09:15.555Z,32.70
2017-04-12T11:10:15.131Z,33.10
2017-04-12T11:11:14.695Z,32.70
2017-04-12T11:12:14.263Z,33.00
2017-04-12T11:13:13.913Z,33.60
2017-04-12T11:14:13.865Z,33.90
2017-04-12T11:15:13.439Z,33.70
2017-04-12T11:16:13.038Z,31.80
2017-04-12T11:17:12.601Z,31.60
2017-04-12T11:18:12.587Z,31.20
2017-04-12T11:19:12.457Z,30.50
2017-04-12T11:20:12.087Z,31.80
2017-04-12T11:21:11.611Z,31.70
2017-04-12T11:22:11.195Z,34.20
2017-04-12T11:23:10.857Z,34.40
2017-04-12T11:24:10.475Z,33.20
2017-04-12T11:25:10.112Z,33.40
2017-04-12T11:26:09.711Z,32.40
2017-04-12T11:27:09.311Z,31.40
2017-04-12T11:28:09.090Z,31.20
2017-04-12T11:29:08.714Z,31.40
2017-04-12T11:30:08.319Z,31.90
2017-04-12T11:31:07.915Z,31.40
2017-04-12T11:32:07.571Z,31.20
2017-04-12T11:33:07.231Z,32.80
2017-04-12T11:34:07.607Z,32.60
2017-04-12T11:35:07.239Z,32.70
2017-04-12T11:36:06.853Z,33.30
2017-04-12T11:37:06.559Z,32.50
2017-04-12T11:38:06.175Z,31.10
2017-04-12T11:39:06.862Z,32.10
2017-04-12T11:40:06.463Z,31.80
2017-04-12T11:41:06.075Z,32.00
2017-04-12T11:42:06.475Z,32.00
2017-04-12T11:43:06.051Z,33.60
2017-04-12T11:44:05.609Z,34.30
2017-04-12T11:45:05.916Z,31.50
2017-04-12T11:46:05.767Z,31.90
2017-04-12T11:47:05.320Z,35.30
2017-04-12T11:48:05.239Z,35.30
2017-04-12T11:49:05.267Z,30.80
2017-04-12T11:50:04.820Z,30.40
2017-04-12T11:51:04.804Z,30.00
2017-04-12T11:52:04.408Z,30.10
2017-04-12T11:53:04.403Z,30.00
2017-04-12T11:54:03.967Z,33.30
2017-04-12T11:55:03.523Z,34.20
2017-04-12T11:56:03.076Z,35.10
2017-04-12T11:57:02.763Z,34.40
2017-04-12T11:58:02.332Z,33.60
2017-04-12T11:59:01.911Z,30.20
2017-04-12T12:00:01.958Z,33.00
2017-04-12T12:01:01.479Z,33.20
2017-04-12T12:02:01.036Z,29.50
2017-04-12T12:03:00.636Z,29.90
2017-04-12T12:04:00.255Z,30.50
2017-04-12T12:04:59.803Z,29.70
2017-04-12T12:05:59.348Z,30.00
2017-04-12T12:06:58.914Z,29.10
2017-04-12T12:07:58.502Z,29.40
2017-04-12T12:08:58.123Z,29.70
2017-04-12T12:09:58.435Z,29.80
2017-04-12T12:10:58.034Z,29.30
2017-04-12T12:11:57.935Z,28.80
2017-04-12T12:12:57.493Z,29.30
2017-04-12T12:13:57.748Z,31.60
2017-04-12T12:14:57.697Z,30.60
2017-04-12T12:15:57.298Z,29.40
2017-04-12T12:16:56.900Z,30.00
2017-04-12T12:17:56.872Z,30.00
2017-04-12T12:18:56.595Z,28.70
2017-04-12T12:19:56.457Z,29.00
2017-04-12T12:20:55.983Z,28.60
2017-04-12T12:21:55.573Z,29.20
2017-04-12T12:22:55.166Z,29.00
2017-04-12T12:23:55.863Z,29.40
2017-04-12T12:24:56.164Z,29.00
2017-04-12T12:25:56.467Z,28.60
2017-04-12T12:26:56.096Z,28.80
2017-04-12T12:27:55.675Z,28.90
2017-04-12T12:28:55.367Z,29.20
2017-04-12T12:29:54.959Z,29.90
2017-04-12T12:30:54.675Z,32.80
2017-04-12T12:31:54.241Z,28.70
2017-04-12T12:32:53.824Z,28.20
2017-04-12T12:33:53.419Z,28.40
2017-04-12T12:34:52.987Z,28.40
2017-04-12T12:35:52.582Z,28.80
2017-04-12T12:36:52.151Z,29.00
2017-04-12T12:37:51.731Z,27.80
2017-04-12T12:38:51.275Z,28.30
2017-04-12T12:39:50.872Z,28.10
2017-04-12T12:40:50.463Z,28.10
2017-04-12T12:41:50.077Z,27.00
2017-04-12T12:42:49.674Z,26.50
2017-04-12T12:43:49.575Z,26.60
2017-04-12T12:44:49.143Z,26.80
2017-04-12T12:45:48.787Z,26.90
2017-04-12T12:46:48.374Z,26.60
2017-04-12T12:47:48.323Z,26.80
2017-04-12T12:48:47.966Z,27.10
2017-04-12T12:49:47.627Z,26.40
2017-04-12T12:50:47.184Z,26.30
2017-04-12T12:51:46.771Z,26.60
2017-04-12T12:52:46.370Z,27.50
2017-04-12T12:53:45.963Z,27.20
2017-04-12T12:54:45.488Z,26.90