createdAt,value
2018-12-13T00:06:06.634Z,19.00
2018-12-13T00:17:49.844Z,19.70
2018-12-13T09:29:07.642Z,10.83
2018-12-13T09:59:18.019Z,10.37
2018-12-13T10:01:47.072Z,12.40
2018-12-13T13:16:45.913Z,5.30
2018-12-13T13:22:11.395Z,7.77
2018-12-13T13:24:43.599Z,5.83
2018-12-13T13:32:03.662Z,6.50
2018-12-13T13:34:32.431Z,6.03
2018-12-13T13:39:54.446Z,6.00
2018-12-13T13:45:16.410Z,4.53
2018-12-13T13:48:06.711Z,5.87
2018-12-13T13:56:36.896Z,6.73
2018-12-13T14:02:00.107Z,5.33
2018-12-13T14:04:42.769Z,4.60
2018-12-13T14:07:11.830Z,7.03
2018-12-13T14:09:43.660Z,5.97
2018-12-13T14:15:05.361Z,6.20
2018-12-13T14:17:33.993Z,5.70
2018-12-13T14:20:02.755Z,5.97
2018-12-13T14:22:43.671Z,5.63
2018-12-13T14:25:12.405Z,4.50
2018-12-13T14:27:40.992Z,6.90
2018-12-13T14:30:09.778Z,6.13
2018-12-13T14:32:38.528Z,7.57
2018-12-13T14:35:07.268Z,7.10
2018-12-13T14:37:43.980Z,7.90
2018-12-13T14:40:13.481Z,6.83
2018-12-13T14:42:44.301Z,6.50
2018-12-13T14:45:32.575Z,6.77
2018-12-13T14:48:09.424Z,6.83
2018-12-13T14:50:41.077Z,7.13
2018-12-13T14:53:12.218Z,7.30
2018-12-13T15:04:26.617Z,7.93
2018-12-13T15:06:55.312Z,9.23
2018-12-13T15:09:25.817Z,9.30
2018-12-13T15:14:48.873Z,7.33
2018-12-13T15:17:17.564Z,6.50
2018-12-13T15:31:25.539Z,8.70
2018-12-13T16:02:29.301Z,9.50
2018-12-13T16:05:01.363Z,8.20
2018-12-13T16:10:23.103Z,9.50
2018-12-13T16:12:51.757Z,12.03
2018-12-13T16:15:20.358Z,9.90
2018-12-13T16:17:49.033Z,10.90
2018-12-13T16:23:36.083Z,9.43
2018-12-13T16:44:34.133Z,12.50
2018-12-13T16:56:22.301Z,15.40
2018-12-13T16:59:11.636Z,16.80
2018-12-13T17:16:21.373Z,14.83
2018-12-13T17:24:37.393Z,13.60
2018-12-13T17:27:18.403Z,12.10
2018-12-13T17:32:12.335Z,11.87
2018-12-13T17:40:49.835Z,13.57
2018-12-13T17:43:19.553Z,14.17
2018-12-13T18:07:42.256Z,15.43
2018-12-13T18:10:32.570Z,13.70
2018-12-13T18:13:03.219Z,14.90
2018-12-13T18:19:33.194Z,14.93
2018-12-13T18:22:48.914Z,13.40
2018-12-13T18:25:18.033Z,12.57
2018-12-13T18:27:46.910Z,13.87
2018-12-13T18:30:16.111Z,14.70
2018-12-13T18:32:46.176Z,14.47
2018-12-13T18:35:20.679Z,15.97
2018-12-13T18:37:49.489Z,15.53
2018-12-13T18:40:18.353Z,14.13
2018-12-13T18:42:46.957Z,14.33
2018-12-13T18:45:21.014Z,16.37
2018-12-13T18:47:52.529Z,15.03
2018-12-13T18:50:21.315Z,13.53
2018-12-13T18:52:50.149Z,15.47
2018-12-13T18:55:20.879Z,13.83
2018-12-13T18:57:50.385Z,13.87
2018-12-13T19:00:19.216Z,15.03
2018-12-13T19:02:48.934Z,13.13
2018-12-13T19:05:18.564Z,14.77
2018-12-13T19:07:47.348Z,14.07
2018-12-13T19:10:16.354Z,14.37
2018-12-13T19:12:45.515Z,16.73
2018-12-13T19:15:15.194Z,14.80
2018-12-13T19:17:44.072Z,15.37
2018-12-13T19:20:12.789Z,16.53
2018-12-13T19:22:41.361Z,16.13
2018-12-13T19:25:11.041Z,16.50
2018-12-13T19:27:39.689Z,15.20
2018-12-13T19:30:10.556Z,17.33
2018-12-13T19:32:58.757Z,14.07
2018-12-13T19:40:56.519Z,15.87
2018-12-13T19:43:25.299Z,14.97
2018-12-13T19:45:53.920Z,15.10
2018-12-13T19:48:22.611Z,18.57
2018-12-13T19:50:51.713Z,17.17
2018-12-13T19:53:20.406Z,21.50
2018-12-13T19:55:49.047Z,18.90
2018-12-13T19:58:17.627Z,19.07
2018-12-13T20:01:07.776Z,15.13
2018-12-13T20:03:51.301Z,15.90
2018-12-13T22:29:58.919Z,13.03
2018-12-13T22:38:21.507Z,11.63
2018-12-13T22:41:08.431Z,14.27
2018-12-13T22:43:38.975Z,13.60
2018-12-13T22:46:11.242Z,13.97
2018-12-13T23:04:07.592Z,11.03
2018-12-13T23:06:44.125Z,13.97
2018-12-13T23:15:19.065Z,13.90
2018-12-13T23:28:40.190Z,15.00
