createdAt,value
2022-09-06T00:05:11.835Z,35
2022-09-06T00:35:20.534Z,35
2022-09-06T01:35:38.101Z,37
2022-09-06T02:05:49.090Z,37
2022-09-06T02:35:59.180Z,35
2022-09-06T03:06:07.501Z,37
2022-09-06T03:36:16.874Z,35
2022-09-06T04:07:29.103Z,33
2022-09-06T04:38:43.520Z,34
2022-09-06T05:09:57.260Z,34
2022-09-06T05:41:10.220Z,34
2022-09-06T06:12:24.323Z,34
2022-09-06T06:43:38.483Z,33
2022-09-06T07:14:55.412Z,33
2022-09-06T08:17:29.544Z,33
2022-09-06T08:48:44.634Z,30
2022-09-06T09:20:02.445Z,30
2022-09-06T09:51:17.591Z,16
2022-09-06T10:22:38.987Z,15
2022-09-06T10:53:58.182Z,14
2022-09-06T11:25:19.853Z,11
2022-09-06T11:56:37.904Z,11
2022-09-06T12:27:56.212Z,14
2022-09-06T12:59:11.258Z,12
2022-09-06T13:30:26.045Z,14
2022-09-06T14:01:40.355Z,14
2022-09-06T14:32:55.355Z,13
2022-09-06T15:04:11.233Z,13
2022-09-06T16:34:37.605Z,11
2022-09-06T17:04:45.358Z,11
2022-09-06T17:34:55.024Z,13
2022-09-06T18:05:03.131Z,11
2022-09-06T18:35:09.283Z,11
2022-09-06T19:05:16.237Z,10
2022-09-06T19:35:24.784Z,10
2022-09-06T20:05:33.312Z,14
2022-09-06T20:35:42.352Z,13
2022-09-06T21:06:54.852Z,14
2022-09-06T21:38:08.355Z,13
2022-09-06T22:09:24.822Z,14
2022-09-06T22:40:40.153Z,12
2022-09-06T23:11:53.942Z,15
2022-09-06T23:43:09.484Z,15
