createdAt,value
2022-10-30T00:01:15.282Z,98195.60
2022-10-30T00:03:43.828Z,98194.27
2022-10-30T00:06:12.182Z,98196.94
2022-10-30T00:08:39.608Z,98196.39
2022-10-30T00:11:11.462Z,98189.16
2022-10-30T00:13:41.881Z,98182.46
2022-10-30T00:16:09.747Z,98184.89
2022-10-30T00:18:39.387Z,98184.34
2022-10-30T00:21:12.737Z,98183.31
2022-10-30T00:23:47.174Z,98179.54
2022-10-30T00:26:15.283Z,98166.40
2022-10-30T00:28:43.539Z,98161.57
2022-10-30T00:31:11.249Z,98163.70
2022-10-30T00:33:39.278Z,98166.92
2022-10-30T00:36:07.496Z,98160.25
2022-10-30T00:38:35.238Z,98164.84
2022-10-30T00:41:03.091Z,98163.52
2022-10-30T00:43:37.941Z,98164.38
2022-10-30T00:46:30.522Z,98165.00
2022-10-30T00:49:12.424Z,98156.76
2022-10-30T00:51:45.576Z,98158.13
2022-10-30T00:54:16.256Z,98157.91
2022-10-30T00:56:45.507Z,98157.67
2022-10-30T00:59:17.736Z,98162.55
2022-10-30T01:01:46.580Z,98156.67
2022-10-30T01:04:16.857Z,98163.11
2022-10-30T01:06:48.531Z,98155.90
2022-10-30T01:09:16.357Z,98149.50
2022-10-30T01:11:44.055Z,98151.39
2022-10-30T01:14:15.219Z,98142.83
2022-10-30T01:17:19.602Z,98142.59
2022-10-30T01:20:12.476Z,98141.77
2022-10-30T01:23:05.606Z,98134.81
2022-10-30T01:26:11.778Z,98135.09
2022-10-30T01:29:13.618Z,98138.27
2022-10-30T01:31:58.648Z,98141.50
2022-10-30T01:34:46.770Z,98140.47
2022-10-30T01:37:20.193Z,98142.11
2022-10-30T01:39:47.918Z,98139.70
2022-10-30T01:42:40.606Z,98135.69
2022-10-30T01:45:15.150Z,98136.52
2022-10-30T01:48:08.047Z,98135.73
2022-10-30T01:51:02.093Z,98137.86
2022-10-30T01:53:42.395Z,98131.97
2022-10-30T01:56:21.779Z,98129.79
2022-10-30T01:59:07.370Z,98127.89
2022-10-30T02:01:37.789Z,98116.13
2022-10-30T02:04:09.802Z,98120.39
2022-10-30T02:06:38.568Z,98121.43
2022-10-30T02:09:07.685Z,98124.90
2022-10-30T02:11:38.544Z,98119.78
2022-10-30T02:14:07.589Z,98117.38
2022-10-30T02:16:39.235Z,98117.63
2022-10-30T02:19:07.045Z,98115.18
2022-10-30T02:21:34.717Z,98113.03
2022-10-30T02:24:02.564Z,98108.73
2022-10-30T02:26:30.348Z,98113.03
2022-10-30T02:28:57.871Z,98119.72
2022-10-30T02:31:25.506Z,98124.28
2022-10-30T02:33:53.246Z,98119.44
2022-10-30T02:36:21.089Z,98116.52
2022-10-30T02:38:48.953Z,98122.96
2022-10-30T02:41:16.375Z,98115.20
2022-10-30T02:43:44.059Z,98117.92
2022-10-30T02:46:11.742Z,98106.16
2022-10-30T02:48:39.346Z,98113.16
2022-10-30T02:51:06.861Z,98115.30
2022-10-30T02:53:34.644Z,98112.63
2022-10-30T02:56:12.053Z,98117.19
2022-10-30T02:58:41.358Z,98112.36
2022-10-30T03:01:16.262Z,98116.36
2022-10-30T03:03:45.229Z,98116.86
2022-10-30T03:06:16.015Z,98103.44
2022-10-30T03:08:44.463Z,98104.48
2022-10-30T03:11:16.343Z,98105.50
2022-10-30T03:13:45.684Z,98100.92
2022-10-30T03:16:19.751Z,98096.34
2022-10-30T03:18:48.167Z,98097.66
2022-10-30T03:21:20.320Z,98099.47
2022-10-30T03:23:49.945Z,98103.16
2022-10-30T03:26:19.070Z,98101.80
2022-10-30T03:28:48.544Z,98101.23
2022-10-30T03:31:18.702Z,98096.13
2022-10-30T03:33:47.281Z,98101.45
2022-10-30T03:36:15.679Z,98105.72
2022-10-30T03:38:43.208Z,98097.14
2022-10-30T03:41:12.909Z,98102.48
2022-10-30T03:43:40.845Z,98095.80
2022-10-30T03:46:10.783Z,98095.55
2022-10-30T03:48:38.908Z,98091.84
2022-10-30T03:51:06.610Z,98094.23
2022-10-30T03:53:34.843Z,98093.99
2022-10-30T03:56:04.562Z,98091.02
2022-10-30T03:58:36.793Z,98082.19
2022-10-30T04:01:07.436Z,98081.92
2022-10-30T04:03:37.120Z,98084.05
2022-10-30T04:06:07.189Z,98079.19
2022-10-30T04:08:34.921Z,98079.17
2022-10-30T04:11:03.101Z,98073.55
2022-10-30T04:13:30.933Z,98067.59
2022-10-30T04:15:58.696Z,98075.34
2022-10-30T04:18:26.627Z,98070.48
2022-10-30T04:20:54.793Z,98069.97
2022-10-30T04:23:25.672Z,98064.61
2022-10-30T04:25:53.841Z,98061.63
2022-10-30T04:28:21.487Z,98061.06
2022-10-30T04:30:49.268Z,98059.42
2022-10-30T04:33:17.733Z,98055.67
2022-10-30T04:35:45.494Z,98062.61
2022-10-30T04:38:18.078Z,98078.11
2022-10-30T04:40:46.115Z,98068.16
2022-10-30T04:43:14.289Z,98068.66
2022-10-30T04:45:42.276Z,98067.53
2022-10-30T04:48:14.340Z,98062.39
2022-10-30T04:50:43.276Z,98066.34
2022-10-30T04:53:17.273Z,98059.56
2022-10-30T04:55:46.367Z,98060.84
2022-10-30T04:58:14.269Z,98059.17
2022-10-30T05:00:43.292Z,98049.45
2022-10-30T05:03:21.997Z,98057.16
2022-10-30T05:06:03.362Z,98066.75
2022-10-30T05:08:31.264Z,98061.05
2022-10-30T05:11:03.467Z,98066.38
2022-10-30T05:13:31.843Z,98071.41
2022-10-30T05:15:59.587Z,98081.78
2022-10-30T05:18:27.271Z,98083.34
2022-10-30T05:20:55.045Z,98089.19
2022-10-30T05:23:23.464Z,98096.64
2022-10-30T05:25:51.496Z,98100.05
2022-10-30T05:28:20.814Z,98097.09
2022-10-30T05:30:53.187Z,98093.28
2022-10-30T05:33:38.923Z,98091.36
2022-10-30T05:36:07.262Z,98096.37
2022-10-30T05:38:34.890Z,98102.26
2022-10-30T05:41:02.637Z,98105.17
2022-10-30T05:43:30.758Z,98096.83
2022-10-30T05:45:58.627Z,98102.70
2022-10-30T05:48:26.832Z,98093.80
2022-10-30T05:50:58.139Z,98091.66
2022-10-30T05:53:27.636Z,98099.71
2022-10-30T05:55:59.547Z,98095.89
2022-10-30T05:58:28.901Z,98092.39
2022-10-30T06:00:57.875Z,98098.71
2022-10-30T06:03:27.288Z,98093.79
2022-10-30T06:05:55.957Z,98099.12
2022-10-30T06:08:25.281Z,98106.27
2022-10-30T06:10:56.411Z,98105.92
2022-10-30T06:13:26.301Z,98106.47
2022-10-30T06:15:56.306Z,98108.02
2022-10-30T06:18:27.143Z,98104.48
2022-10-30T06:20:55.881Z,98107.91
2022-10-30T06:23:28.286Z,98111.07
2022-10-30T06:25:57.683Z,98110.20
2022-10-30T06:28:33.307Z,98111.47
2022-10-30T06:31:01.631Z,98116.73
2022-10-30T06:33:31.360Z,98119.57
2022-10-30T06:36:02.304Z,98109.27
2022-10-30T06:38:29.967Z,98106.23
2022-10-30T06:40:57.658Z,98103.94
2022-10-30T06:43:43.733Z,98098.17
2022-10-30T06:46:13.289Z,98091.05
2022-10-30T06:48:42.822Z,98089.86
2022-10-30T06:51:14.132Z,98084.12
2022-10-30T06:53:42.020Z,98093.13
2022-10-30T06:56:27.939Z,98087.82
2022-10-30T06:58:56.988Z,98086.52
2022-10-30T07:01:38.334Z,98095.06
2022-10-30T07:04:19.882Z,98088.44
2022-10-30T07:06:47.460Z,98075.95
2022-10-30T07:09:15.079Z,98077.34
2022-10-30T07:11:44.869Z,98072.23
2022-10-30T07:14:20.611Z,98069.29
2022-10-30T07:16:49.867Z,98060.66
2022-10-30T07:19:17.598Z,98067.59
2022-10-30T07:21:45.698Z,98068.37
2022-10-30T07:24:14.052Z,98063.85
2022-10-30T07:26:43.905Z,98062.55
2022-10-30T07:29:25.488Z,98066.08
2022-10-30T07:32:07.284Z,98071.41
2022-10-30T07:34:36.688Z,98070.33
2022-10-30T07:37:24.302Z,98081.27
2022-10-30T07:40:02.817Z,98077.08
2022-10-30T07:42:45.511Z,98076.48
2022-10-30T07:45:15.050Z,98065.57
2022-10-30T07:48:00.679Z,98066.19
2022-10-30T07:50:37.096Z,98057.07
2022-10-30T07:53:05.042Z,98051.72
2022-10-30T07:55:34.276Z,98055.52
2022-10-30T07:58:15.871Z,98046.73
2022-10-30T08:00:54.474Z,98048.66
2022-10-30T08:03:24.349Z,98043.30
2022-10-30T08:05:57.747Z,98039.15
2022-10-30T08:08:40.410Z,98035.98
2022-10-30T08:11:08.035Z,98032.38
2022-10-30T08:13:36.212Z,98034.41
2022-10-30T08:16:03.964Z,98024.01
2022-10-30T08:18:31.940Z,98026.02
2022-10-30T08:20:59.604Z,98037.94
2022-10-30T08:23:27.343Z,98038.88
2022-10-30T08:25:59.771Z,98040.59
2022-10-30T08:28:31.823Z,98052.55
2022-10-30T08:30:59.619Z,98056.63
2022-10-30T08:33:29.364Z,98052.02
2022-10-30T08:35:59.251Z,98053.70
2022-10-30T08:38:28.250Z,98054.05
2022-10-30T08:41:03.780Z,98052.91
2022-10-30T08:43:32.419Z,98051.13
2022-10-30T08:46:01.570Z,98056.54
2022-10-30T08:48:29.058Z,98055.48
2022-10-30T08:51:01.435Z,98058.39
2022-10-30T08:53:30.883Z,98062.43
2022-10-30T08:55:58.924Z,98061.41
2022-10-30T08:58:28.516Z,98072.30
2022-10-30T09:01:01.025Z,98071.53
2022-10-30T09:03:43.799Z,98061.72
2022-10-30T09:06:14.472Z,98050.24
2022-10-30T09:08:55.651Z,98037.66
2022-10-30T09:11:31.866Z,98026.86
2022-10-30T09:13:59.779Z,98027.33
2022-10-30T09:16:27.462Z,98027.78
2022-10-30T09:18:55.179Z,98025.42
2022-10-30T09:21:22.902Z,98024.59
2022-10-30T09:23:52.116Z,98036.91
2022-10-30T09:26:41.034Z,98033.38
2022-10-30T09:29:19.587Z,98031.91
2022-10-30T09:31:55.896Z,98034.52
2022-10-30T09:36:55.814Z,98030.33
2022-10-30T09:39:24.962Z,98035.64
2022-10-30T09:42:41.013Z,98030.39
2022-10-30T09:45:53.869Z,98035.95
2022-10-30T09:48:59.017Z,98032.43
2022-10-30T09:51:41.700Z,98034.39
2022-10-30T09:54:24.904Z,98034.34
2022-10-30T09:57:04.027Z,98026.76
2022-10-30T09:59:40.464Z,98024.95
2022-10-30T10:02:34.578Z,98022.95
2022-10-30T10:05:21.487Z,98019.00
2022-10-30T10:07:58.235Z,98013.23
2022-10-30T10:10:51.472Z,98002.89
2022-10-30T10:13:27.828Z,98006.63
2022-10-30T10:16:04.145Z,97999.03
2022-10-30T10:18:37.428Z,97999.58
2022-10-30T10:21:16.581Z,97992.30
2022-10-30T10:23:50.593Z,97993.00
2022-10-30T10:26:51.907Z,97991.50
2022-10-30T10:29:36.351Z,97995.01
2022-10-30T10:32:34.817Z,98002.14
2022-10-30T10:35:19.745Z,98006.43
2022-10-30T10:38:10.417Z,98000.21
2022-10-30T10:41:02.911Z,97992.44
2022-10-30T10:43:47.982Z,97992.62
2022-10-30T10:46:55.470Z,97991.77
2022-10-30T10:49:49.225Z,97989.56
2022-10-30T10:52:23.393Z,97985.72
2022-10-30T10:55:05.073Z,97985.05
2022-10-30T10:57:36.747Z,97976.76
2022-10-30T11:00:12.937Z,97972.52
2022-10-30T11:02:46.215Z,97980.02
2022-10-30T11:05:28.135Z,97973.36
2022-10-30T11:08:03.417Z,97973.00
2022-10-30T11:10:42.250Z,97969.66
2022-10-30T11:13:14.579Z,97972.91
2022-10-30T11:16:18.871Z,97966.27
2022-10-30T11:18:48.279Z,97956.91
2022-10-30T11:21:23.426Z,97959.94
2022-10-30T11:23:51.503Z,97950.87
2022-10-30T11:26:24.634Z,97946.41
2022-10-30T11:29:14.507Z,97943.48
2022-10-30T11:31:44.225Z,97937.23
2022-10-30T11:34:25.587Z,97941.17
2022-10-30T11:36:55.073Z,97941.32
2022-10-30T11:39:27.269Z,97940.02
2022-10-30T11:42:17.472Z,97938.66
2022-10-30T11:44:51.324Z,97934.89
2022-10-30T11:50:23.129Z,97937.72
2022-10-30T11:52:55.574Z,97928.70
2022-10-30T11:55:40.622Z,97925.14
2022-10-30T11:58:09.404Z,97934.03
2022-10-30T12:00:40.421Z,97934.19
2022-10-30T12:03:31.267Z,97927.31
2022-10-30T12:06:12.663Z,97925.63
2022-10-30T12:08:40.525Z,97928.96
2022-10-30T12:11:08.196Z,97923.94
2022-10-30T12:13:40.314Z,97923.94
2022-10-30T12:16:13.305Z,97918.38
2022-10-30T12:18:42.413Z,97914.91
2022-10-30T12:21:11.542Z,97919.42
2022-10-30T12:23:39.930Z,97911.50
2022-10-30T12:26:12.739Z,97910.32
2022-10-30T12:28:42.169Z,97903.24
2022-10-30T12:31:17.559Z,97901.89
2022-10-30T12:33:59.353Z,97900.32
2022-10-30T12:36:32.901Z,97904.03
2022-10-30T12:39:24.842Z,97908.79
2022-10-30T12:42:08.905Z,97920.89
2022-10-30T12:44:50.903Z,97917.52
2022-10-30T12:47:32.616Z,97920.66
2022-10-30T12:50:32.556Z,97909.20
2022-10-30T12:53:11.504Z,97910.28
2022-10-30T12:55:47.449Z,97911.20
2022-10-30T12:58:47.681Z,97916.21
2022-10-30T13:01:25.549Z,97907.06
2022-10-30T13:04:17.278Z,97903.48
2022-10-30T13:06:56.021Z,97907.50
2022-10-30T13:10:03.625Z,97909.12
2022-10-30T13:12:36.113Z,97902.05
2022-10-30T13:15:21.037Z,97899.25
2022-10-30T13:17:49.635Z,97897.03
2022-10-30T13:20:18.483Z,97900.83
2022-10-30T13:23:11.715Z,97911.84
2022-10-30T13:26:06.368Z,97913.70
2022-10-30T13:28:39.363Z,97912.77
2022-10-30T13:31:27.425Z,97916.12
2022-10-30T13:34:03.054Z,97918.10
2022-10-30T13:37:02.521Z,97918.20
2022-10-30T13:39:43.346Z,97917.09
2022-10-30T13:42:31.368Z,97923.16
2022-10-30T13:45:28.222Z,97929.28
2022-10-30T13:48:13.356Z,97921.75
2022-10-30T13:51:16.324Z,97930.22
2022-10-30T13:53:48.535Z,97925.89
2022-10-30T13:56:19.251Z,97922.79
2022-10-30T13:59:03.671Z,97920.02
2022-10-30T14:01:42.683Z,97917.81
2022-10-30T14:04:18.522Z,97916.64
2022-10-30T14:07:42.495Z,97926.95
2022-10-30T14:10:24.440Z,97925.98
2022-10-30T14:13:09.167Z,97928.62
2022-10-30T14:15:45.690Z,97921.52
2022-10-30T14:18:19.262Z,97917.72
2022-10-30T14:20:50.397Z,97906.88
2022-10-30T14:23:25.599Z,97900.69
2022-10-30T14:26:05.809Z,97890.22
2022-10-30T14:28:40.092Z,97889.23
2022-10-30T14:31:15.567Z,97894.78
2022-10-30T14:33:52.763Z,97894.02
2022-10-30T14:36:28.243Z,97898.44
2022-10-30T14:39:10.372Z,97901.16
2022-10-30T14:41:49.504Z,97906.61
2022-10-30T14:44:25.351Z,97913.50
2022-10-30T14:47:04.107Z,97916.67
2022-10-30T14:49:57.651Z,97921.16
2022-10-30T14:52:42.502Z,97901.09
2022-10-30T14:55:33.567Z,97900.31
2022-10-30T14:58:06.617Z,97912.50
2022-10-30T15:00:41.720Z,97932.02
2022-10-30T15:03:15.264Z,97927.98
2022-10-30T15:06:18.519Z,97923.77
2022-10-30T15:08:54.490Z,97922.52
2022-10-30T15:12:03.823Z,97927.26
2022-10-30T15:14:52.630Z,97924.11
2022-10-30T15:17:35.707Z,97936.40
2022-10-30T15:20:08.911Z,97934.72
2022-10-30T15:22:36.735Z,97934.92
2022-10-30T15:25:06.363Z,97934.80
2022-10-30T15:27:35.056Z,97932.77
2022-10-30T15:30:04.605Z,97932.86
2022-10-30T15:32:32.185Z,97934.45
2022-10-30T15:35:03.412Z,97932.98
2022-10-30T15:37:31.969Z,97930.84
2022-10-30T15:40:18.620Z,97931.97
2022-10-30T15:42:48.827Z,97933.42
2022-10-30T15:45:36.271Z,97938.72
2022-10-30T15:48:29.656Z,97947.72
2022-10-30T15:51:18.018Z,97939.03
2022-10-30T15:53:53.583Z,97936.89
2022-10-30T15:56:38.288Z,97932.40
2022-10-30T15:59:06.468Z,97930.58
2022-10-30T16:01:46.043Z,97935.20
2022-10-30T16:04:24.487Z,97937.44
2022-10-30T16:06:59.848Z,97936.22
2022-10-30T16:09:28.712Z,97936.75
2022-10-30T16:11:59.537Z,97916.34
2022-10-30T16:14:32.061Z,97926.72
2022-10-30T16:17:00.190Z,97934.72
2022-10-30T16:19:31.568Z,97940.32
2022-10-30T16:21:59.521Z,97938.28
2022-10-30T16:24:35.196Z,97947.40
2022-10-30T16:27:19.352Z,97938.72
2022-10-30T16:29:56.846Z,97935.64
2022-10-30T16:32:27.825Z,97935.86
2022-10-30T16:35:01.489Z,97940.58
2022-10-30T16:37:35.411Z,97940.23
2022-10-30T16:40:14.172Z,97937.14
2022-10-30T16:42:53.757Z,97946.34
2022-10-30T16:45:35.938Z,97944.55
2022-10-30T16:50:46.265Z,97940.30
2022-10-30T16:53:23.446Z,97950.28
2022-10-30T16:55:52.859Z,97947.78
2022-10-30T16:58:26.714Z,97951.23
2022-10-30T17:00:59.598Z,97953.31
2022-10-30T17:03:28.304Z,97964.89
2022-10-30T17:06:04.549Z,97967.88
2022-10-30T17:08:42.325Z,97968.95
2022-10-30T17:11:20.619Z,97968.67
2022-10-30T17:13:58.744Z,97972.27
2022-10-30T17:16:32.739Z,97973.11
2022-10-30T17:19:22.003Z,97985.20
2022-10-30T17:21:52.920Z,97995.70
2022-10-30T17:24:29.066Z,97997.09
2022-10-30T17:27:00.602Z,97988.48
2022-10-30T17:29:44.418Z,97976.57
2022-10-30T17:32:27.747Z,97964.05
2022-10-30T17:35:14.773Z,97972.64
2022-10-30T17:37:42.776Z,97969.88
2022-10-30T17:40:12.419Z,97968.93
2022-10-30T17:42:40.453Z,97974.66
2022-10-30T17:45:13.812Z,97975.63
2022-10-30T17:47:43.297Z,97981.63
2022-10-30T17:50:13.314Z,97975.82
2022-10-30T17:52:40.940Z,97973.87
2022-10-30T17:55:25.184Z,97978.55
2022-10-30T17:57:53.152Z,97980.30
2022-10-30T18:00:21.009Z,97980.37
2022-10-30T18:02:48.784Z,97977.52
2022-10-30T18:05:20.754Z,97978.08
2022-10-30T18:10:15.950Z,97957.94
2022-10-30T18:12:44.694Z,97965.23
2022-10-30T18:15:20.312Z,97973.31
2022-10-30T18:17:48.039Z,97981.17
2022-10-30T18:20:15.485Z,97974.44
2022-10-30T18:22:42.979Z,97974.97
2022-10-30T18:25:18.919Z,97988.14
2022-10-30T18:27:46.493Z,97981.41
2022-10-30T18:30:15.076Z,97976.02
2022-10-30T18:32:43.415Z,97965.23
2022-10-30T18:35:30.488Z,97965.23
2022-10-30T18:37:58.235Z,97960.63
2022-10-30T18:40:26.505Z,97969.83
2022-10-30T18:42:56.068Z,97971.97
2022-10-30T18:45:31.992Z,97965.80
2022-10-30T18:48:00.751Z,97964.45
2022-10-30T18:50:30.323Z,97961.98
2022-10-30T18:52:59.487Z,97963.55
2022-10-30T18:55:36.840Z,97967.06
2022-10-30T18:58:06.099Z,97960.33
2022-10-30T19:00:39.901Z,97968.64
2022-10-30T19:03:06.721Z,97972.76
2022-10-30T19:05:50.554Z,97969.50
2022-10-30T19:08:18.524Z,97975.53
2022-10-30T19:10:47.383Z,97976.09
2022-10-30T19:13:19.395Z,97974.52
2022-10-30T19:15:54.786Z,97969.98
2022-10-30T19:18:23.870Z,97967.28
2022-10-30T19:21:12.911Z,97970.88
2022-10-30T19:23:27.158Z,97969.03
2022-10-30T19:25:54.948Z,97970.45
2022-10-30T19:28:23.187Z,97971.97
2022-10-30T19:30:52.380Z,97965.70
2022-10-30T19:33:23.355Z,97969.92
2022-10-30T19:36:00.530Z,97970.05
2022-10-30T19:38:29.670Z,97971.24
2022-10-30T19:40:57.969Z,97976.80
2022-10-30T19:43:25.538Z,97977.98
2022-10-30T19:45:58.603Z,97979.46
2022-10-30T19:48:56.745Z,97981.20
2022-10-30T19:50:55.805Z,97977.55
2022-10-30T19:53:23.296Z,97982.45
2022-10-30T19:55:51.114Z,97985.70
2022-10-30T19:58:22.163Z,97982.28
2022-10-30T20:00:48.532Z,97988.45
2022-10-30T20:03:18.332Z,97980.16
2022-10-30T20:05:50.082Z,97979.59
2022-10-30T20:08:21.371Z,97991.09
2022-10-30T20:10:55.600Z,97997.75
2022-10-30T20:13:25.139Z,97985.80
2022-10-30T20:15:54.942Z,97988.09
2022-10-30T20:18:29.964Z,97995.23
2022-10-30T20:20:59.867Z,98000.09
2022-10-30T20:23:28.142Z,98007.77
2022-10-30T20:26:04.201Z,98000.64
2022-10-30T20:28:39.329Z,98002.71
2022-10-30T20:31:07.874Z,97997.33
2022-10-30T20:33:35.700Z,97998.27
2022-10-30T20:36:04.025Z,98002.70
2022-10-30T20:38:34.160Z,98005.33
2022-10-30T20:41:04.349Z,97996.69
2022-10-30T20:43:37.890Z,97999.31
2022-10-30T20:46:09.538Z,97997.34
2022-10-30T20:48:37.437Z,97999.70
2022-10-30T20:51:06.146Z,97997.50
2022-10-30T20:53:34.112Z,98002.10
2022-10-30T20:56:01.762Z,98004.80
2022-10-30T20:58:29.400Z,98001.77
2022-10-30T21:00:58.527Z,98003.68
2022-10-30T21:03:27.123Z,98000.91
2022-10-30T21:05:58.153Z,98000.81
2022-10-30T21:08:28.142Z,97995.98
2022-10-30T21:11:03.526Z,97997.56
2022-10-30T21:13:34.061Z,98002.95
2022-10-30T21:16:08.280Z,98001.30
2022-10-30T21:18:36.095Z,98000.19
2022-10-30T21:21:07.599Z,97998.05
2022-10-30T21:23:35.281Z,98006.13
2022-10-30T21:26:09.656Z,97997.56
2022-10-30T21:28:40.648Z,97993.29
2022-10-30T21:31:13.315Z,97995.42
2022-10-30T21:33:41.245Z,97994.01
2022-10-30T21:36:15.451Z,97997.72
2022-10-30T21:38:46.696Z,97992.03
2022-10-30T21:41:18.294Z,97987.66
2022-10-30T21:43:55.165Z,97992.75
2022-10-30T21:46:26.361Z,97993.30
2022-10-30T21:48:54.559Z,97995.18
2022-10-30T21:51:26.697Z,97999.78
2022-10-30T21:53:55.304Z,98003.27
2022-10-30T21:56:26.628Z,98001.39
2022-10-30T21:59:00.462Z,98007.01
2022-10-30T22:01:30.823Z,98005.66
2022-10-30T22:04:01.716Z,97999.94
2022-10-30T22:06:30.058Z,98001.39
2022-10-30T22:08:59.282Z,98008.43
2022-10-30T22:11:28.224Z,98002.81
2022-10-30T22:13:59.162Z,97998.28
2022-10-30T22:16:28.949Z,97999.95
2022-10-30T22:18:57.388Z,98006.77
2022-10-30T22:21:25.682Z,98005.75
2022-10-30T22:23:53.318Z,97999.56
2022-10-30T22:26:22.451Z,97999.08
2022-10-30T22:29:00.844Z,98003.45
2022-10-30T22:31:29.920Z,98000.11
2022-10-30T22:34:00.230Z,97998.83
2022-10-30T22:36:32.133Z,98000.80
2022-10-30T22:39:03.791Z,97996.53
2022-10-30T22:41:36.497Z,98000.02
2022-10-30T22:44:02.118Z,98000.02
2022-10-30T22:46:30.896Z,98000.91
2022-10-30T22:48:59.061Z,98002.55
2022-10-30T22:51:26.721Z,97997.72
2022-10-30T22:53:58.427Z,98008.72
2022-10-30T22:56:30.516Z,98008.98
2022-10-30T22:59:03.821Z,98013.48
2022-10-30T23:01:34.503Z,98004.84
2022-10-30T23:04:03.940Z,98006.75
2022-10-30T23:06:34.228Z,98003.20
2022-10-30T23:09:05.415Z,98000.17
2022-10-30T23:11:33.112Z,98000.73
2022-10-30T23:14:01.045Z,98003.98
2022-10-30T23:16:29.681Z,98007.23
2022-10-30T23:19:00.030Z,98010.16
2022-10-30T23:21:30.815Z,98007.23
2022-10-30T23:23:59.652Z,97998.67
2022-10-30T23:26:33.663Z,98004.45
2022-10-30T23:29:05.194Z,98002.55
2022-10-30T23:31:39.800Z,97999.62
2022-10-30T23:34:11.521Z,98005.31
2022-10-30T23:36:40.356Z,98001.83
2022-10-30T23:39:13.325Z,97999.23
2022-10-30T23:41:41.115Z,98005.70
2022-10-30T23:44:12.639Z,98007.14
2022-10-30T23:46:40.752Z,98002.69
2022-10-30T23:49:08.282Z,98001.89
2022-10-30T23:51:35.777Z,97995.16
2022-10-30T23:54:03.708Z,97997.86
2022-10-30T23:56:31.741Z,97996.51
2022-10-30T23:58:59.981Z,98000.78
