createdAt,value
2022-10-14T00:03:23.795Z,2.00
2022-10-14T00:08:55.621Z,2.00
2022-10-14T00:14:27.277Z,1.00
2022-10-14T00:19:59.038Z,2.00
2022-10-14T00:31:00.779Z,0.00
2022-10-14T00:36:32.520Z,2.00
2022-10-14T00:42:04.603Z,1.00
2022-10-14T00:47:36.706Z,1.00
2022-10-14T00:53:08.497Z,2.00
2022-10-14T00:58:40.631Z,2.00
2022-10-14T01:04:12.469Z,1.00
2022-10-14T01:09:44.517Z,2.00
2022-10-14T01:15:16.293Z,1.00
2022-10-14T01:20:48.383Z,2.00
2022-10-14T01:26:20.227Z,2.00
2022-10-14T01:31:52.346Z,2.00
2022-10-14T01:37:24.384Z,2.00
2022-10-14T01:42:56.106Z,2.00
2022-10-14T01:48:27.835Z,0.00
2022-10-14T01:54:01.463Z,2.00
2022-10-14T01:59:33.550Z,2.00
2022-10-14T02:05:05.287Z,1.00
2022-10-14T02:10:37.084Z,2.00
2022-10-14T02:16:09.284Z,2.00
2022-10-14T02:21:41.555Z,0.00
2022-10-14T02:27:15.643Z,2.00
2022-10-14T02:32:47.525Z,2.00
2022-10-14T02:40:41.857Z,1.00
2022-10-14T02:46:13.380Z,1.00
2022-10-14T02:51:45.654Z,1.00
2022-10-14T02:57:17.600Z,2.00
2022-10-14T03:08:18.978Z,2.00
2022-10-14T03:13:50.821Z,1.00
2022-10-14T03:19:22.608Z,2.00
2022-10-14T03:24:54.378Z,2.00
2022-10-14T03:30:26.210Z,2.00
2022-10-14T03:38:18.677Z,2.00
2022-10-14T03:43:50.339Z,2.00
2022-10-14T03:49:22.036Z,2.00
2022-10-14T03:54:54.117Z,2.00
2022-10-14T04:00:25.817Z,0.00
2022-10-14T04:11:27.307Z,2.00
2022-10-14T04:16:59.206Z,2.00
2022-10-14T04:22:30.867Z,2.00
2022-10-14T04:28:02.745Z,2.00
2022-10-14T04:33:34.550Z,1.00
2022-10-14T04:39:06.280Z,2.00
2022-10-14T04:44:37.992Z,2.00
2022-10-14T04:50:10.211Z,2.00
2022-10-14T04:55:42.449Z,3.00
2022-10-14T05:01:14.507Z,5.00
2022-10-14T05:06:46.127Z,9.00
2022-10-14T05:12:18.066Z,22.00
2022-10-14T05:17:49.849Z,58.00
2022-10-14T05:23:21.552Z,114.00
2022-10-14T05:28:53.370Z,200.00
2022-10-14T05:34:25.028Z,345.00
2022-10-14T05:39:56.916Z,506.00
2022-10-14T05:45:28.650Z,858.00
2022-10-14T05:51:00.095Z,1197.00
2022-10-14T05:56:32.458Z,1756.00
2022-10-14T06:02:04.430Z,2375.00
2022-10-14T06:07:36.242Z,3950.00
2022-10-14T06:13:08.044Z,5553.00
2022-10-14T06:18:39.639Z,8330.00
2022-10-14T06:24:11.355Z,10238.00
2022-10-14T06:29:43.059Z,12664.00
2022-10-14T06:35:15.001Z,13718.00
2022-10-14T06:40:46.795Z,11148.00
2022-10-14T06:46:18.387Z,11079.00
2022-10-14T06:51:49.905Z,11599.00
2022-10-14T06:57:21.612Z,14448.00
2022-10-14T07:02:53.537Z,21337.00
2022-10-14T07:13:54.593Z,0.00
2022-10-14T07:19:26.195Z,0.00
2022-10-14T07:24:57.961Z,0.00
2022-10-14T07:30:30.081Z,0.00
2022-10-14T07:36:01.661Z,0.00
2022-10-14T07:41:33.216Z,0.00
2022-10-14T07:52:36.707Z,0.00
2022-10-14T07:58:08.666Z,0.00
2022-10-14T08:03:40.639Z,0.00
2022-10-14T08:14:44.410Z,20191.00
2022-10-14T08:20:16.269Z,17695.00
2022-10-14T08:31:17.525Z,17918.00
2022-10-14T08:36:49.435Z,25334.00
2022-10-14T08:42:21.874Z,25641.00
2022-10-14T08:47:53.458Z,26154.00
2022-10-14T08:53:25.463Z,25730.00
2022-10-14T08:58:57.050Z,23699.00
2022-10-14T09:04:28.703Z,24557.00
2022-10-14T09:10:00.890Z,10060.00
2022-10-14T09:21:04.037Z,0.00
2022-10-14T09:26:35.540Z,417.00
2022-10-14T09:32:07.546Z,2167.00
2022-10-14T09:37:39.315Z,5042.00
2022-10-14T09:43:11.386Z,9756.00
2022-10-14T09:48:43.510Z,16154.00
2022-10-14T09:54:15.803Z,17752.00
2022-10-14T09:59:47.439Z,20144.00
2022-10-14T10:05:19.190Z,20425.00
2022-10-14T10:10:51.127Z,19553.00
2022-10-14T10:16:22.744Z,19178.00
2022-10-14T10:21:54.566Z,21210.00
2022-10-14T10:27:26.536Z,20517.00
2022-10-14T10:32:58.468Z,21890.00
2022-10-14T10:38:30.638Z,24178.00
2022-10-14T10:44:02.289Z,22664.00
2022-10-14T10:49:39.917Z,22335.00
2022-10-14T10:55:11.853Z,21838.00
2022-10-14T11:00:43.996Z,21737.00
2022-10-14T11:06:15.776Z,21706.00
2022-10-14T11:11:47.501Z,21031.00
2022-10-14T11:22:48.903Z,19930.00
2022-10-14T11:28:26.640Z,17698.00
2022-10-14T11:33:58.394Z,16861.00
2022-10-14T11:39:31.985Z,15011.00
2022-10-14T11:45:02.231Z,13615.00
2022-10-14T11:50:34.072Z,13966.00
2022-10-14T11:56:05.958Z,15034.00
2022-10-14T12:01:38.316Z,14983.00
2022-10-14T12:07:09.635Z,15239.00
2022-10-14T12:12:41.605Z,16888.00
2022-10-14T12:18:13.074Z,17812.00
2022-10-14T12:23:45.014Z,17430.00
2022-10-14T12:29:16.945Z,18512.00
2022-10-14T12:34:48.785Z,18524.00
2022-10-14T12:40:20.573Z,21061.00
2022-10-14T12:45:52.138Z,21703.00
2022-10-14T12:51:23.908Z,20102.00
2022-10-14T12:56:55.677Z,21454.00
2022-10-14T13:02:27.504Z,21746.00
2022-10-14T13:07:59.369Z,23900.00
2022-10-14T13:13:30.802Z,23811.00
2022-10-14T13:19:02.798Z,22545.00
2022-10-14T13:24:34.675Z,23379.00
2022-10-14T13:30:06.251Z,23322.00
2022-10-14T13:41:07.722Z,16658.00
2022-10-14T13:46:39.722Z,17457.00
2022-10-14T13:52:11.755Z,14674.00
2022-10-14T13:58:10.925Z,12293.00
2022-10-14T14:03:15.946Z,12634.00
2022-10-14T14:08:47.711Z,14912.00
2022-10-14T14:14:19.401Z,9792.00
2022-10-14T14:19:51.774Z,6900.00
2022-10-14T14:25:34.139Z,11565.00
2022-10-14T14:30:55.459Z,11350.00
2022-10-14T14:36:39.822Z,7774.00
2022-10-14T14:41:59.276Z,8152.00
2022-10-14T14:47:31.222Z,7176.00
2022-10-14T14:53:03.314Z,8414.00
2022-10-14T14:58:41.905Z,8775.00
2022-10-14T15:04:14.645Z,5225.00
2022-10-14T15:09:47.215Z,5899.00
2022-10-14T15:20:48.834Z,5066.00
2022-10-14T15:26:20.753Z,4055.00
2022-10-14T15:31:54.951Z,5529.00
2022-10-14T15:37:26.708Z,6065.00
2022-10-14T15:42:58.893Z,5813.00
2022-10-14T15:48:30.797Z,3914.00
2022-10-14T15:54:02.734Z,3685.00
2022-10-14T15:59:35.611Z,1883.00
2022-10-14T16:05:19.194Z,1202.00
2022-10-14T16:10:39.263Z,775.00
2022-10-14T16:16:11.276Z,811.00
2022-10-14T16:21:43.042Z,514.00
2022-10-14T16:27:14.936Z,319.00
2022-10-14T16:32:46.685Z,166.00
2022-10-14T16:38:18.408Z,75.00
2022-10-14T16:43:50.241Z,39.00
2022-10-14T16:49:22.257Z,23.00
2022-10-14T16:51:34.304Z,17.00
2022-10-14T16:57:06.160Z,13.00
2022-10-14T17:02:37.866Z,12.00
2022-10-14T17:08:09.649Z,11.00
2022-10-14T17:13:41.606Z,10.00
2022-10-14T17:19:13.192Z,10.00
2022-10-14T17:24:47.347Z,11.00
2022-10-14T17:30:19.210Z,10.00
2022-10-14T17:35:50.708Z,10.00
2022-10-14T17:41:22.827Z,10.00
2022-10-14T17:52:24.285Z,10.00
2022-10-14T17:57:55.871Z,10.00
2022-10-14T18:03:27.582Z,10.00
2022-10-14T18:08:59.505Z,11.00
2022-10-14T18:14:31.645Z,10.00
2022-10-14T18:22:24.234Z,11.00
2022-10-14T18:33:26.068Z,10.00
2022-10-14T18:38:57.605Z,10.00
2022-10-14T18:44:29.483Z,10.00
2022-10-14T19:01:02.590Z,9.00
2022-10-14T19:06:34.079Z,9.00
2022-10-14T19:12:08.103Z,11.00
2022-10-14T19:17:40.075Z,10.00
2022-10-14T19:23:11.607Z,9.00
2022-10-14T19:28:43.732Z,10.00
2022-10-14T19:34:15.278Z,11.00
2022-10-14T19:39:47.135Z,3.00
2022-10-14T19:45:18.738Z,3.00
2022-10-14T19:50:50.678Z,2.00
2022-10-14T19:56:22.646Z,3.00
2022-10-14T20:12:55.400Z,2.00
2022-10-14T20:18:28.273Z,4.00
2022-10-14T20:23:59.705Z,3.00
2022-10-14T20:29:31.523Z,1.00
2022-10-14T20:35:03.328Z,2.00
2022-10-14T20:40:34.924Z,3.00
2022-10-14T20:46:06.866Z,2.00
2022-10-14T20:51:38.598Z,3.00
2022-10-14T20:57:10.587Z,3.00
2022-10-14T21:08:14.118Z,2.00
2022-10-14T21:13:45.897Z,3.00
2022-10-14T21:19:17.910Z,4.00
2022-10-14T21:24:49.616Z,3.00
2022-10-14T21:30:21.037Z,3.00
2022-10-14T21:35:52.816Z,3.00
2022-10-14T21:41:25.039Z,4.00
2022-10-14T21:46:56.917Z,3.00
2022-10-14T21:52:28.659Z,3.00
2022-10-14T21:58:00.590Z,4.00
2022-10-14T22:03:31.921Z,3.00
2022-10-14T22:09:04.078Z,2.00
2022-10-14T22:14:35.705Z,2.00
2022-10-14T22:20:07.787Z,2.00
2022-10-14T22:25:40.014Z,1.00
2022-10-14T22:31:11.677Z,2.00
2022-10-14T22:36:43.672Z,0.00
2022-10-14T22:42:15.546Z,2.00
2022-10-14T22:47:47.210Z,2.00
2022-10-14T22:58:49.132Z,2.00
2022-10-14T23:04:20.826Z,0.00
2022-10-14T23:09:52.809Z,1.00
2022-10-14T23:15:24.422Z,1.00
2022-10-14T23:20:56.238Z,2.00
2022-10-14T23:26:27.821Z,1.00
2022-10-14T23:31:59.903Z,2.00
2022-10-14T23:37:31.568Z,2.00
2022-10-14T23:43:03.368Z,2.00
2022-10-14T23:48:35.435Z,2.00
2022-10-14T23:54:07.161Z,2.00
2022-10-14T23:59:38.911Z,0.00
