createdAt,value
2023-04-28T00:00:55.049Z,12.40
2023-04-28T00:03:22.976Z,12.50
2023-04-28T00:05:50.929Z,12.50
2023-04-28T00:08:21.652Z,12.50
2023-04-28T00:10:49.454Z,12.50
2023-04-28T00:13:17.320Z,12.50
2023-04-28T00:15:45.134Z,12.50
2023-04-28T00:18:12.980Z,12.50
2023-04-28T00:20:40.771Z,12.50
2023-04-28T00:23:08.608Z,12.60
2023-04-28T00:25:37.719Z,12.60
2023-04-28T00:28:05.615Z,12.50
2023-04-28T00:30:33.452Z,12.40
2023-04-28T00:33:01.297Z,12.40
2023-04-28T00:35:29.104Z,12.40
2023-04-28T00:37:56.863Z,12.50
2023-04-28T00:40:24.700Z,12.40
2023-04-28T00:42:53.849Z,12.40
2023-04-28T00:45:21.677Z,12.40
2023-04-28T00:47:49.526Z,12.40
2023-04-28T00:50:18.159Z,12.40
2023-04-28T00:52:45.974Z,12.50
2023-04-28T00:55:16.511Z,12.40
2023-04-28T00:57:45.322Z,12.30
2023-04-28T01:00:16.577Z,12.30
2023-04-28T01:02:44.484Z,12.30
2023-04-28T01:05:13.941Z,12.30
2023-04-28T01:07:41.716Z,12.30
2023-04-28T01:10:10.654Z,12.30
2023-04-28T01:12:38.454Z,12.30
2023-04-28T01:15:07.473Z,12.20
2023-04-28T01:17:36.672Z,12.20
2023-04-28T01:20:05.562Z,12.20
2023-04-28T01:22:33.346Z,12.20
2023-04-28T01:25:03.964Z,12.10
2023-04-28T01:27:31.796Z,12.10
2023-04-28T01:29:59.568Z,12.20
2023-04-28T01:32:27.423Z,12.20
2023-04-28T01:34:55.220Z,12.20
2023-04-28T01:37:22.982Z,12.20
2023-04-28T01:39:50.857Z,12.30
2023-04-28T01:42:20.002Z,12.30
2023-04-28T01:44:47.790Z,12.30
2023-04-28T01:47:15.703Z,12.20
2023-04-28T01:49:43.488Z,12.10
2023-04-28T01:52:11.431Z,11.90
2023-04-28T01:54:39.213Z,11.90
2023-04-28T01:57:07.173Z,11.80
2023-04-28T01:59:36.496Z,11.80
2023-04-28T02:02:04.439Z,11.90
2023-04-28T02:04:32.464Z,11.90
2023-04-28T02:07:00.439Z,11.90
2023-04-28T02:09:28.243Z,11.80
2023-04-28T02:11:56.060Z,11.80
2023-04-28T02:14:23.885Z,11.90
2023-04-28T02:16:53.055Z,11.80
2023-04-28T02:19:20.944Z,11.90
2023-04-28T02:21:48.756Z,11.80
2023-04-28T02:24:16.931Z,11.80
2023-04-28T02:26:44.932Z,11.70
2023-04-28T02:29:12.862Z,11.70
2023-04-28T02:31:40.725Z,11.70
2023-04-28T02:34:09.984Z,11.70
2023-04-28T02:36:37.808Z,11.60
2023-04-28T02:39:05.609Z,11.60
2023-04-28T02:41:34.624Z,11.50
2023-04-28T02:44:02.429Z,11.50
2023-04-28T02:46:30.302Z,11.50
2023-04-28T02:48:58.142Z,11.40
2023-04-28T02:51:27.275Z,11.40
2023-04-28T02:53:55.097Z,11.40
2023-04-28T02:56:22.951Z,11.30
2023-04-28T02:58:50.947Z,11.30
2023-04-28T03:01:18.793Z,11.30
2023-04-28T03:03:47.018Z,11.30
2023-04-28T03:06:15.108Z,11.30
2023-04-28T03:08:44.345Z,11.40
2023-04-28T03:11:12.365Z,11.40
2023-04-28T03:13:40.159Z,11.40
2023-04-28T03:16:08.834Z,11.30
2023-04-28T03:18:36.707Z,11.20
2023-04-28T03:21:04.824Z,11.20
2023-04-28T03:23:32.666Z,11.20
2023-04-28T03:26:01.871Z,11.20
2023-04-28T03:28:29.908Z,11.10
2023-04-28T03:30:57.719Z,11.10
2023-04-28T03:33:25.560Z,11.10
2023-04-28T03:35:54.201Z,11.10
2023-04-28T03:38:22.479Z,11.20
2023-04-28T03:40:50.305Z,11.30
2023-04-28T03:43:19.457Z,11.30
2023-04-28T03:45:47.401Z,11.40
2023-04-28T03:48:15.343Z,11.40
2023-04-28T03:50:45.396Z,11.40
2023-04-28T03:53:13.417Z,11.40
2023-04-28T03:55:41.272Z,11.50
2023-04-28T03:58:09.132Z,11.50
2023-04-28T04:00:38.285Z,11.60
2023-04-28T04:03:06.246Z,11.60
2023-04-28T04:05:34.220Z,11.60
2023-04-28T04:08:02.169Z,11.60
2023-04-28T04:10:30.161Z,11.60
2023-04-28T04:12:57.969Z,11.60
2023-04-28T04:15:25.773Z,11.60
2023-04-28T04:17:54.979Z,11.60
2023-04-28T04:20:22.840Z,11.50
2023-04-28T04:22:50.754Z,11.50
2023-04-28T04:25:18.607Z,11.50
2023-04-28T04:27:46.436Z,11.50
2023-04-28T04:30:14.565Z,11.40
2023-04-28T04:32:42.484Z,11.50
2023-04-28T04:35:11.932Z,11.40
2023-04-28T04:37:40.185Z,11.40
2023-04-28T04:40:09.085Z,11.30
2023-04-28T04:42:36.943Z,11.30
2023-04-28T04:45:05.171Z,11.30
2023-04-28T04:47:33.119Z,11.40
2023-04-28T04:50:01.027Z,11.30
2023-04-28T04:52:30.241Z,11.30
2023-04-28T04:54:58.094Z,11.20
2023-04-28T04:57:25.985Z,11.20
2023-04-28T04:59:53.789Z,11.20
2023-04-28T05:02:21.761Z,11.20
2023-04-28T05:04:49.910Z,11.10
2023-04-28T05:07:17.810Z,11.00
2023-04-28T05:09:47.246Z,10.90
2023-04-28T05:12:15.085Z,10.90
2023-04-28T05:14:42.884Z,10.80
2023-04-28T05:17:10.873Z,10.90
2023-04-28T05:19:38.765Z,10.80
2023-04-28T05:22:07.110Z,10.80
2023-04-28T05:24:34.993Z,10.70
2023-04-28T05:27:04.200Z,10.60
2023-04-28T05:29:32.057Z,10.40
2023-04-28T05:31:59.961Z,10.40
2023-04-28T05:34:27.790Z,10.40
2023-04-28T05:36:55.740Z,10.50
2023-04-28T05:39:23.602Z,10.60
2023-04-28T05:41:51.400Z,10.70
2023-04-28T05:44:20.613Z,10.60
2023-04-28T05:46:48.519Z,10.60
2023-04-28T05:49:16.395Z,10.60
2023-04-28T05:51:44.534Z,10.70
2023-04-28T05:54:12.387Z,10.80
2023-04-28T05:56:40.468Z,10.90
2023-04-28T05:59:08.568Z,10.90
2023-04-28T06:01:38.669Z,10.90
2023-04-28T06:04:06.804Z,10.70
2023-04-28T06:06:35.129Z,10.70
2023-04-28T06:09:03.474Z,10.70
2023-04-28T06:11:31.488Z,10.60
2023-04-28T06:13:59.309Z,10.50
2023-04-28T06:16:27.214Z,10.40
2023-04-28T06:18:56.371Z,10.30
2023-04-28T06:21:24.926Z,10.20
2023-04-28T06:23:52.862Z,10.20
2023-04-28T06:26:20.781Z,10.20
2023-04-28T06:28:48.630Z,10.20
2023-04-28T06:31:16.523Z,10.20
2023-04-28T06:33:44.398Z,10.20
2023-04-28T06:36:16.739Z,10.20
2023-04-28T06:38:44.592Z,10.20
2023-04-28T06:41:12.890Z,10.20
2023-04-28T06:43:40.946Z,10.20
2023-04-28T06:46:09.019Z,10.20
2023-04-28T06:48:36.939Z,10.20
2023-04-28T06:51:05.727Z,10.20
2023-04-28T06:53:34.906Z,10.20
2023-04-28T06:56:04.145Z,10.10
2023-04-28T06:58:32.403Z,10.20
2023-04-28T07:01:00.341Z,10.20
2023-04-28T07:03:30.017Z,10.30
2023-04-28T07:05:59.169Z,10.20
2023-04-28T07:08:27.606Z,10.20
2023-04-28T07:10:57.169Z,10.30
2023-04-28T07:13:25.185Z,10.30
2023-04-28T07:15:53.168Z,10.30
2023-04-28T07:18:21.117Z,10.20
2023-04-28T07:20:48.996Z,10.20
2023-04-28T07:23:17.048Z,10.20
2023-04-28T07:25:45.231Z,10.10
2023-04-28T07:28:14.998Z,10.20
2023-04-28T07:30:42.845Z,10.20
2023-04-28T07:33:10.886Z,10.20
2023-04-28T07:35:38.798Z,10.20
2023-04-28T07:38:07.121Z,10.30
2023-04-28T07:40:35.176Z,10.20
2023-04-28T07:43:03.729Z,10.30
2023-04-28T07:45:33.016Z,10.30
2023-04-28T07:48:01.167Z,10.30
2023-04-28T07:50:30.226Z,10.30
2023-04-28T07:52:59.079Z,10.30
2023-04-28T07:55:27.182Z,10.20
2023-04-28T07:57:55.410Z,10.20
2023-04-28T08:00:23.558Z,10.30
2023-04-28T08:02:53.023Z,10.30
2023-04-28T08:05:21.624Z,10.50
2023-04-28T08:07:49.607Z,10.50
2023-04-28T08:10:17.513Z,10.50
2023-04-28T08:12:46.152Z,10.60
2023-04-28T08:15:14.923Z,10.60
2023-04-28T08:17:44.119Z,10.70
2023-04-28T08:20:15.311Z,10.70
2023-04-28T08:22:43.747Z,10.80
2023-04-28T08:25:12.127Z,10.80
2023-04-28T08:27:40.338Z,10.70
2023-04-28T08:30:09.550Z,10.80
2023-04-28T08:32:37.965Z,10.80
2023-04-28T08:35:06.755Z,10.90
2023-04-28T08:37:36.405Z,11.00
2023-04-28T08:40:09.532Z,11.00
2023-04-28T08:42:38.342Z,11.00
2023-04-28T08:45:07.387Z,11.10
2023-04-28T08:47:36.858Z,11.10
2023-04-28T08:50:06.467Z,11.30
2023-04-28T08:52:36.585Z,11.40
2023-04-28T08:55:08.485Z,11.60
2023-04-28T08:57:40.661Z,11.60
2023-04-28T09:00:10.219Z,11.70
2023-04-28T09:02:38.469Z,11.80
2023-04-28T09:05:08.682Z,11.80
2023-04-28T09:07:38.563Z,11.90
2023-04-28T09:10:20.896Z,12.10
2023-04-28T09:12:50.177Z,12.20
2023-04-28T09:15:30.619Z,12.40
2023-04-28T09:18:00.034Z,12.60
2023-04-28T09:20:31.803Z,12.70
2023-04-28T09:23:17.296Z,12.90
2023-04-28T09:26:03.561Z,13.20
2023-04-28T09:28:32.029Z,13.30
2023-04-28T09:31:00.247Z,13.30
2023-04-28T09:33:28.938Z,13.30
2023-04-28T09:35:57.277Z,13.50
2023-04-28T09:38:26.661Z,13.40
2023-04-28T09:40:57.892Z,13.50
2023-04-28T09:43:27.694Z,13.60
2023-04-28T09:45:57.123Z,13.70
2023-04-28T09:48:29.676Z,13.80
2023-04-28T09:50:59.129Z,13.80
2023-04-28T09:53:29.524Z,13.70
2023-04-28T09:55:59.192Z,13.70
2023-04-28T09:58:28.847Z,13.70
2023-04-28T10:00:58.296Z,13.80
2023-04-28T10:03:29.531Z,14.00
2023-04-28T10:05:59.242Z,14.20
2023-04-28T10:08:29.544Z,14.40
2023-04-28T10:10:58.614Z,14.50
2023-04-28T10:13:26.647Z,14.40
2023-04-28T10:15:56.187Z,14.30
2023-04-28T10:18:24.955Z,14.50
2023-04-28T10:20:58.599Z,14.50
2023-04-28T10:24:01.062Z,14.50
2023-04-28T10:27:03.126Z,14.70
2023-04-28T10:29:33.022Z,14.70
2023-04-28T10:32:21.623Z,14.80
2023-04-28T10:34:49.900Z,14.60
2023-04-28T10:37:19.070Z,14.80
2023-04-28T10:40:32.861Z,15.20
2023-04-28T10:43:02.844Z,15.80
2023-04-28T10:46:00.878Z,16.30
2023-04-28T10:48:54.898Z,16.70
2023-04-28T10:51:30.772Z,16.90
2023-04-28T10:54:19.214Z,17.30
2023-04-28T10:57:21.330Z,17.30
2023-04-28T10:59:51.667Z,17.20
2023-04-28T11:02:48.686Z,17.00
2023-04-28T11:05:20.421Z,16.90
2023-04-28T11:08:31.671Z,16.40
2023-04-28T11:11:19.653Z,16.30
2023-04-28T11:13:48.327Z,16.20
2023-04-28T11:16:19.573Z,16.30
2023-04-28T11:18:57.185Z,16.20
2023-04-28T11:21:28.203Z,16.30
2023-04-28T11:23:56.512Z,16.40
2023-04-28T11:26:25.136Z,16.60
2023-04-28T11:28:54.929Z,16.80
2023-04-28T11:31:25.967Z,17.00
2023-04-28T11:34:03.796Z,17.10
2023-04-28T11:36:35.432Z,16.90
2023-04-28T11:39:07.466Z,16.90
2023-04-28T11:41:36.110Z,17.10
2023-04-28T11:44:11.644Z,17.30
2023-04-28T11:46:50.573Z,17.30
2023-04-28T11:49:19.339Z,17.50
2023-04-28T11:51:50.114Z,17.50
2023-04-28T11:54:22.799Z,17.80
2023-04-28T11:56:51.148Z,18.20
2023-04-28T11:59:20.729Z,18.30
2023-04-28T12:01:51.860Z,18.20
2023-04-28T12:04:31.761Z,17.90
2023-04-28T12:07:01.191Z,17.90
2023-04-28T12:09:29.177Z,17.80
2023-04-28T12:11:58.110Z,17.80
2023-04-28T12:14:26.376Z,17.80
2023-04-28T12:16:56.980Z,17.80
2023-04-28T12:19:24.834Z,17.80
2023-04-28T12:22:04.001Z,17.60
2023-04-28T12:24:32.176Z,17.70
2023-04-28T12:27:21.620Z,17.90
2023-04-28T12:29:49.696Z,18.10
2023-04-28T12:32:20.222Z,18.20
2023-04-28T12:34:50.508Z,18.10
2023-04-28T12:37:18.342Z,18.00
2023-04-28T12:39:46.565Z,17.70
2023-04-28T12:42:14.553Z,17.70
2023-04-28T12:44:42.412Z,17.70
2023-04-28T12:47:11.804Z,18.20
2023-04-28T12:49:41.700Z,18.60
2023-04-28T12:52:09.677Z,18.80
2023-04-28T12:54:37.954Z,19.00
2023-04-28T12:57:06.492Z,19.20
2023-04-28T12:59:34.495Z,19.40
2023-04-28T13:02:02.490Z,19.80
2023-04-28T13:04:32.019Z,20.00
2023-04-28T13:07:01.578Z,20.10
2023-04-28T13:09:30.060Z,19.80
2023-04-28T13:11:58.510Z,19.50
2023-04-28T13:14:27.960Z,19.40
2023-04-28T13:16:56.243Z,19.20
2023-04-28T13:19:24.188Z,19.10
2023-04-28T13:21:52.157Z,19.00
2023-04-28T13:24:21.390Z,18.90
2023-04-28T13:26:49.307Z,18.80
2023-04-28T13:29:18.060Z,18.90
2023-04-28T13:31:46.201Z,18.70
2023-04-28T13:34:16.321Z,18.60
2023-04-28T13:36:45.005Z,18.50
2023-04-28T13:39:14.574Z,18.50
2023-04-28T13:41:44.315Z,18.40
2023-04-28T13:44:12.233Z,18.40
2023-04-28T13:46:40.315Z,18.40
2023-04-28T13:49:08.347Z,18.10
2023-04-28T13:51:36.316Z,17.70
2023-04-28T13:54:05.295Z,17.40
2023-04-28T13:56:33.827Z,17.20
2023-04-28T13:59:03.262Z,17.00
2023-04-28T14:01:31.526Z,16.80
2023-04-28T14:03:59.800Z,16.70
2023-04-28T14:06:28.848Z,16.70
2023-04-28T14:08:56.894Z,16.80
2023-04-28T14:11:24.830Z,16.90
2023-04-28T14:13:52.676Z,17.20
2023-04-28T14:16:22.097Z,17.40
2023-04-28T14:18:50.378Z,17.50
2023-04-28T14:21:18.505Z,17.40
2023-04-28T14:23:46.825Z,17.30
2023-04-28T14:26:15.192Z,17.20
2023-04-28T14:28:43.115Z,17.20
2023-04-28T14:31:11.338Z,17.10
2023-04-28T14:33:40.678Z,17.10
2023-04-28T14:36:09.091Z,17.10
2023-04-28T14:38:39.598Z,17.20
2023-04-28T14:41:08.374Z,17.10
2023-04-28T14:43:36.368Z,17.10
2023-04-28T14:46:04.703Z,17.00
2023-04-28T14:48:33.361Z,16.90
2023-04-28T14:51:02.916Z,17.00
2023-04-28T14:53:32.004Z,17.00
2023-04-28T14:56:11.234Z,17.10
2023-04-28T14:58:46.514Z,17.00
2023-04-28T15:01:15.033Z,17.00
2023-04-28T15:03:43.900Z,16.90
2023-04-28T15:06:13.408Z,16.90
2023-04-28T15:08:41.336Z,17.00
2023-04-28T15:11:09.165Z,17.20
2023-04-28T15:13:37.554Z,17.50
2023-04-28T15:16:06.147Z,18.00
2023-04-28T15:18:34.120Z,18.50
2023-04-28T15:21:02.524Z,18.90
2023-04-28T15:23:31.753Z,19.00
2023-04-28T15:25:59.648Z,18.90
2023-04-28T15:28:27.617Z,18.70
2023-04-28T15:30:55.505Z,18.50
2023-04-28T15:33:24.188Z,18.20
2023-04-28T15:35:52.455Z,18.00
2023-04-28T15:38:20.300Z,17.70
2023-04-28T15:40:49.719Z,17.60
2023-04-28T15:43:17.543Z,17.40
2023-04-28T15:45:46.905Z,17.40
2023-04-28T15:48:15.144Z,17.40
2023-04-28T15:50:43.216Z,17.40
2023-04-28T15:53:11.096Z,17.40
2023-04-28T15:55:39.005Z,17.50
2023-04-28T15:58:08.862Z,17.50
2023-04-28T16:00:37.220Z,17.50
2023-04-28T16:03:05.902Z,17.60
2023-04-28T16:05:33.873Z,17.60
2023-04-28T16:08:01.857Z,17.60
2023-04-28T16:10:29.811Z,17.70
2023-04-28T16:12:58.789Z,17.70
2023-04-28T16:15:28.051Z,17.60
2023-04-28T16:17:56.834Z,17.60
2023-04-28T16:20:24.964Z,17.60
2023-04-28T16:22:53.317Z,17.60
2023-04-28T16:25:21.194Z,17.60
2023-04-28T16:27:49.058Z,17.60
2023-04-28T16:30:17.847Z,17.60
2023-04-28T16:32:47.069Z,17.50
2023-04-28T16:35:15.597Z,17.50
2023-04-28T16:37:43.960Z,17.30
2023-04-28T16:40:13.355Z,17.00
2023-04-28T16:42:41.985Z,16.80
2023-04-28T16:45:11.157Z,16.80
2023-04-28T16:47:42.116Z,16.70
2023-04-28T16:50:12.167Z,16.60
2023-04-28T16:52:39.967Z,16.50
2023-04-28T16:55:08.992Z,16.50
2023-04-28T16:57:37.069Z,16.60
2023-04-28T17:00:06.131Z,16.70
2023-04-28T17:02:34.472Z,17.00
2023-04-28T17:05:02.621Z,17.10
2023-04-28T17:07:31.762Z,17.20
2023-04-28T17:09:59.656Z,17.20
2023-04-28T17:12:27.708Z,17.30
2023-04-28T17:14:55.529Z,17.40
2023-04-28T17:17:23.349Z,17.40
2023-04-28T17:19:51.581Z,17.30
2023-04-28T17:22:19.580Z,17.40
2023-04-28T17:24:48.723Z,17.50
2023-04-28T17:27:16.578Z,17.50
2023-04-28T17:29:44.457Z,17.50
2023-04-28T17:32:12.427Z,17.50
2023-04-28T17:34:41.067Z,17.50
2023-04-28T17:37:08.981Z,17.40
2023-04-28T17:39:36.797Z,17.40
2023-04-28T17:42:06.302Z,17.40
2023-04-28T17:44:34.136Z,17.40
2023-04-28T17:47:02.313Z,17.40
2023-04-28T17:49:30.249Z,17.30
2023-04-28T17:51:58.117Z,17.30
2023-04-28T17:56:39.270Z,17.30
2023-04-28T17:59:08.807Z,17.20
2023-04-28T18:01:36.943Z,17.30
2023-04-28T18:04:05.026Z,17.30
2023-04-28T18:06:32.838Z,17.30
2023-04-28T18:09:00.723Z,17.20
2023-04-28T18:11:28.579Z,17.20
2023-04-28T18:13:58.725Z,17.10
2023-04-28T18:16:26.976Z,17.00
2023-04-28T18:18:54.846Z,17.00
2023-04-28T18:21:22.628Z,17.00
2023-04-28T18:23:50.506Z,16.90
2023-04-28T18:26:18.517Z,16.80
2023-04-28T18:28:48.015Z,16.70
2023-04-28T18:31:17.299Z,16.70
2023-04-28T18:33:45.388Z,16.70
2023-04-28T18:36:13.294Z,16.60
2023-04-28T18:38:41.217Z,16.50
2023-04-28T18:41:16.153Z,16.50
2023-04-28T18:43:44.484Z,16.40
2023-04-28T18:46:12.390Z,16.30
2023-04-28T18:48:42.110Z,16.20
2023-04-28T18:51:10.138Z,16.10
2023-04-28T18:53:38.390Z,16.00
2023-04-28T18:56:06.524Z,15.70
2023-04-28T18:58:36.988Z,15.60
2023-04-28T19:01:05.015Z,15.60
2023-04-28T19:03:33.214Z,15.60
2023-04-28T19:06:03.283Z,15.60
2023-04-28T19:08:31.776Z,15.60
2023-04-28T19:10:59.798Z,15.60
2023-04-28T19:13:27.639Z,15.50
2023-04-28T19:15:56.147Z,15.50
2023-04-28T19:18:24.045Z,15.30
2023-04-28T19:20:58.737Z,15.20
2023-04-28T19:23:28.453Z,15.10
2023-04-28T19:25:57.385Z,15.10
2023-04-28T19:28:26.205Z,15.10
2023-04-28T19:30:54.973Z,15.10
2023-04-28T19:33:26.178Z,15.10
2023-04-28T19:35:55.766Z,15.10
2023-04-28T19:38:24.066Z,15.00
2023-04-28T19:40:59.730Z,15.00
2023-04-28T19:43:27.658Z,15.00
2023-04-28T19:45:55.896Z,14.90
2023-04-28T19:48:24.392Z,14.90
2023-04-28T19:50:52.235Z,14.70
2023-04-28T19:53:20.066Z,14.70
2023-04-28T19:55:47.910Z,14.60
2023-04-28T19:58:17.228Z,14.60
2023-04-28T20:00:45.287Z,14.60
2023-04-28T20:03:14.791Z,14.60
2023-04-28T20:05:42.860Z,14.60
2023-04-28T20:08:10.845Z,14.50
2023-04-28T20:10:39.913Z,14.50
2023-04-28T20:13:07.957Z,14.50
2023-04-28T20:15:37.644Z,14.50
2023-04-28T20:18:05.662Z,14.50
2023-04-28T20:20:33.669Z,14.50
2023-04-28T20:23:01.525Z,14.50
2023-04-28T20:25:29.816Z,14.50
2023-04-28T20:27:58.010Z,14.50
2023-04-28T20:30:27.582Z,14.50
2023-04-28T20:32:56.954Z,14.60
2023-04-28T20:35:24.805Z,14.60
2023-04-28T20:37:52.717Z,14.50
2023-04-28T20:40:20.582Z,14.50
2023-04-28T20:42:49.445Z,14.40
2023-04-28T20:45:17.480Z,14.30
2023-04-28T20:47:45.395Z,14.30
2023-04-28T20:50:15.611Z,14.10
2023-04-28T20:52:43.424Z,14.10
2023-04-28T20:55:13.047Z,14.10
2023-04-28T20:57:40.965Z,14.00
2023-04-28T21:00:10.574Z,14.00
2023-04-28T21:02:38.630Z,13.90
2023-04-28T21:05:07.236Z,13.90
2023-04-28T21:07:36.394Z,14.00
2023-04-28T21:10:04.502Z,14.00
2023-04-28T21:12:32.396Z,13.90
2023-04-28T21:15:00.724Z,13.90
2023-04-28T21:17:28.647Z,14.00
2023-04-28T21:19:57.304Z,13.90
2023-04-28T21:22:26.062Z,13.90
2023-04-28T21:24:55.777Z,13.80
2023-04-28T21:27:24.012Z,13.80
2023-04-28T21:29:52.882Z,13.80
2023-04-28T21:32:20.918Z,13.80
2023-04-28T21:34:49.360Z,13.70
2023-04-28T21:37:17.258Z,13.70
2023-04-28T21:39:45.250Z,13.70
2023-04-28T21:42:14.413Z,13.70
2023-04-28T21:44:42.234Z,13.80
2023-04-28T21:47:10.307Z,13.80
2023-04-28T21:49:38.102Z,13.80
2023-04-28T21:52:06.094Z,13.80
2023-04-28T21:54:34.126Z,13.90
2023-04-28T21:57:02.210Z,13.80
2023-04-28T21:59:31.562Z,13.90
2023-04-28T22:01:59.904Z,13.80
2023-04-28T22:04:28.758Z,13.90
2023-04-28T22:06:56.855Z,13.80
2023-04-28T22:09:24.708Z,13.80
2023-04-28T22:11:52.878Z,13.80
2023-04-28T22:14:38.728Z,13.80
2023-04-28T22:17:08.519Z,13.70
2023-04-28T22:19:36.583Z,13.60
2023-04-28T22:22:04.373Z,13.60
2023-04-28T22:24:32.608Z,13.60
2023-04-28T22:27:00.399Z,13.60
2023-04-28T22:29:28.960Z,13.60
2023-04-28T22:31:58.010Z,13.60
2023-04-28T22:34:27.228Z,13.60
2023-04-28T22:36:55.061Z,13.70
2023-04-28T22:39:25.097Z,13.70
2023-04-28T22:41:52.969Z,13.60
2023-04-28T22:44:20.848Z,13.70
2023-04-28T22:46:48.794Z,13.70
2023-04-28T22:49:16.640Z,13.60
2023-04-28T22:51:45.786Z,13.70
2023-04-28T22:54:13.611Z,13.60
2023-04-28T22:56:42.120Z,13.70
2023-04-28T22:59:10.659Z,13.70
2023-04-28T23:01:39.796Z,13.70
2023-04-28T23:04:07.923Z,13.70
2023-04-28T23:06:36.160Z,13.60
2023-04-28T23:09:05.445Z,13.60
2023-04-28T23:11:33.276Z,13.60
2023-04-28T23:14:01.099Z,13.60
2023-04-28T23:16:28.955Z,13.60
2023-04-28T23:18:56.836Z,13.70
2023-04-28T23:21:24.653Z,13.70
2023-04-28T23:23:52.609Z,13.70
2023-04-28T23:26:21.791Z,13.70
2023-04-28T23:28:49.631Z,13.80
2023-04-28T23:31:17.571Z,13.80
2023-04-28T23:33:45.467Z,13.80
2023-04-28T23:36:13.738Z,13.90
2023-04-28T23:38:41.819Z,13.90
2023-04-28T23:41:09.614Z,13.90
2023-04-28T23:43:38.790Z,13.80
2023-04-28T23:46:06.809Z,13.80
2023-04-28T23:48:34.812Z,13.80
2023-04-28T23:51:02.650Z,13.80
2023-04-28T23:53:30.583Z,13.80
2023-04-28T23:55:58.424Z,13.80
2023-04-28T23:58:26.328Z,13.70
