createdAt,value
2016-11-10T20:26:49.522Z,922.97
2016-11-10T20:27:06.226Z,922.97
2016-11-10T20:27:22.949Z,922.99
2016-11-10T20:27:39.692Z,922.98
2016-11-10T20:27:56.929Z,922.98
2016-11-10T20:28:45.409Z,922.95
2016-11-10T20:29:02.131Z,922.98
2016-11-10T20:29:18.862Z,922.95
2016-11-10T20:29:36.097Z,922.93
2016-11-10T20:29:52.804Z,922.97
2016-11-10T20:30:09.520Z,922.9
2016-11-10T20:30:26.243Z,922.87
2016-11-10T20:30:42.985Z,922.92
2016-11-10T20:30:59.726Z,922.93
2016-11-10T20:31:16.967Z,922.92
2016-11-10T20:31:33.697Z,922.94
2016-11-10T20:31:50.545Z,922.93
2016-11-10T20:32:07.252Z,922.92
2016-11-10T20:32:23.972Z,922.87
2016-11-10T20:32:40.717Z,922.9
2016-11-10T20:32:57.444Z,922.88
2016-11-10T20:33:14.169Z,922.87
2016-11-10T20:33:31.422Z,922.89
2016-11-10T20:33:48.173Z,922.89
2016-11-10T20:34:04.896Z,922.89
2016-11-10T20:34:21.656Z,922.92
2016-11-10T20:34:38.604Z,922.94
2016-11-10T20:34:55.861Z,922.95
2016-11-10T20:35:12.620Z,922.93
2016-11-10T20:35:29.352Z,922.98
2016-11-10T20:35:46.064Z,922.98
2016-11-10T20:36:02.782Z,922.99
2016-11-10T20:36:19.519Z,922.95
2016-11-10T20:36:36.274Z,922.96
2016-11-10T20:36:53.085Z,923
2016-11-10T20:37:09.821Z,923
2016-11-10T20:37:26.538Z,923.04
2016-11-10T20:37:43.325Z,923.06
2016-11-10T20:38:00.040Z,923.06
2016-11-10T20:38:17.265Z,923.11
2016-11-10T20:38:33.973Z,923.11
2016-11-10T20:38:50.704Z,923.09
2016-11-10T20:39:07.468Z,923.1
2016-11-10T20:39:24.198Z,923.08
2016-11-10T20:39:40.905Z,923.11
2016-11-10T20:39:57.729Z,923.08
2016-11-10T20:40:14.460Z,923.11
2016-11-10T20:40:31.169Z,923.13
2016-11-10T20:40:47.908Z,923.17
2016-11-10T20:41:04.657Z,923.17
2016-11-10T20:41:22.122Z,923.18
2016-11-10T20:41:38.861Z,923.21
2016-11-10T20:41:55.837Z,923.21
2016-11-10T20:42:12.563Z,923.28
2016-11-10T20:42:29.307Z,923.31
2016-11-10T20:42:46.059Z,923.31
2016-11-10T20:43:02.785Z,923.35
2016-11-10T20:43:19.508Z,923.35
2016-11-10T20:43:36.286Z,923.36
2016-11-10T20:43:54.029Z,923.3
2016-11-10T20:44:10.766Z,923.29
2016-11-10T20:44:27.490Z,923.21
2016-11-10T20:44:44.200Z,923.22
2016-11-10T20:45:00.920Z,923.19
2016-11-10T20:45:17.643Z,923.11
2016-11-10T20:45:34.370Z,923.18
2016-11-10T20:45:51.118Z,923.11
2016-11-10T20:46:07.825Z,923.12
2016-11-10T20:46:25.055Z,923.09
2016-11-10T20:46:41.780Z,923.08
2016-11-10T20:46:59.253Z,923.1
2016-11-10T20:47:15.961Z,923.13
2016-11-10T20:47:32.672Z,923.09
2016-11-10T20:47:49.597Z,923.13
2016-11-10T20:48:06.311Z,923.18
2016-11-10T20:48:23.056Z,923.2
2016-11-10T20:48:40.286Z,923.21
2016-11-10T20:48:57.024Z,923.17
2016-11-10T20:49:13.885Z,923.19
2016-11-10T20:49:31.374Z,923.24
2016-11-10T20:49:48.123Z,923.23
2016-11-10T20:50:04.860Z,923.21
2016-11-10T20:50:21.594Z,923.23
2016-11-10T20:50:38.327Z,923.2
2016-11-10T20:50:55.599Z,923.22
2016-11-10T20:51:12.857Z,923.2
2016-11-10T20:51:29.612Z,923.19
2016-11-10T20:51:46.363Z,923.21
2016-11-10T20:52:03.080Z,923.2
2016-11-10T20:52:19.865Z,923.15
2016-11-10T20:52:36.638Z,923.18
2016-11-10T20:52:53.967Z,923.2
2016-11-10T20:53:10.932Z,923.18
2016-11-10T20:53:27.680Z,923.12
2016-11-10T20:53:44.402Z,923.11
2016-11-10T20:54:01.153Z,923.11
2016-11-10T20:54:18.405Z,923.05
2016-11-10T20:54:35.119Z,923.07
2016-11-10T20:54:51.860Z,923.05
2016-11-10T20:55:08.637Z,922.99
2016-11-10T20:55:25.442Z,922.96
2016-11-10T20:55:42.193Z,922.97
2016-11-10T20:55:58.909Z,922.89
2016-11-10T20:56:16.165Z,922.88
2016-11-10T20:56:32.927Z,922.96
2016-11-10T20:56:49.677Z,922.93
2016-11-10T20:57:07.221Z,923.01
2016-11-10T20:57:23.928Z,922.98
2016-11-10T20:57:40.681Z,922.99
2016-11-10T20:57:57.399Z,922.98
2016-11-10T20:58:14.116Z,922.97
2016-11-10T20:58:30.888Z,922.96
2016-11-10T20:58:47.598Z,923
2016-11-10T20:59:04.338Z,923.01
2016-11-10T20:59:21.069Z,922.99
2016-11-10T20:59:37.791Z,922.95
2016-11-10T20:59:54.536Z,922.94
2016-11-10T21:00:11.796Z,922.96
2016-11-10T21:00:28.537Z,922.95
2016-11-10T21:00:45.273Z,922.95
2016-11-10T21:01:02.517Z,922.95
2016-11-10T21:01:19.253Z,922.99
2016-11-10T21:01:35.980Z,922.96
2016-11-10T21:01:52.709Z,922.93
2016-11-10T21:02:09.435Z,922.91
2016-11-10T21:02:26.178Z,922.95
2016-11-10T21:02:42.920Z,922.96
2016-11-10T21:02:59.648Z,922.94
2016-11-10T21:03:16.415Z,922.93
2016-11-10T21:03:33.186Z,922.91
2016-11-10T21:03:50.124Z,922.89
2016-11-10T21:04:06.896Z,922.9
2016-11-10T21:04:23.624Z,922.89
2016-11-10T21:04:40.313Z,922.94
2016-11-10T21:04:57.062Z,922.97
2016-11-10T21:05:13.794Z,922.96
2016-11-10T21:05:30.521Z,922.84
2016-11-10T21:05:47.288Z,922.92
2016-11-10T21:06:05.021Z,922.94
2016-11-10T21:06:21.790Z,922.99
2016-11-10T21:06:38.504Z,922.99
2016-11-10T21:06:55.326Z,922.99
2016-11-10T21:07:12.083Z,922.99
2016-11-10T21:07:28.805Z,923.04
2016-11-10T21:07:45.558Z,923.02
2016-11-10T21:08:02.807Z,923.06
2016-11-10T21:08:19.549Z,923.05
2016-11-10T21:08:36.271Z,923.05
2016-11-10T21:08:53.007Z,923.07
2016-11-10T21:09:09.757Z,923.15
2016-11-10T21:09:26.510Z,923.07
2016-11-10T21:09:43.747Z,923.09
2016-11-10T21:10:00.461Z,923.06
2016-11-10T21:10:17.193Z,923.06
2016-11-10T21:10:33.952Z,923.06
2016-11-10T21:10:50.679Z,923.05
2016-11-10T21:11:07.418Z,923.08
2016-11-10T21:11:24.167Z,923.03
2016-11-10T21:11:40.920Z,923.06
2016-11-10T21:11:57.657Z,923.05
2016-11-10T21:12:14.900Z,923.1
2016-11-10T21:12:31.607Z,923.1
2016-11-10T21:12:48.350Z,923.12
2016-11-10T21:13:05.081Z,923.1
2016-11-10T21:13:22.296Z,923.13
2016-11-10T21:13:39.513Z,923.13
2016-11-10T21:13:56.236Z,923.13
2016-11-10T21:14:13.469Z,923.2
2016-11-10T21:14:30.183Z,923.19
2016-11-10T21:14:46.923Z,923.2
2016-11-10T21:15:03.653Z,923.21
2016-11-10T21:15:20.388Z,923.19
2016-11-10T21:15:37.117Z,923.22
2016-11-10T21:15:53.822Z,923.23
2016-11-10T21:16:11.058Z,923.24
2016-11-10T21:16:28.802Z,923.24
2016-11-10T21:16:45.530Z,923.27
2016-11-10T21:17:02.288Z,923.28
2016-11-10T21:17:19.031Z,923.28
2016-11-10T21:17:35.761Z,923.3
2016-11-10T21:17:52.489Z,923.26
2016-11-10T21:18:09.268Z,923.31
2016-11-10T21:18:25.992Z,923.36
2016-11-10T21:18:42.715Z,923.41
2016-11-10T21:18:59.435Z,923.4
2016-11-10T21:19:16.691Z,923.43
2016-11-10T21:19:33.444Z,923.4
2016-11-10T21:19:50.181Z,923.41
2016-11-10T21:20:07.629Z,923.34
2016-11-10T21:20:24.372Z,923.31
2016-11-10T21:20:41.099Z,923.41
2016-11-10T21:20:58.331Z,923.44
2016-11-10T21:21:15.052Z,923.41
2016-11-10T21:21:31.772Z,923.45
2016-11-10T21:21:48.497Z,923.42
2016-11-10T21:22:05.201Z,923.5
2016-11-10T21:22:21.947Z,923.44
2016-11-10T21:22:38.678Z,923.46
2016-11-10T21:22:55.435Z,923.37
2016-11-10T21:23:12.670Z,923.42
2016-11-10T21:23:29.389Z,923.44
2016-11-10T21:23:46.145Z,923.4
2016-11-10T21:24:02.862Z,923.42
2016-11-10T21:24:19.563Z,923.42
2016-11-10T21:24:36.288Z,923.43
2016-11-10T21:24:53.000Z,923.42
2016-11-10T21:25:09.727Z,923.41
2016-11-10T21:25:26.497Z,923.4
2016-11-10T21:25:43.231Z,923.42
2016-11-10T21:25:59.962Z,923.32
2016-11-10T21:26:16.718Z,923.35
2016-11-10T21:26:33.546Z,923.37
2016-11-10T21:26:50.297Z,923.35
2016-11-10T21:27:07.053Z,923.36
2016-11-10T21:27:24.327Z,923.39
2016-11-10T21:27:41.059Z,923.38
2016-11-10T21:27:57.817Z,923.35
2016-11-10T21:28:14.520Z,923.31
2016-11-10T21:28:31.279Z,923.28
2016-11-10T21:28:47.987Z,923.23
2016-11-10T21:29:04.735Z,923.28
2016-11-10T21:29:21.447Z,923.24
2016-11-10T21:29:38.194Z,923.21
2016-11-10T21:29:54.940Z,923.16
2016-11-10T21:30:11.692Z,923.14
2016-11-10T21:30:28.416Z,923.15
2016-11-10T21:30:45.164Z,923.19
2016-11-10T21:31:01.884Z,923.13
2016-11-10T21:31:18.614Z,923.17
2016-11-10T21:31:35.329Z,923.14
2016-11-10T21:31:52.040Z,923.19
2016-11-10T21:32:08.779Z,923.12
2016-11-10T21:32:25.486Z,923.16
2016-11-10T21:32:42.723Z,923.16
2016-11-10T21:33:00.158Z,923.18
2016-11-10T21:33:16.877Z,923.17
2016-11-10T21:33:33.652Z,923.13
2016-11-10T21:33:50.394Z,923.15
2016-11-10T21:34:07.744Z,923.25
2016-11-10T21:34:24.475Z,923.01
2016-11-10T21:34:41.219Z,923.09
2016-11-10T21:34:57.944Z,923.1
2016-11-10T21:35:14.678Z,923.16
2016-11-10T21:35:31.419Z,923.16
2016-11-10T21:35:48.821Z,923.17
2016-11-10T21:36:05.546Z,923.13
2016-11-10T21:36:22.784Z,923.16
2016-11-10T21:36:39.491Z,923.16
2016-11-10T21:36:56.225Z,923.17
2016-11-10T21:37:12.954Z,923.15
2016-11-10T21:37:29.675Z,923.18
2016-11-10T21:37:46.913Z,923.18
2016-11-10T21:38:03.645Z,923.17
2016-11-10T21:38:20.923Z,923.09
2016-11-10T21:38:37.660Z,923.16
2016-11-10T21:38:54.368Z,923.15
2016-11-10T21:39:11.621Z,923.12
2016-11-10T21:39:29.060Z,923.12
2016-11-10T21:39:45.779Z,923.13
2016-11-10T21:40:02.489Z,923.11
2016-11-10T21:40:19.249Z,923.18
2016-11-10T21:40:35.972Z,923.13
2016-11-10T21:40:52.687Z,923.15
2016-11-10T21:41:09.416Z,923.19
2016-11-10T21:41:26.162Z,923.18
2016-11-10T21:41:42.892Z,923.18
2016-11-10T21:41:59.652Z,923.16
2016-11-10T21:42:16.386Z,923.23
2016-11-10T21:42:33.618Z,923.28
2016-11-10T21:42:50.384Z,923.18
2016-11-10T21:43:07.111Z,923.26
2016-11-10T21:43:23.843Z,923.25
2016-11-10T21:43:40.564Z,923.32
2016-11-10T21:43:57.271Z,923.3
2016-11-10T21:44:13.979Z,923.37
2016-11-10T21:44:30.707Z,923.37
2016-11-10T21:44:47.428Z,923.35
2016-11-10T21:45:04.173Z,923.39
2016-11-10T21:45:20.908Z,923.46
2016-11-10T21:45:38.160Z,923.45
2016-11-10T21:45:55.575Z,923.51
2016-11-10T21:46:12.796Z,923.51
2016-11-10T21:46:29.521Z,923.55
2016-11-10T21:46:46.263Z,923.53
2016-11-10T21:47:02.980Z,923.59
2016-11-10T21:47:19.697Z,923.66
2016-11-10T21:47:36.441Z,923.6
2016-11-10T21:47:53.192Z,923.63
2016-11-10T21:48:09.918Z,923.58
2016-11-10T21:48:26.679Z,923.69
2016-11-10T21:48:43.373Z,923.65
2016-11-10T21:49:00.604Z,923.68
2016-11-10T21:49:17.324Z,923.64
2016-11-10T21:49:34.058Z,923.61
2016-11-10T21:49:50.791Z,923.68
2016-11-10T21:50:07.509Z,923.63
2016-11-10T21:50:24.234Z,923.66
2016-11-10T21:50:40.949Z,923.68
2016-11-10T21:50:58.195Z,923.7
2016-11-10T21:51:14.923Z,923.74
2016-11-10T21:51:31.650Z,923.7
2016-11-10T21:51:48.401Z,923.75
2016-11-10T21:52:05.115Z,923.75
2016-11-10T21:52:22.574Z,923.81
2016-11-10T21:52:39.290Z,923.78
2016-11-10T21:52:56.034Z,923.82
2016-11-10T21:53:12.816Z,923.86
2016-11-10T21:53:29.677Z,923.83
2016-11-10T21:53:46.385Z,923.87
2016-11-10T21:54:03.109Z,923.87
2016-11-10T21:54:20.349Z,923.9
2016-11-10T21:54:37.059Z,923.85
2016-11-10T21:54:53.777Z,923.85
2016-11-10T21:55:10.494Z,923.81
2016-11-10T21:55:27.224Z,923.9
2016-11-10T21:55:43.933Z,923.86
2016-11-10T21:56:00.640Z,923.87
2016-11-10T21:56:17.408Z,923.86
2016-11-10T21:56:34.148Z,923.87
2016-11-10T21:56:50.971Z,923.88
2016-11-10T21:57:07.711Z,923.88
2016-11-10T21:57:24.438Z,923.91
2016-11-10T21:57:41.184Z,923.84
2016-11-10T21:57:57.923Z,923.86
2016-11-10T21:58:14.647Z,923.9
2016-11-10T21:58:31.398Z,923.89
2016-11-10T21:58:48.924Z,923.96
2016-11-10T21:59:05.698Z,923.96
2016-11-10T21:59:22.496Z,923.95
2016-11-10T21:59:39.802Z,923.93
2016-11-10T21:59:56.652Z,923.96
2016-11-10T22:00:13.965Z,923.93
2016-11-10T22:00:31.272Z,923.97
2016-11-10T22:00:48.038Z,923.95
2016-11-10T22:01:04.788Z,923.96
2016-11-10T22:01:22.106Z,923.93
2016-11-10T22:01:39.029Z,923.97
2016-11-10T22:01:55.805Z,923.92
2016-11-10T22:02:12.568Z,923.88
2016-11-10T22:02:29.375Z,923.85
2016-11-10T22:02:46.341Z,923.88
2016-11-10T22:03:03.188Z,923.92
2016-11-10T22:03:19.999Z,923.85
2016-11-10T22:03:36.776Z,923.81
2016-11-10T22:03:53.502Z,923.86
2016-11-10T22:04:10.846Z,923.89
2016-11-10T22:04:28.077Z,923.86
2016-11-10T22:04:44.798Z,923.83
2016-11-10T22:05:01.525Z,923.76
2016-11-10T22:05:18.268Z,923.81
2016-11-10T22:05:34.986Z,923.84
2016-11-10T22:05:51.662Z,923.81
2016-11-10T22:06:08.399Z,923.83
2016-11-10T22:06:25.161Z,923.85
2016-11-10T22:06:41.906Z,923.84
2016-11-10T22:06:58.626Z,923.77
2016-11-10T22:07:15.380Z,923.82
2016-11-10T22:07:32.131Z,923.84
2016-11-10T22:07:48.858Z,923.79
2016-11-10T22:08:05.614Z,923.75
2016-11-10T22:08:22.334Z,923.77
2016-11-10T22:08:39.044Z,923.73
2016-11-10T22:08:55.768Z,923.73
2016-11-10T22:09:12.479Z,923.74
2016-11-10T22:09:29.239Z,923.7
2016-11-10T22:09:45.983Z,923.76
2016-11-10T22:10:02.706Z,923.7
2016-11-10T22:10:20.027Z,923.73
2016-11-10T22:10:36.750Z,923.73
2016-11-10T22:10:54.022Z,923.75
2016-11-10T22:11:10.760Z,923.77
2016-11-10T22:11:27.499Z,923.76
2016-11-10T22:11:44.233Z,923.75
2016-11-10T22:12:01.075Z,923.77
2016-11-10T22:12:17.795Z,923.8
2016-11-10T22:12:34.529Z,923.78
2016-11-10T22:12:51.239Z,923.8
2016-11-10T22:13:07.981Z,923.74
2016-11-10T22:13:24.713Z,923.78
2016-11-10T22:13:41.425Z,923.74
2016-11-10T22:13:58.143Z,923.77
2016-11-10T22:14:15.379Z,923.74
2016-11-10T22:14:32.094Z,923.77
2016-11-10T22:14:48.848Z,923.79
2016-11-10T22:15:05.571Z,923.79
2016-11-10T22:15:22.306Z,923.79
2016-11-10T22:15:39.548Z,923.7
2016-11-10T22:15:56.296Z,923.77
2016-11-10T22:16:13.039Z,923.79
2016-11-10T22:16:29.797Z,923.77
2016-11-10T22:16:46.611Z,923.8
2016-11-10T22:17:03.338Z,923.8
2016-11-10T22:17:20.069Z,923.82
2016-11-10T22:17:36.786Z,923.85
2016-11-10T22:17:53.513Z,923.84
2016-11-10T22:18:10.251Z,923.79
2016-11-10T22:18:26.984Z,923.85
2016-11-10T22:18:44.215Z,923.84
2016-11-10T22:19:00.955Z,923.79
2016-11-10T22:19:18.292Z,923.84
2016-11-10T22:19:35.008Z,923.83
2016-11-10T22:19:51.731Z,923.8
2016-11-10T22:20:08.456Z,923.8
2016-11-10T22:20:25.184Z,923.8
2016-11-10T22:20:41.949Z,923.81
2016-11-10T22:20:58.662Z,923.81
2016-11-10T22:21:15.384Z,923.81
2016-11-10T22:21:32.106Z,923.83
2016-11-10T22:21:48.835Z,923.81
2016-11-10T22:22:05.574Z,923.81
2016-11-10T22:22:22.301Z,923.81
2016-11-10T22:22:39.032Z,923.81
2016-11-10T22:22:55.743Z,923.81
2016-11-10T22:23:12.496Z,923.78
2016-11-10T22:23:29.214Z,923.8
2016-11-10T22:23:45.911Z,923.76
2016-11-10T22:24:02.639Z,923.81
2016-11-10T22:24:19.358Z,923.8
2016-11-10T22:25:07.856Z,923.81
2016-11-10T22:25:24.623Z,923.8
2016-11-10T22:25:41.349Z,923.79
2016-11-10T22:25:58.072Z,923.78
2016-11-10T22:26:14.813Z,923.79
2016-11-10T22:26:31.565Z,923.77
2016-11-10T22:26:48.279Z,923.82
2016-11-10T22:27:05.026Z,923.81
2016-11-10T22:27:21.725Z,923.76
2016-11-10T22:27:38.493Z,923.81
2016-11-10T22:27:55.769Z,923.82
2016-11-10T22:28:12.529Z,923.79
2016-11-10T22:28:29.256Z,923.77
2016-11-10T22:28:46.029Z,923.72
2016-11-10T22:29:03.282Z,923.75
2016-11-10T22:29:20.020Z,923.75
2016-11-10T22:29:36.760Z,923.81
2016-11-10T22:29:53.454Z,923.78
2016-11-10T22:30:10.164Z,923.79
2016-11-10T22:30:26.872Z,923.8
2016-11-10T22:30:43.586Z,923.8
2016-11-10T22:31:00.334Z,923.8
2016-11-10T22:31:17.760Z,923.82
2016-11-10T22:31:34.519Z,923.83
2016-11-10T22:31:51.349Z,923.84
2016-11-10T22:32:08.071Z,923.85
2016-11-10T22:32:25.323Z,923.85
2016-11-10T22:32:42.021Z,923.86
2016-11-10T22:32:58.769Z,923.87
2016-11-10T22:33:15.488Z,923.86
2016-11-10T22:33:32.178Z,923.84
2016-11-10T22:33:49.415Z,923.84
2016-11-10T22:34:06.145Z,923.88
2016-11-10T22:34:22.864Z,923.9
2016-11-10T22:34:39.628Z,923.89
2016-11-10T22:34:56.330Z,923.91
2016-11-10T22:35:13.052Z,923.83
2016-11-10T22:35:30.365Z,923.89
2016-11-10T22:35:47.071Z,923.92
2016-11-10T22:36:03.775Z,923.96
2016-11-10T22:36:21.014Z,924
2016-11-10T22:36:37.755Z,923.99
2016-11-10T22:36:54.477Z,923.96
2016-11-10T22:37:11.198Z,923.95
2016-11-10T22:37:28.124Z,923.96
2016-11-10T22:37:44.835Z,924.02
2016-11-10T22:38:01.568Z,923.98
2016-11-10T22:38:18.302Z,924.02
2016-11-10T22:38:35.592Z,924.01
2016-11-10T22:38:52.815Z,924
2016-11-10T22:39:09.538Z,924.02
2016-11-10T22:39:26.257Z,924.03
2016-11-10T22:39:42.958Z,924
2016-11-10T22:39:59.693Z,924.03
2016-11-10T22:40:16.411Z,924.02
2016-11-10T22:40:33.139Z,924.02
2016-11-10T22:40:49.875Z,924.05
2016-11-10T22:41:06.782Z,924
2016-11-10T22:41:23.526Z,924.03
2016-11-10T22:41:40.773Z,924.04
2016-11-10T22:41:57.515Z,924.03
2016-11-10T22:42:14.235Z,924.03
2016-11-10T22:42:31.484Z,924.02
2016-11-10T22:42:48.225Z,924.03
2016-11-10T22:43:04.931Z,924
2016-11-10T22:43:21.681Z,924
2016-11-10T22:43:38.431Z,924.05
2016-11-10T22:43:55.213Z,924.05
2016-11-10T22:44:11.939Z,924.07
2016-11-10T22:44:28.674Z,924.01
2016-11-10T22:44:45.390Z,924.03
2016-11-10T22:45:02.114Z,924.07
2016-11-10T22:45:18.829Z,924.06
2016-11-10T22:45:35.550Z,924.04
2016-11-10T22:45:52.281Z,924.06
2016-11-10T22:46:08.993Z,924.02
2016-11-10T22:46:25.716Z,924.05
2016-11-10T22:46:42.429Z,924.03
2016-11-10T22:46:59.254Z,924.04
2016-11-10T22:47:15.987Z,924.04
2016-11-10T22:47:33.241Z,923.99
2016-11-10T22:47:50.132Z,924.03
2016-11-10T22:48:07.462Z,924.02
2016-11-10T22:48:24.186Z,924.04
2016-11-10T22:48:40.902Z,924.01
2016-11-10T22:48:58.170Z,924.04
2016-11-10T22:49:14.895Z,923.99
2016-11-10T22:49:31.642Z,923.98
2016-11-10T22:49:48.468Z,924
2016-11-10T22:50:05.207Z,923.95
2016-11-10T22:50:21.944Z,923.99
2016-11-10T22:50:53.132Z,923.97
2016-11-10T22:51:09.899Z,923.98
2016-11-10T22:51:26.658Z,923.96
2016-11-10T22:51:43.385Z,923.98
2016-11-10T22:52:00.109Z,923.92
2016-11-10T22:52:16.895Z,923.88
2016-11-10T22:52:33.608Z,923.9
2016-11-10T22:52:50.327Z,923.91
2016-11-10T22:53:07.052Z,923.9
2016-11-10T22:53:23.752Z,923.88
2016-11-10T22:53:40.442Z,923.85
2016-11-10T22:53:57.170Z,923.91
2016-11-10T22:54:13.873Z,923.87
2016-11-10T22:54:30.598Z,923.9
2016-11-10T22:54:47.332Z,923.91
2016-11-10T22:55:04.049Z,923.9
2016-11-10T22:55:20.806Z,923.95
2016-11-10T22:55:37.532Z,923.94
2016-11-10T22:55:54.256Z,923.95
2016-11-10T22:56:10.999Z,923.95
2016-11-10T22:56:27.752Z,923.99
2016-11-10T22:56:44.482Z,924.06
2016-11-10T22:57:02.016Z,924.1
2016-11-10T22:57:18.747Z,924.03
2016-11-10T22:57:35.477Z,924.1
2016-11-10T22:57:52.228Z,924.05
2016-11-10T22:58:08.947Z,924.11
2016-11-10T22:58:25.663Z,924.04
2016-11-10T22:58:42.378Z,924.09
2016-11-10T22:58:59.121Z,924.14
2016-11-10T22:59:15.851Z,924.11
2016-11-10T22:59:32.559Z,924.07
2016-11-10T22:59:49.300Z,924.16
2016-11-10T23:00:06.033Z,924.17
2016-11-10T23:00:22.786Z,924.16
2016-11-10T23:00:39.505Z,924.16
2016-11-10T23:00:56.219Z,924.18
2016-11-10T23:01:12.952Z,924.18
2016-11-10T23:01:29.658Z,924.13
2016-11-10T23:01:46.384Z,924.12
2016-11-10T23:02:03.299Z,924.15
2016-11-10T23:02:20.024Z,924.16
2016-11-10T23:02:36.761Z,924.18
2016-11-10T23:02:53.526Z,924.17
2016-11-10T23:03:10.257Z,924.2
2016-11-10T23:03:26.983Z,924.11
2016-11-10T23:03:43.857Z,924.17
2016-11-10T23:04:00.587Z,924.22
2016-11-10T23:04:17.329Z,924.2
2016-11-10T23:04:34.065Z,924.22
2016-11-10T23:04:51.317Z,924.23
2016-11-10T23:05:08.034Z,924.21
2016-11-10T23:05:25.299Z,924.21
2016-11-10T23:05:42.038Z,924.16
2016-11-10T23:05:58.782Z,924.24
2016-11-10T23:06:15.509Z,924.22
2016-11-10T23:06:32.246Z,924.19
2016-11-10T23:06:48.992Z,924.2
2016-11-10T23:07:05.850Z,924.18
2016-11-10T23:07:22.569Z,924.19
2016-11-10T23:07:39.304Z,924.2
2016-11-10T23:07:56.055Z,924.23
2016-11-10T23:08:12.804Z,924.2
2016-11-10T23:08:29.534Z,924.23
2016-11-10T23:08:46.257Z,924.2
2016-11-10T23:09:02.988Z,924.21
2016-11-10T23:09:20.218Z,924.27
2016-11-10T23:09:36.951Z,924.25
2016-11-10T23:09:54.413Z,924.25
2016-11-10T23:10:11.139Z,924.22
2016-11-10T23:10:27.894Z,924.22
2016-11-10T23:10:44.615Z,924.2
2016-11-10T23:11:01.330Z,924.25
2016-11-10T23:11:18.046Z,924.24
2016-11-10T23:11:34.758Z,924.22
2016-11-10T23:11:51.474Z,924.23
2016-11-10T23:12:08.289Z,924.19
2016-11-10T23:12:24.995Z,924.22
2016-11-10T23:12:41.761Z,924.25
2016-11-10T23:12:58.483Z,924.18
2016-11-10T23:13:15.225Z,924.29
2016-11-10T23:13:31.956Z,924.33
2016-11-10T23:13:48.689Z,924.29
2016-11-10T23:14:05.416Z,924.3
2016-11-10T23:14:22.164Z,924.24
2016-11-10T23:14:38.873Z,924.35
2016-11-10T23:14:55.598Z,924.33
2016-11-10T23:15:12.350Z,924.29
2016-11-10T23:15:29.077Z,924.37
2016-11-10T23:15:45.824Z,924.32
2016-11-10T23:16:03.089Z,924.37
2016-11-10T23:16:19.879Z,924.36
2016-11-10T23:16:36.627Z,924.35
2016-11-10T23:16:53.361Z,924.32
2016-11-10T23:17:10.297Z,924.39
2016-11-10T23:17:27.660Z,924.41
2016-11-10T23:17:44.455Z,924.43
2016-11-10T23:18:01.212Z,924.4
2016-11-10T23:18:18.457Z,924.41
2016-11-10T23:18:35.203Z,924.36
2016-11-10T23:18:51.945Z,924.42
2016-11-10T23:19:08.676Z,924.42
2016-11-10T23:19:25.380Z,924.38
2016-11-10T23:19:42.108Z,924.38
2016-11-10T23:19:58.833Z,924.39
2016-11-10T23:20:15.564Z,924.37
2016-11-10T23:20:32.295Z,924.37
2016-11-10T23:20:49.089Z,924.39
2016-11-10T23:21:05.801Z,924.43
2016-11-10T23:21:22.530Z,924.39
2016-11-10T23:21:39.286Z,924.38
2016-11-10T23:21:56.013Z,924.38
2016-11-10T23:22:12.878Z,924.37
2016-11-10T23:22:29.593Z,924.39
2016-11-10T23:22:46.344Z,924.39
2016-11-10T23:23:03.572Z,924.36
2016-11-10T23:23:20.839Z,924.39
2016-11-10T23:23:37.546Z,924.41
2016-11-10T23:23:54.296Z,924.41
2016-11-10T23:24:11.046Z,924.4
2016-11-10T23:24:27.783Z,924.42
2016-11-10T23:24:44.503Z,924.44
2016-11-10T23:25:01.244Z,924.38
2016-11-10T23:25:17.994Z,924.4
2016-11-10T23:25:34.709Z,924.39
2016-11-10T23:25:51.440Z,924.38
2016-11-10T23:26:08.180Z,924.4
2016-11-10T23:26:24.882Z,924.4
2016-11-10T23:26:42.119Z,924.35
2016-11-10T23:26:58.845Z,924.4
2016-11-10T23:27:15.564Z,924.36
2016-11-10T23:27:32.292Z,924.39
2016-11-10T23:27:49.019Z,924.4
2016-11-10T23:28:05.786Z,924.37
2016-11-10T23:28:22.551Z,924.38
2016-11-10T23:28:39.282Z,924.4
2016-11-10T23:28:56.010Z,924.32
2016-11-10T23:29:12.977Z,924.38
2016-11-10T23:29:30.228Z,924.42
2016-11-10T23:29:46.959Z,924.4
2016-11-10T23:30:03.718Z,924.42
2016-11-10T23:30:20.449Z,924.41
2016-11-10T23:30:37.195Z,924.39
2016-11-10T23:30:53.909Z,924.37
2016-11-10T23:31:10.640Z,924.45
2016-11-10T23:31:27.364Z,924.44
2016-11-10T23:31:44.102Z,924.46
2016-11-10T23:32:01.322Z,924.46
2016-11-10T23:32:18.157Z,924.45
2016-11-10T23:32:34.885Z,924.49
2016-11-10T23:32:51.715Z,924.49
2016-11-10T23:33:08.430Z,924.49
2016-11-10T23:33:25.158Z,924.51
2016-11-10T23:33:41.876Z,924.49
2016-11-10T23:33:58.606Z,924.51
2016-11-10T23:34:15.349Z,924.51
2016-11-10T23:34:32.075Z,924.54
2016-11-10T23:34:48.796Z,924.54
2016-11-10T23:35:05.535Z,924.55
2016-11-10T23:35:22.249Z,924.54
2016-11-10T23:35:39.204Z,924.51
2016-11-10T23:35:55.964Z,924.51
2016-11-10T23:36:12.675Z,924.53
2016-11-10T23:36:29.423Z,924.59
2016-11-10T23:36:46.184Z,924.53
2016-11-10T23:37:03.488Z,924.58
2016-11-10T23:37:20.210Z,924.59
2016-11-10T23:37:36.983Z,924.57
2016-11-10T23:37:53.700Z,924.61
2016-11-10T23:38:10.459Z,924.62
2016-11-10T23:38:27.173Z,924.59
2016-11-10T23:38:43.888Z,924.57
2016-11-10T23:39:01.111Z,924.57
2016-11-10T23:39:17.859Z,924.56
2016-11-10T23:39:34.576Z,924.59
2016-11-10T23:39:51.316Z,924.59
2016-11-10T23:40:08.063Z,924.58
2016-11-10T23:40:25.310Z,924.59
2016-11-10T23:40:42.051Z,924.58
2016-11-10T23:40:58.759Z,924.6
2016-11-10T23:41:15.501Z,924.65
2016-11-10T23:41:32.261Z,924.62
2016-11-10T23:41:49.048Z,924.61
2016-11-10T23:42:06.280Z,924.63
2016-11-10T23:42:23.473Z,924.68
2016-11-10T23:42:40.708Z,924.68
2016-11-10T23:42:57.438Z,924.69
2016-11-10T23:43:14.219Z,924.74
2016-11-10T23:43:30.964Z,924.74
2016-11-10T23:43:47.693Z,924.72
2016-11-10T23:44:04.417Z,924.77
2016-11-10T23:44:21.159Z,924.78
2016-11-10T23:44:37.939Z,924.77
2016-11-10T23:44:54.660Z,924.82
2016-11-10T23:45:11.419Z,924.8
2016-11-10T23:45:28.153Z,924.79
2016-11-10T23:45:44.905Z,924.84
2016-11-10T23:46:01.654Z,924.84
2016-11-10T23:46:18.366Z,924.86
2016-11-10T23:46:35.624Z,924.87
2016-11-10T23:46:52.343Z,924.89
2016-11-10T23:47:09.084Z,924.84
2016-11-10T23:47:25.900Z,924.86
2016-11-10T23:47:43.176Z,924.86
2016-11-10T23:47:59.922Z,924.84
2016-11-10T23:48:16.658Z,924.84
2016-11-10T23:48:33.382Z,924.83
2016-11-10T23:48:50.113Z,924.85
2016-11-10T23:49:06.828Z,924.84
2016-11-10T23:49:23.553Z,924.83
2016-11-10T23:49:40.273Z,924.9
2016-11-10T23:49:56.992Z,924.92
2016-11-10T23:50:13.771Z,924.89
2016-11-10T23:50:31.003Z,924.86
2016-11-10T23:50:47.738Z,924.84
2016-11-10T23:51:04.512Z,924.92
2016-11-10T23:51:52.457Z,924.88
2016-11-10T23:52:09.197Z,924.89
2016-11-10T23:52:25.924Z,924.91
2016-11-10T23:52:42.649Z,924.9
2016-11-10T23:52:59.361Z,924.88
2016-11-10T23:53:16.081Z,924.95
2016-11-10T23:53:32.839Z,924.91
2016-11-10T23:53:49.608Z,924.95
2016-11-10T23:54:06.348Z,924.95
2016-11-10T23:54:23.591Z,924.94
2016-11-10T23:54:40.314Z,925.01
2016-11-10T23:54:57.043Z,924.97
2016-11-10T23:55:14.695Z,924.99
2016-11-10T23:55:31.400Z,925
2016-11-10T23:55:48.123Z,924.94
2016-11-10T23:56:04.835Z,924.97
2016-11-10T23:56:21.563Z,924.98
2016-11-10T23:56:38.284Z,924.96
2016-11-10T23:56:55.007Z,924.99
2016-11-10T23:57:11.734Z,924.99
2016-11-10T23:57:28.473Z,924.97
2016-11-10T23:57:45.762Z,925.03
2016-11-10T23:58:02.555Z,924.98
2016-11-10T23:58:19.283Z,925.01
2016-11-10T23:58:36.591Z,925.04
2016-11-10T23:58:53.338Z,925.04
2016-11-10T23:59:10.097Z,925.05