createdAt,value
2019-03-21T00:01:16.658Z,6.12
2019-03-21T00:03:46.761Z,5.65
2019-03-21T00:06:19.006Z,5.97
2019-03-21T00:08:59.411Z,5.53
2019-03-21T00:12:05.906Z,5.78
2019-03-21T00:14:43.895Z,5.03
2019-03-21T00:17:13.902Z,6.17
2019-03-21T00:19:45.930Z,5.58
2019-03-21T00:22:15.129Z,5.53
2019-03-21T00:24:44.300Z,6.97
2019-03-21T00:27:13.452Z,5.53
2019-03-21T00:29:42.603Z,5.30
2019-03-21T00:32:11.846Z,5.33
2019-03-21T00:34:41.073Z,5.15
2019-03-21T00:37:10.318Z,5.83
2019-03-21T00:39:39.458Z,6.50
2019-03-21T00:42:08.629Z,6.80
2019-03-21T00:44:37.777Z,6.30
2019-03-21T00:47:06.984Z,6.62
2019-03-21T00:49:36.145Z,6.70
2019-03-21T00:52:05.377Z,7.15
2019-03-21T00:54:34.530Z,6.60
2019-03-21T00:57:03.725Z,7.03
2019-03-21T00:59:32.957Z,7.37
2019-03-21T01:02:02.089Z,7.92
2019-03-21T01:04:33.479Z,8.23
2019-03-21T01:07:02.810Z,7.35
2019-03-21T01:09:31.953Z,6.55
2019-03-21T01:12:01.562Z,6.90
2019-03-21T01:14:30.825Z,7.03
2019-03-21T01:16:59.962Z,6.42
2019-03-21T01:19:29.123Z,6.50
2019-03-21T01:21:58.345Z,7.10
2019-03-21T01:24:27.500Z,7.80
2019-03-21T01:26:56.722Z,6.75
2019-03-21T01:29:25.888Z,7.85
2019-03-21T01:31:55.066Z,7.15
2019-03-21T01:34:24.241Z,7.40
2019-03-21T01:36:53.390Z,7.28
2019-03-21T01:39:22.565Z,7.60
2019-03-21T01:41:51.711Z,7.17
2019-03-21T01:44:20.892Z,6.92
2019-03-21T01:46:50.022Z,7.03
2019-03-21T01:49:19.164Z,7.05
2019-03-21T01:51:48.384Z,7.00
2019-03-21T01:54:17.545Z,6.95
2019-03-21T01:56:46.757Z,6.60
2019-03-21T01:59:15.929Z,7.17
2019-03-21T02:01:45.183Z,7.17
2019-03-21T02:04:14.358Z,8.30
2019-03-21T02:06:43.615Z,7.85
2019-03-21T02:09:12.883Z,6.85
2019-03-21T02:11:42.560Z,7.58
2019-03-21T02:14:11.700Z,7.40
2019-03-21T02:16:40.931Z,6.83
2019-03-21T02:19:10.066Z,7.12
2019-03-21T02:21:39.328Z,8.73
2019-03-21T02:24:09.060Z,7.55
2019-03-21T02:26:38.224Z,7.35
2019-03-21T02:29:07.371Z,8.00
2019-03-21T02:31:36.536Z,9.03
2019-03-21T02:34:06.525Z,10.05
2019-03-21T02:36:35.755Z,10.90
2019-03-21T02:39:06.663Z,11.22
2019-03-21T02:41:35.832Z,11.08
2019-03-21T02:44:05.086Z,9.75
2019-03-21T02:46:34.252Z,9.73
2019-03-21T02:49:03.405Z,8.95
2019-03-21T02:51:32.621Z,9.68
2019-03-21T02:54:01.756Z,8.25
2019-03-21T02:56:30.920Z,8.90
2019-03-21T02:59:00.174Z,9.48
2019-03-21T03:01:29.472Z,9.10
2019-03-21T03:03:58.641Z,9.28
2019-03-21T03:06:27.795Z,8.00
2019-03-21T03:08:56.975Z,8.98
2019-03-21T03:11:26.141Z,8.25
2019-03-21T03:13:55.552Z,7.60
2019-03-21T03:16:24.715Z,9.33
2019-03-21T03:18:53.940Z,8.33
2019-03-21T03:21:23.082Z,8.05
2019-03-21T03:23:52.243Z,7.72
2019-03-21T03:26:21.411Z,7.60
2019-03-21T03:28:50.592Z,8.90
2019-03-21T03:31:19.825Z,9.55
2019-03-21T03:33:49.034Z,8.13
2019-03-21T03:36:18.176Z,9.13
2019-03-21T03:38:47.354Z,11.28
2019-03-21T03:41:16.516Z,8.35
2019-03-21T03:43:45.707Z,9.75
2019-03-21T03:46:14.862Z,9.68
2019-03-21T03:48:44.064Z,8.98
2019-03-21T03:51:13.226Z,11.65
2019-03-21T03:53:42.859Z,9.78
2019-03-21T03:56:12.107Z,9.63
2019-03-21T03:58:42.652Z,9.73
2019-03-21T04:01:11.926Z,8.55
2019-03-21T04:03:41.157Z,9.15
2019-03-21T04:06:10.516Z,9.50
2019-03-21T04:08:39.789Z,8.70
2019-03-21T04:11:08.930Z,8.40
2019-03-21T04:13:38.138Z,8.58
2019-03-21T04:16:07.301Z,8.58
2019-03-21T04:18:36.435Z,8.15
2019-03-21T04:21:06.164Z,9.30
2019-03-21T04:23:35.365Z,8.65
2019-03-21T04:26:11.009Z,8.43
2019-03-21T04:28:40.501Z,9.48
2019-03-21T04:31:09.693Z,9.48
2019-03-21T04:33:38.848Z,8.23
2019-03-21T04:36:07.984Z,9.33
2019-03-21T04:38:37.154Z,9.25
2019-03-21T04:41:06.453Z,8.78
2019-03-21T04:43:35.663Z,9.53
2019-03-21T04:46:04.815Z,9.55
2019-03-21T04:48:33.974Z,9.23
2019-03-21T04:51:03.113Z,9.65
2019-03-21T04:53:32.281Z,10.30
2019-03-21T04:56:01.434Z,8.70
2019-03-21T04:58:30.581Z,9.63
2019-03-21T05:00:59.877Z,8.83
2019-03-21T05:03:50.313Z,10.68
2019-03-21T05:06:19.457Z,9.90
2019-03-21T05:08:48.618Z,8.95
2019-03-21T05:11:17.784Z,11.05
2019-03-21T05:13:47.000Z,11.00
2019-03-21T05:16:16.806Z,9.68
2019-03-21T05:18:46.591Z,10.85
2019-03-21T05:21:16.580Z,10.78
2019-03-21T05:23:45.770Z,10.00
2019-03-21T05:26:15.099Z,11.68
2019-03-21T05:28:44.320Z,11.00
2019-03-21T05:31:23.515Z,10.58
2019-03-21T05:33:52.709Z,10.70
2019-03-21T05:36:21.859Z,10.90
2019-03-21T05:38:51.026Z,13.35
2019-03-21T05:41:20.227Z,10.43
2019-03-21T05:43:52.673Z,10.48
2019-03-21T05:46:26.673Z,11.75
2019-03-21T05:48:52.733Z,10.58
2019-03-21T05:51:21.871Z,11.20
2019-03-21T05:53:51.015Z,12.00
2019-03-21T05:56:20.156Z,10.35
2019-03-21T05:58:49.346Z,11.45
2019-03-21T06:01:18.867Z,11.12
2019-03-21T06:03:52.022Z,13.03
2019-03-21T06:06:37.480Z,11.45
2019-03-21T06:09:08.836Z,12.37
2019-03-21T06:11:39.663Z,12.18
2019-03-21T06:15:03.822Z,11.80
2019-03-21T06:17:33.706Z,11.60
2019-03-21T06:20:31.843Z,11.85
2019-03-21T06:23:33.727Z,11.40
2019-03-21T06:26:28.091Z,12.45
2019-03-21T06:28:57.246Z,13.05
2019-03-21T06:31:26.389Z,14.20
2019-03-21T06:33:55.559Z,12.70
2019-03-21T06:36:24.714Z,13.85
2019-03-21T06:38:53.874Z,14.20
2019-03-21T06:41:23.041Z,13.20
2019-03-21T06:43:52.219Z,12.85
2019-03-21T06:46:21.392Z,12.88
2019-03-21T06:48:50.549Z,10.95
2019-03-21T06:51:19.708Z,12.70
2019-03-21T06:53:48.867Z,13.00
2019-03-21T06:56:18.039Z,12.95
2019-03-21T06:58:47.184Z,12.90
2019-03-21T07:01:16.341Z,14.30
2019-03-21T07:03:45.502Z,13.75
2019-03-21T07:06:14.758Z,13.30
2019-03-21T07:08:43.907Z,13.43
2019-03-21T07:11:13.123Z,11.95
2019-03-21T07:13:42.282Z,13.65
2019-03-21T07:16:11.441Z,11.85
2019-03-21T07:18:40.604Z,13.60
2019-03-21T07:21:09.868Z,11.73
2019-03-21T07:23:39.156Z,12.68
2019-03-21T07:26:08.409Z,11.75
2019-03-21T07:28:38.694Z,12.45
2019-03-21T07:31:08.018Z,11.38
2019-03-21T07:33:37.158Z,10.18
2019-03-21T07:36:06.321Z,11.20
2019-03-21T07:38:35.476Z,10.20
2019-03-21T07:41:04.636Z,12.10
2019-03-21T07:43:33.809Z,11.05
2019-03-21T07:46:02.972Z,11.08
2019-03-21T07:48:32.194Z,10.98
2019-03-21T07:51:01.358Z,9.55
2019-03-21T07:53:30.498Z,10.30
2019-03-21T07:55:59.649Z,10.05
2019-03-21T07:58:28.825Z,10.32
2019-03-21T08:00:58.002Z,10.45
2019-03-21T08:03:30.161Z,10.20
2019-03-21T08:05:59.350Z,9.05
2019-03-21T08:08:28.496Z,10.90
2019-03-21T08:10:57.672Z,10.70
2019-03-21T08:13:26.894Z,11.12
2019-03-21T08:15:56.073Z,11.55
2019-03-21T08:18:25.255Z,11.12
2019-03-21T08:20:58.637Z,9.95
2019-03-21T08:23:25.413Z,9.20
2019-03-21T08:25:54.637Z,9.80
2019-03-21T08:28:23.859Z,10.28
2019-03-21T08:31:18.697Z,8.70
2019-03-21T08:33:47.865Z,8.68
2019-03-21T08:36:19.546Z,10.35
2019-03-21T08:38:48.759Z,9.75
2019-03-21T08:41:17.918Z,9.08
2019-03-21T08:43:47.099Z,9.70
2019-03-21T08:46:16.404Z,10.18
2019-03-21T08:48:45.600Z,9.80
2019-03-21T08:51:14.930Z,10.28
2019-03-21T08:53:44.099Z,7.92
2019-03-21T08:56:13.394Z,9.60
2019-03-21T08:58:42.568Z,8.83
2019-03-21T09:01:11.698Z,8.28
2019-03-21T09:03:40.896Z,7.40
2019-03-21T09:06:10.121Z,8.80
2019-03-21T09:08:39.309Z,9.03
2019-03-21T09:11:08.541Z,9.20
2019-03-21T09:13:37.764Z,8.55
2019-03-21T09:16:06.992Z,8.53
2019-03-21T09:18:36.150Z,8.25
2019-03-21T09:21:05.394Z,8.40
2019-03-21T09:23:34.553Z,8.50
2019-03-21T09:26:03.843Z,7.72
2019-03-21T09:28:33.025Z,8.63
2019-03-21T09:31:02.181Z,8.13
2019-03-21T09:33:31.343Z,8.20
2019-03-21T09:36:00.493Z,7.55
2019-03-21T09:38:29.642Z,7.67
2019-03-21T09:40:58.811Z,8.67
2019-03-21T09:43:27.957Z,8.00
2019-03-21T09:45:57.093Z,7.30
2019-03-21T09:48:26.228Z,7.60
2019-03-21T09:50:55.361Z,7.10
2019-03-21T09:53:24.618Z,7.77
2019-03-21T09:55:53.803Z,8.50
2019-03-21T09:58:22.936Z,9.40
2019-03-21T10:00:52.118Z,8.33
2019-03-21T10:03:21.276Z,6.70
2019-03-21T10:05:50.439Z,7.90
2019-03-21T10:08:19.580Z,7.53
2019-03-21T10:10:48.784Z,6.67
2019-03-21T10:13:17.937Z,6.90
2019-03-21T10:15:47.098Z,6.50
2019-03-21T10:18:16.639Z,6.23
2019-03-21T10:20:46.069Z,6.00
2019-03-21T10:23:15.211Z,5.70
2019-03-21T10:25:44.370Z,6.80
2019-03-21T10:28:13.602Z,6.87
2019-03-21T10:30:43.113Z,6.00
2019-03-21T10:33:15.511Z,6.70
2019-03-21T10:35:44.692Z,6.80
2019-03-21T10:38:13.825Z,6.40
2019-03-21T10:40:43.104Z,5.13
2019-03-21T10:43:12.317Z,5.50
2019-03-21T10:45:41.599Z,6.13
2019-03-21T10:48:10.752Z,6.23
2019-03-21T10:50:40.758Z,5.50
2019-03-21T10:53:10.504Z,5.80
2019-03-21T10:55:39.894Z,3.53
2019-03-21T10:58:09.420Z,4.00
2019-03-21T11:00:39.182Z,3.60
2019-03-21T11:03:08.406Z,4.27
2019-03-21T11:05:37.778Z,3.90
2019-03-21T11:08:07.307Z,3.33
2019-03-21T11:10:36.685Z,5.40
2019-03-21T11:13:07.315Z,3.63
2019-03-21T11:15:36.524Z,3.50
2019-03-21T11:18:05.983Z,2.80
2019-03-21T11:20:36.745Z,2.90
2019-03-21T11:23:07.093Z,2.50
2019-03-21T11:25:38.941Z,3.13
2019-03-21T11:28:08.790Z,3.53
2019-03-21T11:30:39.551Z,2.77
2019-03-21T11:33:08.779Z,3.50
2019-03-21T11:35:38.288Z,3.37
2019-03-21T11:38:07.504Z,3.23
2019-03-21T11:40:36.887Z,3.27
2019-03-21T11:43:07.872Z,2.50
2019-03-21T11:45:37.099Z,2.83
2019-03-21T11:48:06.641Z,3.73
2019-03-21T11:50:35.799Z,3.30
2019-03-21T11:53:05.073Z,3.17
2019-03-21T11:55:34.307Z,2.63
2019-03-21T11:58:03.631Z,3.17
2019-03-21T12:00:43.013Z,2.60
2019-03-21T12:03:04.332Z,3.00
2019-03-21T12:05:33.642Z,3.30
2019-03-21T12:08:02.831Z,3.20
2019-03-21T12:10:31.976Z,3.40
2019-03-21T12:13:01.197Z,2.77
2019-03-21T12:15:30.382Z,3.30
2019-03-21T12:17:59.678Z,2.87
2019-03-21T12:20:33.231Z,3.60
2019-03-21T12:23:02.543Z,3.13
2019-03-21T12:25:31.698Z,3.03
2019-03-21T12:28:01.672Z,3.17
2019-03-21T12:30:33.429Z,2.70
2019-03-21T12:33:02.712Z,2.90
2019-03-21T12:35:31.885Z,3.10
2019-03-21T12:38:01.091Z,3.17
2019-03-21T12:40:30.265Z,3.90
2019-03-21T12:42:59.429Z,2.87
2019-03-21T12:45:28.590Z,3.10
2019-03-21T12:47:57.816Z,3.90
2019-03-21T12:50:26.977Z,3.43
2019-03-21T12:52:56.152Z,3.27
2019-03-21T12:55:25.327Z,3.40
2019-03-21T12:57:54.456Z,3.27
2019-03-21T13:00:36.477Z,3.17
2019-03-21T13:03:05.582Z,3.37
2019-03-21T13:05:34.791Z,3.67
2019-03-21T13:08:03.957Z,3.53
2019-03-21T13:10:33.108Z,3.83
2019-03-21T13:13:02.257Z,4.10
2019-03-21T13:15:31.427Z,4.30
2019-03-21T13:18:00.879Z,4.23
2019-03-21T13:20:30.597Z,3.50
2019-03-21T13:22:59.757Z,6.30
2019-03-21T13:25:28.993Z,6.27
2019-03-21T13:27:58.148Z,5.70
2019-03-21T13:30:27.403Z,3.90
2019-03-21T13:32:56.576Z,3.73
2019-03-21T13:35:32.503Z,4.43
2019-03-21T13:37:56.658Z,4.40
2019-03-21T13:40:25.818Z,4.10
2019-03-21T13:42:54.969Z,4.70
2019-03-21T13:45:24.129Z,3.73
2019-03-21T13:47:53.278Z,4.30
2019-03-21T13:50:22.458Z,4.70
2019-03-21T13:52:51.613Z,5.20
2019-03-21T13:55:20.773Z,4.30
2019-03-21T13:57:50.010Z,4.07
2019-03-21T14:00:21.707Z,3.70
2019-03-21T14:02:50.853Z,3.70
2019-03-21T14:05:20.188Z,3.63
2019-03-21T14:07:49.347Z,3.70
2019-03-21T14:10:18.659Z,4.17
2019-03-21T14:12:48.357Z,4.70
2019-03-21T14:15:17.849Z,4.27
2019-03-21T14:17:47.065Z,3.67
2019-03-21T14:20:16.553Z,4.90
2019-03-21T14:22:45.678Z,3.43
2019-03-21T14:25:15.196Z,4.57
2019-03-21T14:27:44.365Z,4.20
2019-03-21T14:30:14.935Z,4.43
2019-03-21T14:32:44.243Z,4.40
2019-03-21T14:35:14.984Z,4.70
2019-03-21T14:37:44.188Z,4.90
2019-03-21T14:40:13.881Z,4.07
2019-03-21T14:42:43.261Z,4.37
2019-03-21T14:45:13.184Z,4.60
2019-03-21T14:47:42.339Z,4.10
2019-03-21T14:50:12.183Z,4.90
2019-03-21T14:52:41.331Z,5.30
2019-03-21T14:55:11.101Z,5.27
2019-03-21T14:57:40.278Z,5.93
2019-03-21T15:00:11.965Z,5.47
2019-03-21T15:02:42.311Z,5.43
2019-03-21T15:05:11.601Z,5.90
2019-03-21T15:07:41.416Z,6.77
2019-03-21T15:10:11.015Z,7.50
2019-03-21T15:12:40.308Z,5.13
2019-03-21T15:15:10.528Z,5.50
2019-03-21T15:17:39.756Z,6.10
2019-03-21T15:20:10.730Z,6.97
2019-03-21T15:22:39.886Z,6.50
2019-03-21T15:25:09.844Z,5.10
2019-03-21T15:27:39.128Z,5.97
2019-03-21T15:30:10.321Z,5.70
2019-03-21T15:32:41.701Z,5.70
2019-03-21T15:35:10.952Z,6.23
2019-03-21T15:37:40.115Z,6.37
2019-03-21T15:40:11.108Z,6.53
2019-03-21T15:42:40.357Z,6.40
2019-03-21T15:45:22.096Z,5.97
2019-03-21T15:47:42.726Z,6.60
2019-03-21T15:50:26.605Z,5.83
2019-03-21T15:52:55.795Z,7.27
2019-03-21T15:55:25.214Z,5.90
2019-03-21T15:57:54.382Z,5.60
2019-03-21T16:00:36.502Z,5.43
2019-03-21T16:03:06.591Z,5.67
2019-03-21T16:05:36.235Z,6.23
2019-03-21T16:08:08.587Z,5.70
2019-03-21T16:10:36.904Z,5.50
2019-03-21T16:13:06.319Z,4.57
2019-03-21T16:15:35.463Z,5.30
2019-03-21T16:18:05.092Z,5.10
2019-03-21T16:20:34.544Z,4.73
2019-03-21T16:23:03.751Z,4.80
2019-03-21T16:25:33.048Z,4.43
2019-03-21T16:28:02.493Z,4.60
2019-03-21T16:30:31.805Z,4.40
2019-03-21T16:33:00.987Z,4.50
2019-03-21T16:35:30.173Z,3.50
2019-03-21T16:37:59.469Z,4.40
2019-03-21T16:40:28.677Z,4.00
2019-03-21T16:42:57.909Z,4.80
2019-03-21T16:45:27.080Z,4.80
2019-03-21T16:47:56.433Z,4.73
2019-03-21T16:50:25.636Z,4.50
2019-03-21T16:52:54.778Z,4.10
2019-03-21T16:55:23.986Z,4.03
2019-03-21T16:57:53.148Z,4.23
2019-03-21T17:00:22.403Z,4.67
2019-03-21T17:02:51.554Z,4.40
2019-03-21T17:05:22.303Z,5.47
2019-03-21T17:07:51.681Z,5.47
2019-03-21T17:10:20.841Z,4.80
2019-03-21T17:12:50.075Z,4.77
2019-03-21T17:15:19.174Z,4.83
2019-03-21T17:17:49.173Z,5.37
2019-03-21T17:20:18.373Z,4.30
2019-03-21T17:22:47.546Z,4.80
2019-03-21T17:25:16.677Z,4.30
2019-03-21T17:27:45.836Z,4.87
2019-03-21T17:30:15.095Z,4.30
2019-03-21T17:32:44.328Z,4.00
2019-03-21T17:35:13.574Z,5.17
2019-03-21T17:37:42.697Z,4.83
2019-03-21T17:40:12.259Z,4.60
2019-03-21T17:42:41.432Z,4.33
2019-03-21T17:45:13.895Z,4.87
2019-03-21T17:47:43.134Z,5.43
2019-03-21T17:50:13.221Z,5.30
2019-03-21T17:52:42.381Z,4.97
2019-03-21T17:55:12.022Z,4.50
2019-03-21T17:57:41.159Z,3.90
2019-03-21T18:00:13.842Z,4.77
2019-03-21T18:02:43.150Z,4.13
2019-03-21T18:05:14.100Z,4.20
2019-03-21T18:07:43.378Z,5.90
2019-03-21T18:10:24.954Z,7.40
2019-03-21T18:12:54.132Z,6.47
2019-03-21T18:15:23.281Z,4.57
2019-03-21T18:17:52.422Z,6.53
2019-03-21T18:20:21.677Z,8.37
2019-03-21T18:22:50.838Z,5.30
2019-03-21T18:25:20.078Z,6.07
2019-03-21T18:27:49.288Z,3.80
2019-03-21T18:30:18.608Z,4.17
2019-03-21T18:32:47.790Z,3.77
2019-03-21T18:35:17.069Z,3.70
2019-03-21T18:37:46.225Z,2.90
2019-03-21T18:40:16.464Z,3.50
2019-03-21T18:42:45.666Z,2.90
2019-03-21T18:45:15.350Z,3.37
2019-03-21T18:47:44.929Z,3.50
2019-03-21T18:50:14.349Z,3.03
2019-03-21T18:52:43.516Z,3.60
2019-03-21T18:55:12.865Z,3.03
2019-03-21T18:57:42.070Z,3.80
2019-03-21T19:00:12.112Z,3.10
2019-03-21T19:02:41.252Z,3.13
2019-03-21T19:05:10.420Z,3.10
2019-03-21T19:07:39.587Z,3.10
2019-03-21T19:10:08.913Z,3.07
2019-03-21T19:12:38.177Z,3.30
2019-03-21T19:15:08.567Z,2.83
2019-03-21T19:17:37.682Z,3.33
2019-03-21T19:20:07.283Z,3.00
2019-03-21T19:22:36.507Z,3.20
2019-03-21T19:25:17.993Z,2.90
2019-03-21T19:27:49.109Z,3.27
2019-03-21T19:30:20.778Z,3.50
2019-03-21T19:32:55.168Z,3.30
2019-03-21T19:35:34.857Z,3.70
2019-03-21T19:38:09.969Z,4.53
2019-03-21T19:40:39.362Z,3.37
2019-03-21T19:43:11.131Z,3.60
2019-03-21T19:45:43.386Z,4.43
2019-03-21T19:48:16.238Z,4.30
2019-03-21T19:50:45.927Z,4.67
2019-03-21T19:53:18.397Z,4.90
2019-03-21T19:55:54.914Z,5.30
2019-03-21T19:58:29.841Z,4.53
2019-03-21T20:01:04.250Z,3.50
2019-03-21T20:03:37.129Z,4.20
2019-03-21T20:06:09.235Z,3.17
2019-03-21T20:08:46.716Z,3.40
2019-03-21T20:11:18.903Z,3.20
2019-03-21T20:13:49.338Z,3.60
2019-03-21T20:16:36.682Z,3.50
2019-03-21T20:19:06.293Z,3.85
2019-03-21T20:21:47.329Z,4.83
2019-03-21T20:24:15.893Z,4.07
2019-03-21T20:26:46.363Z,3.60
2019-03-21T20:29:19.511Z,4.30
2019-03-21T20:31:51.192Z,3.73
2019-03-21T20:34:27.706Z,4.30
2019-03-21T20:37:00.386Z,3.87
2019-03-21T20:39:48.384Z,4.50
2019-03-21T20:42:20.682Z,3.80
2019-03-21T20:44:50.992Z,5.00
2019-03-21T20:47:22.513Z,3.93
2019-03-21T20:50:00.852Z,3.97
2019-03-21T20:52:31.530Z,4.20
2019-03-21T20:55:05.415Z,4.50
2019-03-21T20:57:38.708Z,5.00
2019-03-21T21:00:11.183Z,5.17
2019-03-21T21:02:40.937Z,6.53
2019-03-21T21:05:10.860Z,5.65
2019-03-21T21:07:43.458Z,5.37
2019-03-21T21:10:15.137Z,5.35
2019-03-21T21:12:45.450Z,5.33
2019-03-21T21:15:15.379Z,4.50
2019-03-21T21:17:45.956Z,5.10
2019-03-21T21:20:24.584Z,5.25
2019-03-21T21:23:04.732Z,4.53
2019-03-21T21:25:37.345Z,5.17
2019-03-21T21:28:11.615Z,5.53
2019-03-21T21:30:43.564Z,5.72
2019-03-21T21:33:18.103Z,5.30
2019-03-21T21:35:48.774Z,5.95
2019-03-21T21:38:21.260Z,5.58
2019-03-21T21:40:54.084Z,5.53
2019-03-21T21:43:29.719Z,5.28
2019-03-21T21:46:02.589Z,5.22
2019-03-21T21:48:34.073Z,4.70
2019-03-21T21:51:04.922Z,4.80
2019-03-21T21:53:34.750Z,4.70
2019-03-21T21:56:17.795Z,4.65
2019-03-21T21:58:48.433Z,4.00
2019-03-21T22:01:18.960Z,3.95
2019-03-21T22:03:51.151Z,5.12
2019-03-21T22:06:34.537Z,4.00
2019-03-21T22:09:11.484Z,5.10
2019-03-21T22:11:45.597Z,4.60
2019-03-21T22:14:17.256Z,5.55
2019-03-21T22:16:46.781Z,4.57
2019-03-21T22:19:20.293Z,3.80
2019-03-21T22:21:53.337Z,4.92
2019-03-21T22:24:46.834Z,5.22
2019-03-21T22:27:21.427Z,5.10
2019-03-21T22:29:52.006Z,5.05
2019-03-21T22:32:25.781Z,4.90
2019-03-21T22:34:53.405Z,4.78
2019-03-21T22:37:24.798Z,5.08
2019-03-21T22:39:56.077Z,5.12
2019-03-21T22:42:25.689Z,4.60
2019-03-21T22:44:54.960Z,5.12
2019-03-21T22:47:24.425Z,5.00
2019-03-21T22:49:55.455Z,5.87
2019-03-21T22:52:25.609Z,5.33
2019-03-21T22:54:57.404Z,4.90
2019-03-21T22:57:31.422Z,4.97
2019-03-21T23:00:02.749Z,5.00
2019-03-21T23:02:34.204Z,4.78
2019-03-21T23:05:03.569Z,5.17
2019-03-21T23:07:32.745Z,5.50
2019-03-21T23:10:01.906Z,5.58
2019-03-21T23:12:31.074Z,6.42
2019-03-21T23:15:00.345Z,5.42
2019-03-21T23:17:29.693Z,6.25
2019-03-21T23:19:58.861Z,6.00
2019-03-21T23:22:28.040Z,5.33
2019-03-21T23:24:57.184Z,4.90
2019-03-21T23:27:26.332Z,4.67
2019-03-21T23:29:55.507Z,5.65
2019-03-21T23:32:24.663Z,5.28
2019-03-21T23:34:53.811Z,5.53
2019-03-21T23:37:22.961Z,4.67
2019-03-21T23:39:52.124Z,4.85
2019-03-21T23:42:21.268Z,6.40
2019-03-21T23:44:50.407Z,6.55
2019-03-21T23:47:19.630Z,5.85
2019-03-21T23:49:48.792Z,5.87
2019-03-21T23:52:17.949Z,5.42
2019-03-21T23:54:47.209Z,6.35
2019-03-21T23:57:16.366Z,6.55
2019-03-21T23:59:45.539Z,6.70
