createdAt,value
2023-04-13T00:01:27.740Z,22.70
2023-04-13T00:03:58.168Z,22.20
2023-04-13T00:06:28.755Z,22.40
2023-04-13T00:08:58.949Z,22.70
2023-04-13T00:11:28.207Z,22.80
2023-04-13T00:13:59.183Z,23.70
2023-04-13T00:16:31.868Z,22.90
2023-04-13T00:19:00.143Z,22.30
2023-04-13T00:21:28.816Z,20.80
2023-04-13T00:24:01.659Z,21.10
2023-04-13T00:26:31.621Z,23.20
2023-04-13T00:29:00.778Z,21.40
2023-04-13T00:31:29.558Z,22.60
2023-04-13T00:34:02.784Z,23.20
2023-04-13T00:36:31.852Z,20.90
2023-04-13T00:39:00.102Z,22.10
2023-04-13T00:41:28.849Z,29.80
2023-04-13T00:43:58.493Z,26.60
2023-04-13T00:46:27.743Z,27.30
2023-04-13T00:49:02.391Z,26.40
2023-04-13T00:51:31.031Z,29.70
2023-04-13T00:53:59.443Z,24.10
2023-04-13T00:56:42.958Z,22.80
2023-04-13T00:59:11.515Z,28.50
2023-04-13T01:01:56.520Z,28.00
2023-04-13T01:04:27.525Z,24.70
2023-04-13T01:09:41.478Z,21.20
2023-04-13T01:12:14.164Z,26.30
2023-04-13T01:15:12.965Z,30.20
2023-04-13T01:17:56.909Z,27.40
2023-04-13T01:20:28.936Z,25.60
2023-04-13T01:22:59.026Z,23.80
2023-04-13T01:25:50.218Z,23.60
2023-04-13T01:28:19.605Z,22.40
2023-04-13T01:30:48.165Z,23.90
2023-04-13T01:33:16.520Z,23.40
2023-04-13T01:35:54.451Z,24.60
2023-04-13T01:38:24.782Z,16.30
2023-04-13T01:40:54.987Z,23.60
2023-04-13T01:43:23.773Z,22.60
2023-04-13T01:46:11.480Z,22.00
2023-04-13T01:48:50.583Z,22.10
2023-04-13T01:51:42.975Z,22.50
2023-04-13T01:54:16.254Z,22.80
2023-04-13T01:56:46.709Z,22.60
2023-04-13T01:59:16.635Z,22.10
2023-04-13T02:01:45.386Z,21.90
2023-04-13T02:04:14.817Z,21.10
2023-04-13T02:06:46.745Z,21.30
2023-04-13T02:09:15.594Z,21.30
2023-04-13T02:11:48.049Z,21.40
2023-04-13T02:14:18.811Z,21.60
2023-04-13T02:16:50.770Z,21.40
2023-04-13T02:19:20.366Z,21.00
2023-04-13T02:21:57.411Z,21.30
2023-04-13T02:24:30.298Z,21.10
2023-04-13T02:27:02.053Z,20.60
2023-04-13T02:29:30.268Z,20.80
2023-04-13T02:32:01.640Z,21.00
2023-04-13T02:34:33.530Z,21.10
2023-04-13T02:37:02.418Z,21.20
2023-04-13T02:39:39.614Z,21.10
2023-04-13T02:42:11.798Z,22.00
2023-04-13T02:44:40.774Z,21.10
2023-04-13T02:47:13.420Z,21.30
2023-04-13T02:49:44.570Z,22.10
2023-04-13T02:52:18.548Z,20.20
2023-04-13T02:54:54.790Z,21.40
2023-04-13T02:57:25.990Z,20.00
2023-04-13T02:59:54.386Z,21.00
2023-04-13T03:02:27.926Z,21.60
2023-04-13T03:04:56.786Z,21.20
2023-04-13T03:07:26.007Z,22.00
2023-04-13T03:09:55.491Z,21.00
2023-04-13T03:12:26.990Z,21.70
2023-04-13T03:14:54.956Z,18.00
2023-04-13T03:17:23.462Z,22.00
2023-04-13T03:19:52.321Z,22.10
2023-04-13T03:22:21.806Z,22.00
2023-04-13T03:24:50.993Z,21.70
2023-04-13T03:27:29.952Z,21.60
2023-04-13T03:29:58.019Z,20.60
2023-04-13T03:32:33.081Z,20.30
2023-04-13T03:35:02.227Z,19.30
2023-04-13T03:37:32.776Z,19.10
2023-04-13T03:40:11.481Z,19.40
2023-04-13T03:42:46.738Z,20.60
2023-04-13T03:45:19.741Z,20.30
2023-04-13T03:47:48.605Z,20.70
2023-04-13T03:50:17.667Z,20.00
2023-04-13T03:52:47.240Z,18.90
2023-04-13T03:55:15.699Z,19.30
2023-04-13T03:57:47.741Z,19.20
2023-04-13T04:00:18.645Z,18.90
2023-04-13T04:02:57.486Z,18.80
2023-04-13T04:05:31.913Z,18.00
2023-04-13T04:08:03.693Z,18.30
2023-04-13T04:10:32.599Z,18.20
2023-04-13T04:13:00.817Z,18.10
2023-04-13T04:15:29.703Z,17.40
2023-04-13T04:18:02.130Z,18.00
2023-04-13T04:20:31.072Z,17.90
2023-04-13T04:23:01.301Z,18.40
2023-04-13T04:25:33.623Z,17.80
2023-04-13T04:28:02.638Z,17.20
2023-04-13T04:30:33.869Z,17.40
2023-04-13T04:33:03.650Z,17.20
2023-04-13T04:35:35.856Z,17.90
2023-04-13T04:38:05.451Z,17.40
2023-04-13T04:40:38.105Z,18.30
2023-04-13T04:43:07.770Z,17.10
2023-04-13T04:45:43.825Z,18.30
2023-04-13T04:48:13.642Z,17.60
2023-04-13T04:50:45.130Z,17.70
2023-04-13T04:53:16.054Z,18.00
2023-04-13T04:55:44.092Z,18.30
2023-04-13T04:58:19.715Z,17.30
2023-04-13T05:00:52.637Z,18.00
2023-04-13T05:03:32.380Z,17.00
2023-04-13T05:06:09.614Z,16.80
2023-04-13T05:08:39.520Z,17.10
2023-04-13T05:11:08.592Z,16.20
2023-04-13T05:13:37.000Z,16.90
2023-04-13T05:16:20.798Z,16.50
2023-04-13T05:18:52.482Z,16.60
2023-04-13T05:21:35.061Z,17.00
2023-04-13T05:24:04.534Z,16.70
2023-04-13T05:26:34.345Z,17.10
2023-04-13T05:29:04.372Z,17.00
2023-04-13T05:31:36.559Z,18.30
2023-04-13T05:34:06.052Z,18.00
2023-04-13T05:36:34.247Z,18.30
2023-04-13T05:39:06.036Z,17.90
2023-04-13T05:41:34.585Z,18.50
2023-04-13T05:44:05.310Z,19.40
2023-04-13T05:46:34.190Z,21.00
2023-04-13T05:49:05.051Z,18.80
2023-04-13T05:51:34.825Z,18.80
2023-04-13T05:54:03.196Z,49.00
2023-04-13T05:56:31.767Z,180.30
2023-04-13T05:59:01.230Z,53.20
2023-04-13T06:01:31.680Z,20.70
2023-04-13T06:04:01.212Z,19.00
2023-04-13T06:08:59.058Z,18.80
2023-04-13T06:11:27.660Z,17.70
2023-04-13T06:13:58.091Z,17.60
2023-04-13T06:16:27.525Z,16.90
2023-04-13T06:18:56.110Z,16.10
2023-04-13T06:21:32.394Z,17.90
2023-04-13T06:24:00.336Z,16.90
2023-04-13T06:26:38.485Z,30.10
2023-04-13T06:29:07.406Z,18.60
2023-04-13T06:31:43.300Z,16.00
2023-04-13T06:34:14.755Z,17.00
2023-04-13T06:36:45.201Z,21.00
2023-04-13T06:39:15.857Z,16.70
2023-04-13T06:41:48.100Z,16.20
2023-04-13T06:44:22.079Z,16.00
2023-04-13T06:46:55.829Z,15.40
2023-04-13T06:49:33.297Z,14.80
2023-04-13T06:52:02.491Z,14.80
2023-04-13T06:54:31.001Z,18.60
2023-04-13T06:57:03.880Z,13.70
2023-04-13T06:59:32.296Z,11.50
2023-04-13T07:02:01.018Z,13.30
2023-04-13T07:04:33.179Z,12.20
2023-04-13T07:07:02.947Z,10.70
2023-04-13T07:09:31.921Z,11.30
2023-04-13T07:12:03.997Z,11.40
2023-04-13T07:14:36.248Z,11.80
2023-04-13T07:17:05.536Z,14.60
2023-04-13T07:19:46.016Z,13.00
2023-04-13T07:22:14.751Z,11.90
2023-04-13T07:24:43.572Z,11.20
2023-04-13T07:27:15.607Z,11.30
2023-04-13T07:29:44.237Z,11.90
2023-04-13T07:32:15.797Z,12.80
2023-04-13T07:34:46.425Z,12.60
2023-04-13T07:37:15.289Z,11.20
2023-04-13T07:39:43.781Z,10.70
2023-04-13T07:42:12.617Z,10.30
2023-04-13T07:44:56.684Z,10.90
2023-04-13T07:47:25.576Z,10.80
2023-04-13T07:49:56.804Z,11.30
2023-04-13T07:52:25.836Z,11.90
2023-04-13T07:54:54.318Z,10.00
2023-04-13T07:57:23.765Z,8.90
2023-04-13T07:59:57.209Z,11.10
2023-04-13T08:02:25.716Z,10.70
2023-04-13T08:06:57.448Z,11.60
2023-04-13T08:09:27.351Z,14.10
2023-04-13T08:11:56.162Z,12.00
2023-04-13T08:14:25.869Z,11.40
2023-04-13T08:16:55.592Z,11.50
2023-04-13T08:19:24.474Z,11.70
2023-04-13T08:21:55.853Z,10.70
2023-04-13T08:24:26.164Z,9.30
2023-04-13T08:26:58.943Z,10.20
2023-04-13T08:29:28.089Z,13.20
2023-04-13T08:34:28.284Z,8.80
2023-04-13T08:36:57.517Z,7.60
2023-04-13T08:39:27.426Z,7.90
2023-04-13T08:41:55.919Z,11.60
2023-04-13T08:44:24.515Z,18.10
2023-04-13T08:46:58.728Z,11.50
2023-04-13T08:49:32.460Z,10.00
2023-04-13T08:52:09.277Z,9.30
2023-04-13T08:54:41.635Z,10.90
2023-04-13T08:57:18.152Z,7.50
2023-04-13T08:59:46.678Z,8.00
2023-04-13T09:02:15.032Z,6.80
2023-04-13T09:04:58.114Z,7.40
2023-04-13T09:07:30.936Z,8.00
2023-04-13T09:10:02.832Z,6.30
2023-04-13T09:12:32.672Z,6.50
2023-04-13T09:15:03.185Z,6.50
2023-04-13T09:17:40.230Z,6.40
2023-04-13T09:20:18.696Z,8.40
2023-04-13T09:22:52.157Z,8.00
2023-04-13T09:25:29.647Z,6.90
2023-04-13T09:27:59.125Z,6.30
2023-04-13T09:30:28.100Z,7.00
2023-04-13T09:33:07.837Z,7.00
2023-04-13T09:35:36.930Z,6.90
2023-04-13T09:38:07.620Z,6.10
2023-04-13T09:40:39.408Z,6.20
2023-04-13T09:43:09.839Z,5.90
2023-04-13T09:45:40.921Z,5.00
2023-04-13T09:48:21.590Z,5.00
2023-04-13T09:51:05.591Z,5.20
2023-04-13T09:53:46.675Z,5.20
2023-04-13T09:56:16.348Z,6.00
2023-04-13T09:58:49.045Z,5.40
2023-04-13T10:01:19.102Z,6.20
2023-04-13T10:03:48.138Z,5.40
2023-04-13T10:06:16.341Z,5.90
2023-04-13T10:08:46.539Z,33.70
2023-04-13T10:11:15.662Z,11.70
2023-04-13T10:13:53.866Z,6.60
2023-04-13T10:16:30.296Z,4.70
2023-04-13T10:19:02.972Z,4.20
2023-04-13T10:21:34.062Z,4.60
2023-04-13T10:24:11.471Z,4.80
2023-04-13T10:26:41.697Z,4.60
2023-04-13T10:29:11.784Z,5.40
2023-04-13T10:31:47.857Z,3.80
2023-04-13T10:34:27.302Z,3.80
2023-04-13T10:36:58.959Z,2.90
2023-04-13T10:39:28.967Z,2.60
2023-04-13T10:44:52.183Z,2.60
2023-04-13T10:47:21.810Z,2.70
2023-04-13T10:49:50.797Z,2.90
2023-04-13T10:52:19.090Z,3.10
2023-04-13T10:54:47.940Z,3.10
2023-04-13T10:57:21.116Z,3.40
2023-04-13T10:59:58.954Z,2.90
2023-04-13T11:02:32.541Z,3.30
2023-04-13T11:05:01.485Z,3.40
2023-04-13T11:07:31.643Z,2.90
2023-04-13T11:12:31.421Z,2.40
2023-04-13T11:15:03.984Z,2.90
2023-04-13T11:17:33.121Z,2.50
2023-04-13T11:20:02.381Z,2.70
2023-04-13T11:22:36.547Z,2.40
2023-04-13T11:25:07.624Z,2.10
2023-04-13T11:27:35.885Z,2.40
2023-04-13T11:30:06.979Z,2.40
2023-04-13T11:32:38.309Z,2.30
2023-04-13T11:37:40.293Z,2.40
2023-04-13T11:40:17.315Z,2.70
2023-04-13T11:42:49.497Z,2.60
2023-04-13T11:45:20.467Z,2.30
2023-04-13T11:47:50.674Z,2.20
2023-04-13T11:50:19.473Z,2.60
2023-04-13T11:52:48.194Z,2.40
2023-04-13T11:55:23.332Z,2.70
2023-04-13T11:57:53.547Z,2.60
2023-04-13T12:00:26.888Z,2.60
2023-04-13T12:03:02.382Z,2.10
2023-04-13T12:05:33.253Z,2.80
2023-04-13T12:08:08.608Z,2.80
2023-04-13T12:10:45.281Z,2.30
2023-04-13T12:13:35.539Z,2.50
2023-04-13T12:16:16.363Z,2.10
2023-04-13T12:18:47.902Z,2.70
2023-04-13T12:21:20.414Z,2.10
2023-04-13T12:23:58.737Z,1.80
2023-04-13T12:27:16.956Z,2.50
2023-04-13T12:29:29.770Z,2.10
2023-04-13T12:32:04.100Z,2.10
2023-04-13T12:34:32.316Z,2.30
2023-04-13T12:37:00.625Z,2.10
2023-04-13T12:39:28.797Z,2.30
2023-04-13T12:41:56.924Z,2.10
2023-04-13T12:44:27.279Z,2.80
2023-04-13T12:46:55.515Z,1.60
2023-04-13T12:49:23.475Z,2.60
2023-04-13T12:51:51.900Z,2.10
2023-04-13T12:54:20.508Z,1.90
2023-04-13T12:56:48.494Z,1.90
2023-04-13T12:59:18.249Z,2.10
2023-04-13T13:01:50.235Z,2.40
2023-04-13T13:04:19.324Z,2.00
2023-04-13T13:06:48.487Z,2.00
2023-04-13T13:09:17.006Z,1.70
2023-04-13T13:11:45.210Z,1.80
2023-04-13T13:14:13.500Z,2.00
2023-04-13T13:16:41.892Z,2.10
2023-04-13T13:19:10.493Z,2.00
2023-04-13T13:21:40.973Z,1.90
2023-04-13T13:24:09.208Z,1.70
2023-04-13T13:27:00.167Z,1.60
2023-04-13T13:29:28.143Z,1.50
2023-04-13T13:31:59.948Z,2.20
2023-04-13T13:34:28.157Z,2.10
2023-04-13T13:36:57.020Z,2.10
2023-04-13T13:39:28.138Z,1.90
2023-04-13T13:41:57.416Z,1.90
2023-04-13T13:44:25.447Z,2.20
2023-04-13T13:46:53.634Z,2.30
2023-04-13T13:49:22.759Z,2.50
2023-04-13T13:52:09.891Z,2.30
2023-04-13T13:54:46.406Z,1.80
2023-04-13T13:57:14.424Z,1.80
2023-04-13T13:59:42.857Z,1.90
2023-04-13T14:02:11.039Z,2.00
2023-04-13T14:04:39.352Z,2.00
2023-04-13T14:07:08.683Z,1.90
2023-04-13T14:09:37.795Z,2.40
2023-04-13T14:12:06.351Z,2.20
2023-04-13T14:14:34.498Z,2.00
2023-04-13T14:17:07.249Z,1.80
2023-04-13T14:19:36.674Z,1.50
2023-04-13T14:22:05.805Z,2.00
2023-04-13T14:24:37.917Z,2.50
2023-04-13T14:27:06.909Z,2.20
2023-04-13T14:29:35.186Z,1.70
2023-04-13T14:32:08.603Z,1.80
2023-04-13T14:34:37.688Z,1.30
2023-04-13T14:37:06.565Z,1.60
2023-04-13T14:39:36.906Z,1.90
2023-04-13T14:42:06.402Z,1.40
2023-04-13T14:44:34.999Z,2.00
2023-04-13T14:47:05.911Z,1.60
2023-04-13T14:49:36.370Z,2.70
2023-04-13T14:52:04.565Z,1.50
2023-04-13T14:54:39.120Z,2.20
2023-04-13T14:57:07.485Z,1.40
2023-04-13T14:59:35.517Z,1.50
2023-04-13T15:02:03.716Z,1.40
2023-04-13T15:07:01.283Z,1.40
2023-04-13T15:09:29.343Z,1.00
2023-04-13T15:12:01.486Z,1.10
2023-04-13T15:14:31.500Z,1.70
2023-04-13T15:16:59.536Z,1.50
2023-04-13T15:21:56.544Z,0.90
2023-04-13T15:24:24.660Z,1.30
2023-04-13T15:26:52.817Z,1.30
2023-04-13T15:29:21.757Z,1.00
2023-04-13T15:31:49.807Z,1.30
2023-04-13T15:34:17.896Z,1.50
2023-04-13T15:36:46.973Z,1.40
2023-04-13T15:39:15.043Z,1.50
2023-04-13T15:41:43.281Z,1.50
2023-04-13T15:44:12.476Z,1.60
2023-04-13T15:46:41.893Z,1.70
2023-04-13T15:49:11.024Z,1.50
2023-04-13T15:51:39.761Z,1.20
2023-04-13T15:54:07.830Z,1.20
2023-04-13T15:56:37.149Z,1.20
2023-04-13T15:59:06.196Z,1.10
2023-04-13T16:01:55.283Z,1.50
2023-04-13T16:04:23.783Z,2.30
2023-04-13T16:07:05.115Z,2.30
2023-04-13T16:09:43.465Z,3.10
2023-04-13T16:12:12.135Z,3.30
2023-04-13T16:14:45.371Z,3.40
2023-04-13T16:17:18.647Z,3.80
2023-04-13T16:19:50.790Z,3.20
2023-04-13T16:22:18.863Z,3.70
2023-04-13T16:24:49.734Z,4.50
2023-04-13T16:27:19.594Z,4.30
2023-04-13T16:29:47.907Z,3.90
2023-04-13T16:32:20.290Z,5.50
2023-04-13T16:34:49.065Z,4.30
2023-04-13T16:37:17.238Z,6.50
2023-04-13T16:39:46.878Z,6.70
2023-04-13T16:42:17.522Z,5.20
2023-04-13T16:44:45.634Z,5.80
2023-04-13T16:47:15.609Z,4.50
2023-04-13T16:49:43.638Z,4.10
2023-04-13T16:52:11.777Z,4.50
2023-04-13T16:54:44.167Z,3.80
2023-04-13T16:57:12.365Z,3.90
2023-04-13T16:59:40.651Z,3.80
2023-04-13T17:02:15.378Z,3.60
2023-04-13T17:04:54.746Z,3.60
2023-04-13T17:07:26.954Z,3.30
2023-04-13T17:10:15.098Z,3.30
2023-04-13T17:12:43.281Z,3.30
2023-04-13T17:15:11.533Z,4.00
2023-04-13T17:17:47.423Z,4.60
2023-04-13T17:20:16.995Z,4.60
2023-04-13T17:25:16.295Z,4.00
2023-04-13T17:27:44.812Z,3.90
2023-04-13T17:30:13.754Z,3.90
2023-04-13T17:32:57.274Z,4.30
2023-04-13T17:35:25.821Z,4.70
2023-04-13T17:37:53.913Z,4.30
2023-04-13T17:40:26.280Z,4.50
2023-04-13T17:42:55.736Z,5.00
2023-04-13T17:45:23.918Z,5.00
2023-04-13T17:47:52.351Z,5.20
2023-04-13T17:50:21.412Z,6.00
2023-04-13T17:52:50.375Z,6.00
2023-04-13T17:55:23.733Z,5.50
2023-04-13T17:57:52.294Z,6.20
2023-04-13T18:00:21.225Z,5.80
2023-04-13T18:02:58.532Z,5.70
2023-04-13T18:05:27.860Z,5.40
2023-04-13T18:07:56.392Z,7.20
2023-04-13T18:10:25.565Z,7.60
2023-04-13T18:12:53.773Z,9.40
2023-04-13T18:15:22.649Z,9.40
2023-04-13T18:17:50.707Z,9.20
2023-04-13T18:20:24.536Z,9.50
2023-04-13T18:22:53.512Z,8.50
2023-04-13T18:25:21.539Z,7.20
2023-04-13T18:27:49.820Z,7.60
2023-04-13T18:30:23.513Z,8.10
2023-04-13T18:32:52.845Z,9.90
2023-04-13T18:35:21.083Z,11.00
2023-04-13T18:37:54.046Z,12.50
2023-04-13T18:40:22.999Z,13.20
2023-04-13T18:42:51.014Z,14.00
2023-04-13T18:45:21.372Z,12.90
2023-04-13T18:47:49.623Z,13.70
2023-04-13T18:50:17.612Z,15.70
2023-04-13T18:52:46.170Z,15.40
2023-04-13T18:55:15.217Z,14.30
2023-04-13T18:57:51.452Z,13.80
2023-04-13T19:00:19.970Z,15.10
2023-04-13T19:02:49.669Z,15.60
2023-04-13T19:05:18.896Z,15.40
2023-04-13T19:08:00.485Z,15.20
2023-04-13T19:10:31.634Z,15.40
2023-04-13T19:15:36.167Z,17.30
2023-04-13T19:18:06.633Z,16.50
2023-04-13T19:20:35.708Z,16.00
2023-04-13T19:23:03.903Z,15.20
2023-04-13T19:25:35.850Z,15.90
2023-04-13T19:28:04.521Z,16.20
2023-04-13T19:30:32.558Z,14.80
2023-04-13T19:33:01.983Z,13.20
2023-04-13T19:35:31.471Z,12.70
2023-04-13T19:37:59.588Z,14.10
2023-04-13T19:40:32.906Z,11.80
2023-04-13T19:43:01.568Z,13.50
2023-04-13T19:45:30.449Z,14.40
2023-04-13T19:47:59.534Z,14.90
2023-04-13T19:50:27.592Z,14.70
2023-04-13T19:52:55.906Z,15.50
2023-04-13T19:55:23.808Z,15.60
2023-04-13T19:57:51.979Z,12.40
2023-04-13T20:02:58.753Z,10.70
2023-04-13T20:05:26.890Z,10.90
2023-04-13T20:07:54.804Z,9.40
2023-04-13T20:10:22.846Z,9.70
2023-04-13T20:12:53.051Z,10.20
2023-04-13T20:15:22.794Z,12.00
2023-04-13T20:17:52.325Z,12.10
2023-04-13T20:20:23.213Z,12.50
2023-04-13T20:24:13.400Z,13.60
2023-04-13T20:26:43.605Z,13.00
2023-04-13T20:29:12.824Z,13.30
2023-04-13T20:31:40.993Z,12.60
2023-04-13T20:34:10.359Z,13.30
2023-04-13T20:36:38.608Z,13.50
2023-04-13T20:39:09.454Z,13.40
2023-04-13T20:41:39.017Z,13.30
2023-04-13T20:44:09.905Z,13.60
2023-04-13T20:46:41.962Z,13.40
2023-04-13T20:49:12.016Z,13.40
2023-04-13T20:51:41.310Z,13.20
2023-04-13T20:54:10.158Z,14.40
2023-04-13T20:56:38.183Z,15.20
2023-04-13T20:59:07.438Z,14.80
2023-04-13T21:01:35.627Z,15.30
2023-04-13T21:04:05.021Z,15.40
2023-04-13T21:06:35.093Z,15.90
2023-04-13T21:09:05.486Z,15.80
2023-04-13T21:11:34.994Z,13.10
2023-04-13T21:14:04.341Z,13.40
2023-04-13T21:16:32.995Z,12.30
2023-04-13T21:19:06.489Z,12.70
2023-04-13T21:21:36.000Z,11.20
2023-04-13T21:24:04.213Z,11.00
2023-04-13T21:26:36.533Z,11.20
2023-04-13T21:29:04.611Z,11.30
2023-04-13T21:31:32.866Z,11.40
2023-04-13T21:34:03.968Z,11.00
2023-04-13T21:39:06.726Z,11.40
2023-04-13T21:41:35.515Z,10.60
2023-04-13T21:44:03.831Z,10.50
2023-04-13T21:46:33.040Z,11.30
2023-04-13T21:49:01.661Z,10.60
2023-04-13T21:51:30.046Z,10.90
2023-04-13T21:53:57.991Z,11.00
2023-04-13T21:56:25.980Z,11.20
2023-04-13T21:58:55.975Z,11.00
2023-04-13T22:01:24.255Z,10.90
2023-04-13T22:03:53.685Z,10.40
2023-04-13T22:06:21.964Z,10.90
2023-04-13T22:08:52.609Z,11.30
2023-04-13T22:11:21.021Z,11.70
2023-04-13T22:13:48.925Z,10.90
2023-04-13T22:16:19.379Z,11.00
2023-04-13T22:18:52.286Z,11.50
2023-04-13T22:21:20.809Z,11.40
2023-04-13T22:23:49.347Z,11.20
2023-04-13T22:26:17.326Z,11.50
2023-04-13T22:28:45.853Z,11.20
2023-04-13T22:31:19.080Z,11.80
2023-04-13T22:33:47.358Z,11.20
2023-04-13T22:36:19.908Z,11.50
2023-04-13T22:38:48.909Z,11.20
2023-04-13T22:41:17.328Z,11.70
2023-04-13T22:43:45.223Z,11.30
2023-04-13T22:46:14.367Z,11.70
2023-04-13T22:48:43.122Z,11.90
2023-04-13T22:51:11.677Z,11.40
2023-04-13T22:53:39.572Z,11.70
2023-04-13T22:56:08.448Z,11.00
2023-04-13T22:58:37.132Z,11.90
2023-04-13T23:01:05.342Z,12.50
2023-04-13T23:03:36.088Z,12.00
2023-04-13T23:06:05.644Z,12.30
2023-04-13T23:08:39.616Z,13.40
2023-04-13T23:11:09.479Z,12.60
2023-04-13T23:13:37.516Z,13.10
2023-04-13T23:16:13.311Z,12.60
2023-04-13T23:18:42.843Z,12.40
2023-04-13T23:21:12.100Z,11.70
2023-04-13T23:23:40.515Z,12.20
2023-04-13T23:26:09.095Z,12.60
2023-04-13T23:28:37.215Z,11.50
2023-04-13T23:31:06.880Z,12.00
2023-04-13T23:33:36.757Z,12.00
2023-04-13T23:36:05.443Z,10.80
2023-04-13T23:38:36.449Z,10.30
2023-04-13T23:41:06.313Z,11.20
2023-04-13T23:43:34.677Z,10.60
2023-04-13T23:46:03.003Z,11.00
2023-04-13T23:48:31.997Z,10.40
2023-04-13T23:50:59.888Z,11.00
2023-04-13T23:53:29.242Z,10.80
2023-04-13T23:55:57.415Z,10.00
2023-04-13T23:58:25.848Z,10.70
