createdAt,value
2023-01-09T00:00:46.071Z,8.88
2023-01-09T00:03:12.833Z,9.50
2023-01-09T00:05:39.317Z,9.55
2023-01-09T00:08:06.373Z,9.02
2023-01-09T00:10:32.997Z,9.55
2023-01-09T00:12:59.578Z,8.68
2023-01-09T00:15:26.160Z,9.45
2023-01-09T00:17:52.717Z,8.88
2023-01-09T00:20:19.522Z,8.20
2023-01-09T00:22:46.026Z,12.02
2023-01-09T00:25:12.626Z,8.50
2023-01-09T00:27:39.245Z,9.95
2023-01-09T00:30:06.239Z,10.30
2023-01-09T00:32:33.221Z,9.82
2023-01-09T00:34:59.698Z,9.90
2023-01-09T00:37:26.331Z,10.57
2023-01-09T00:39:52.834Z,8.73
2023-01-09T00:42:23.350Z,9.40
2023-01-09T00:44:54.178Z,10.05
2023-01-09T00:47:31.049Z,8.45
2023-01-09T00:50:05.142Z,11.60
2023-01-09T00:52:36.067Z,8.75
2023-01-09T00:55:02.897Z,10.27
2023-01-09T00:57:30.822Z,10.07
2023-01-09T00:59:58.414Z,9.80
2023-01-09T01:02:25.412Z,11.82
2023-01-09T01:05:10.668Z,10.07
2023-01-09T01:07:39.952Z,9.57
2023-01-09T01:10:12.407Z,11.77
2023-01-09T01:12:40.042Z,11.00
2023-01-09T01:15:08.462Z,10.88
2023-01-09T01:17:40.089Z,10.20
2023-01-09T01:20:09.886Z,9.23
2023-01-09T01:22:36.607Z,8.27
2023-01-09T01:25:04.742Z,7.70
2023-01-09T01:27:31.633Z,8.95
2023-01-09T01:30:00.009Z,9.52
2023-01-09T01:32:26.518Z,8.55
2023-01-09T01:34:54.046Z,8.80
2023-01-09T01:37:22.795Z,8.40
2023-01-09T01:39:49.432Z,9.93
2023-01-09T01:42:15.943Z,10.23
2023-01-09T01:45:01.467Z,9.18
2023-01-09T01:47:40.581Z,9.40
2023-01-09T01:50:13.807Z,8.90
2023-01-09T01:52:42.277Z,10.00
2023-01-09T01:55:10.094Z,7.68
2023-01-09T01:57:40.874Z,9.52
2023-01-09T02:00:08.754Z,7.85
2023-01-09T02:02:37.931Z,8.93
2023-01-09T02:07:31.370Z,11.23
2023-01-09T02:09:58.589Z,8.65
2023-01-09T02:12:27.025Z,7.38
2023-01-09T02:15:07.265Z,8.48
2023-01-09T02:18:17.012Z,7.97
2023-01-09T02:21:08.888Z,7.82
2023-01-09T02:23:53.825Z,7.05
2023-01-09T02:27:05.042Z,6.63
2023-01-09T02:29:49.015Z,5.80
2023-01-09T02:32:21.385Z,7.25
2023-01-09T02:34:53.871Z,7.05
2023-01-09T02:37:51.872Z,5.18
2023-01-09T02:40:18.430Z,6.18
2023-01-09T02:42:47.266Z,6.93
2023-01-09T02:45:14.317Z,5.93
2023-01-09T02:47:43.989Z,6.65
2023-01-09T02:50:17.006Z,6.22
2023-01-09T02:53:22.076Z,7.78
2023-01-09T02:55:58.737Z,5.47
2023-01-09T02:58:50.355Z,7.80
2023-01-09T03:01:46.269Z,6.97
2023-01-09T03:04:28.295Z,6.22
2023-01-09T03:07:22.121Z,5.10
2023-01-09T03:09:52.721Z,5.43
2023-01-09T03:12:26.038Z,6.90
2023-01-09T03:14:57.383Z,7.90
2023-01-09T03:17:29.913Z,7.40
2023-01-09T03:19:57.932Z,5.40
2023-01-09T03:22:24.962Z,5.85
2023-01-09T03:24:51.564Z,6.55
2023-01-09T03:27:18.472Z,6.50
2023-01-09T03:29:44.940Z,8.70
2023-01-09T03:32:11.400Z,5.97
2023-01-09T03:34:38.078Z,7.45
2023-01-09T03:37:05.018Z,5.80
2023-01-09T03:39:32.836Z,6.07
2023-01-09T03:41:59.663Z,6.10
2023-01-09T03:44:26.349Z,5.22
2023-01-09T03:46:52.845Z,7.60
2023-01-09T03:49:19.539Z,6.72
2023-01-09T03:51:46.012Z,7.35
2023-01-09T03:54:12.553Z,7.15
2023-01-09T03:56:39.008Z,7.70
2023-01-09T03:59:05.457Z,8.88
2023-01-09T04:01:32.116Z,6.45
2023-01-09T04:06:25.376Z,7.22
2023-01-09T04:08:51.987Z,7.32
2023-01-09T04:11:18.636Z,6.90
2023-01-09T04:13:45.211Z,6.70
2023-01-09T04:16:12.124Z,6.35
2023-01-09T04:18:38.866Z,8.73
2023-01-09T04:21:05.522Z,9.02
2023-01-09T04:23:31.960Z,8.43
2023-01-09T04:25:58.355Z,6.10
2023-01-09T04:28:24.762Z,7.85
2023-01-09T04:30:51.190Z,9.52
2023-01-09T04:33:17.590Z,5.97
2023-01-09T04:35:43.999Z,8.75
2023-01-09T04:38:10.436Z,6.53
2023-01-09T04:40:36.877Z,6.05
2023-01-09T04:43:03.323Z,5.85
2023-01-09T04:45:29.802Z,6.45
2023-01-09T04:47:56.288Z,5.82
2023-01-09T04:50:22.843Z,7.38
2023-01-09T04:52:49.276Z,5.28
2023-01-09T04:55:15.738Z,5.90
2023-01-09T04:57:42.122Z,6.45
2023-01-09T05:00:11.938Z,5.50
2023-01-09T05:02:38.559Z,5.28
2023-01-09T05:05:06.420Z,3.20
2023-01-09T05:07:33.223Z,5.60
2023-01-09T05:09:59.852Z,4.60
2023-01-09T05:12:26.272Z,5.45
2023-01-09T05:14:52.686Z,4.75
2023-01-09T05:17:19.123Z,3.60
2023-01-09T05:19:45.494Z,3.90
2023-01-09T05:22:12.832Z,3.72
2023-01-09T05:24:39.290Z,5.25
2023-01-09T05:27:05.837Z,4.40
2023-01-09T05:29:32.311Z,3.67
2023-01-09T05:31:58.745Z,4.65
2023-01-09T05:34:25.272Z,6.70
2023-01-09T05:36:52.048Z,5.55
2023-01-09T05:39:18.504Z,4.30
2023-01-09T05:41:45.028Z,5.55
2023-01-09T05:44:11.586Z,6.13
2023-01-09T05:46:37.957Z,6.63
2023-01-09T05:49:04.416Z,6.38
2023-01-09T05:51:33.598Z,4.75
2023-01-09T05:56:26.697Z,6.22
2023-01-09T05:58:53.120Z,5.65
2023-01-09T06:01:19.947Z,7.65
2023-01-09T06:03:47.308Z,5.10
2023-01-09T06:06:13.700Z,5.70
2023-01-09T06:08:40.174Z,5.53
2023-01-09T06:11:06.547Z,4.97
2023-01-09T06:13:32.955Z,5.25
2023-01-09T06:15:59.425Z,5.50
2023-01-09T06:18:25.882Z,5.47
2023-01-09T06:20:52.309Z,5.35
2023-01-09T06:23:18.773Z,4.38
2023-01-09T06:25:45.216Z,5.13
2023-01-09T06:28:11.650Z,4.82
2023-01-09T06:30:38.063Z,4.75
2023-01-09T06:33:04.438Z,4.05
2023-01-09T06:35:30.922Z,5.05
2023-01-09T06:37:57.353Z,3.58
2023-01-09T06:40:23.907Z,4.57
2023-01-09T06:42:50.382Z,4.22
2023-01-09T06:45:16.947Z,3.25
2023-01-09T06:47:43.434Z,3.85
2023-01-09T06:50:11.046Z,3.38
2023-01-09T06:52:38.256Z,4.10
2023-01-09T06:55:05.351Z,4.43
2023-01-09T06:57:31.840Z,4.85
2023-01-09T06:59:58.270Z,5.70
2023-01-09T07:02:25.310Z,3.50
2023-01-09T07:04:51.756Z,3.55
2023-01-09T07:07:19.691Z,5.43
2023-01-09T07:09:46.257Z,3.30
2023-01-09T07:12:12.937Z,4.18
2023-01-09T07:14:39.395Z,3.33
2023-01-09T07:17:05.886Z,3.53
2023-01-09T07:19:32.481Z,3.28
2023-01-09T07:21:59.127Z,3.03
2023-01-09T07:24:25.538Z,2.75
2023-01-09T07:26:52.022Z,2.80
2023-01-09T07:29:18.456Z,1.80
2023-01-09T07:31:44.850Z,1.90
2023-01-09T07:34:11.286Z,2.20
2023-01-09T07:36:37.742Z,1.95
2023-01-09T07:39:04.334Z,1.52
2023-01-09T07:41:30.872Z,1.75
2023-01-09T07:43:57.547Z,1.20
2023-01-09T07:46:24.206Z,1.60
2023-01-09T07:48:50.911Z,1.60
2023-01-09T07:51:17.321Z,1.50
2023-01-09T07:53:43.734Z,2.47
2023-01-09T07:56:10.179Z,2.67
2023-01-09T07:58:36.812Z,1.65
2023-01-09T08:01:03.310Z,2.45
2023-01-09T08:03:29.959Z,3.22
2023-01-09T08:05:56.442Z,2.13
2023-01-09T08:08:23.448Z,0.93
2023-01-09T08:10:50.100Z,1.15
2023-01-09T08:13:16.845Z,0.77
2023-01-09T08:15:43.298Z,1.10
2023-01-09T08:18:09.822Z,0.65
2023-01-09T08:20:36.496Z,0.32
2023-01-09T08:23:03.078Z,0.57
2023-01-09T08:25:29.623Z,0.50
2023-01-09T08:27:56.059Z,0.60
2023-01-09T08:30:22.576Z,0.70
2023-01-09T08:32:52.232Z,1.77
2023-01-09T08:35:19.034Z,0.98
2023-01-09T08:37:46.964Z,0.60
2023-01-09T08:40:14.554Z,0.60
2023-01-09T08:43:00.381Z,0.73
2023-01-09T08:45:45.618Z,1.25
2023-01-09T08:48:12.254Z,0.47
2023-01-09T08:50:38.728Z,1.05
2023-01-09T08:53:05.182Z,0.73
2023-01-09T08:55:31.593Z,1.10
2023-01-09T08:57:57.995Z,1.90
2023-01-09T09:00:25.546Z,2.08
2023-01-09T09:02:56.794Z,1.23
2023-01-09T09:05:24.531Z,1.08
2023-01-09T09:07:54.733Z,0.75
2023-01-09T09:10:26.538Z,0.80
2023-01-09T09:12:55.580Z,1.25
2023-01-09T09:15:26.457Z,0.77
2023-01-09T09:17:57.988Z,0.68
2023-01-09T09:20:26.476Z,0.70
2023-01-09T09:22:53.093Z,0.80
2023-01-09T09:25:20.243Z,0.43
2023-01-09T09:27:46.999Z,0.57
2023-01-09T09:30:15.118Z,0.98
2023-01-09T09:32:41.820Z,1.00
2023-01-09T09:35:08.965Z,1.13
2023-01-09T09:37:35.984Z,1.95
2023-01-09T09:40:13.273Z,0.95
2023-01-09T09:48:50.076Z,0.40
2023-01-09T09:51:22.411Z,0.52
2023-01-09T09:53:59.847Z,0.57
2023-01-09T09:56:28.752Z,0.32
2023-01-09T09:59:15.104Z,1.35
2023-01-09T10:01:50.850Z,1.13
2023-01-09T10:04:20.133Z,0.93
2023-01-09T10:06:52.648Z,2.08
2023-01-09T10:09:34.127Z,0.20
2023-01-09T10:12:25.338Z,1.05
2023-01-09T10:14:51.799Z,0.30
2023-01-09T10:17:47.917Z,0.60
2023-01-09T10:20:17.302Z,0.57
2023-01-09T10:25:20.492Z,0.45
2023-01-09T10:28:19.295Z,1.40
2023-01-09T10:31:24.090Z,1.73
2023-01-09T10:34:19.298Z,0.73
2023-01-09T10:37:04.047Z,1.58
2023-01-09T10:40:26.459Z,1.35
2023-01-09T10:43:26.446Z,2.97
2023-01-09T10:45:58.044Z,1.05
2023-01-09T10:48:31.962Z,0.63
2023-01-09T10:50:59.420Z,2.35
2023-01-09T10:53:39.472Z,1.27
2023-01-09T10:56:17.104Z,1.23
2023-01-09T10:58:43.526Z,2.00
2023-01-09T11:01:10.193Z,0.38
2023-01-09T11:03:38.414Z,0.90
2023-01-09T11:06:26.099Z,0.45
2023-01-09T11:08:59.026Z,1.70
2023-01-09T11:11:41.937Z,2.17
2023-01-09T11:14:22.640Z,0.75
2023-01-09T11:16:57.431Z,2.15
2023-01-09T11:19:25.835Z,1.75
2023-01-09T11:22:17.208Z,0.50
2023-01-09T11:24:44.207Z,2.35
2023-01-09T11:27:23.281Z,0.60
2023-01-09T11:30:27.806Z,1.17
2023-01-09T11:32:57.022Z,1.95
2023-01-09T11:37:59.031Z,1.10
2023-01-09T11:40:25.556Z,1.15
2023-01-09T11:43:13.179Z,0.90
2023-01-09T11:45:56.323Z,2.03
2023-01-09T11:48:40.456Z,2.38
2023-01-09T11:51:23.240Z,0.77
2023-01-09T11:54:02.299Z,0.32
2023-01-09T11:56:29.807Z,0.55
2023-01-09T11:58:56.212Z,2.20
2023-01-09T12:02:00.490Z,1.50
2023-01-09T12:04:31.213Z,1.80
2023-01-09T12:07:22.103Z,0.43
2023-01-09T12:10:00.604Z,1.80
2023-01-09T12:12:51.380Z,0.85
2023-01-09T12:16:13.136Z,0.98
2023-01-09T12:18:51.627Z,0.43
2023-01-09T12:21:34.008Z,0.60
2023-01-09T12:24:32.532Z,2.58
2023-01-09T12:27:36.105Z,1.30
2023-01-09T12:30:26.749Z,1.00
2023-01-09T12:33:02.186Z,0.88
2023-01-09T12:35:40.263Z,3.33
2023-01-09T12:38:16.895Z,0.55
2023-01-09T12:41:08.154Z,0.68
2023-01-09T12:43:46.468Z,0.52
2023-01-09T12:46:20.076Z,1.85
2023-01-09T12:49:14.271Z,2.13
2023-01-09T12:51:47.221Z,0.55
2023-01-09T12:54:32.607Z,0.65
2023-01-09T12:57:09.993Z,0.20
2023-01-09T13:00:06.005Z,1.75
2023-01-09T13:02:39.100Z,1.45
2023-01-09T13:05:16.274Z,0.52
2023-01-09T13:07:51.413Z,1.30
2023-01-09T13:10:33.303Z,2.13
2023-01-09T13:13:06.439Z,0.28
2023-01-09T13:15:44.323Z,1.00
2023-01-09T13:18:22.648Z,4.65
2023-01-09T13:20:58.079Z,1.30
2023-01-09T13:23:47.055Z,1.05
2023-01-09T13:26:22.505Z,0.50
2023-01-09T13:29:03.268Z,1.13
2023-01-09T13:31:57.540Z,0.73
2023-01-09T13:34:27.629Z,2.63
2023-01-09T13:36:58.504Z,0.73
2023-01-09T13:39:33.617Z,1.00
2023-01-09T13:42:23.843Z,2.25
2023-01-09T13:44:54.248Z,1.65
2023-01-09T13:47:27.649Z,0.60
2023-01-09T13:50:19.014Z,1.48
2023-01-09T13:52:45.484Z,1.45
2023-01-09T13:55:11.889Z,1.08
2023-01-09T13:57:43.117Z,0.43
2023-01-09T14:00:12.593Z,0.63
2023-01-09T14:02:38.977Z,0.57
2023-01-09T14:05:09.262Z,0.45
2023-01-09T14:07:37.679Z,0.90
2023-01-09T14:10:08.085Z,1.05
2023-01-09T14:12:43.202Z,0.30
2023-01-09T14:15:26.933Z,0.30
2023-01-09T14:18:01.700Z,1.38
2023-01-09T14:20:36.535Z,0.30
2023-01-09T14:23:35.198Z,0.63
2023-01-09T14:28:22.405Z,2.42
2023-01-09T14:30:54.915Z,0.10
2023-01-09T14:33:25.806Z,1.90
2023-01-09T14:35:55.266Z,0.73
2023-01-09T14:38:27.742Z,0.52
2023-01-09T14:41:15.483Z,1.27
2023-01-09T14:43:54.263Z,0.73
2023-01-09T14:46:22.978Z,0.40
2023-01-09T14:49:07.892Z,0.65
2023-01-09T14:51:38.614Z,0.70
2023-01-09T14:54:19.374Z,1.10
2023-01-09T14:56:47.744Z,1.67
2023-01-09T14:59:15.304Z,1.55
2023-01-09T15:01:45.733Z,0.95
2023-01-09T15:04:45.926Z,1.95
2023-01-09T15:07:25.839Z,2.20
2023-01-09T15:09:52.244Z,1.45
2023-01-09T15:12:23.895Z,1.55
2023-01-09T15:14:53.704Z,0.98
2023-01-09T15:17:24.827Z,1.20
2023-01-09T15:19:52.495Z,0.73
2023-01-09T15:22:36.677Z,1.27
2023-01-09T15:25:22.729Z,2.13
2023-01-09T15:27:57.803Z,0.98
2023-01-09T15:30:29.817Z,0.82
2023-01-09T15:32:57.970Z,0.45
2023-01-09T15:35:25.948Z,3.08
2023-01-09T15:37:55.101Z,1.30
2023-01-09T15:42:57.322Z,0.57
2023-01-09T15:45:42.190Z,1.58
2023-01-09T15:48:22.403Z,2.42
2023-01-09T15:50:51.476Z,1.23
2023-01-09T15:53:20.881Z,0.80
2023-01-09T15:56:06.696Z,1.30
2023-01-09T15:58:38.083Z,1.73
2023-01-09T16:01:12.607Z,0.98
2023-01-09T16:03:39.104Z,1.73
2023-01-09T16:06:19.985Z,1.88
2023-01-09T16:08:53.551Z,2.42
2023-01-09T16:11:24.783Z,2.22
2023-01-09T16:13:52.197Z,2.03
2023-01-09T16:16:28.999Z,3.42
2023-01-09T16:18:57.115Z,2.40
2023-01-09T16:21:31.313Z,1.77
2023-01-09T16:24:27.946Z,3.03
2023-01-09T16:27:26.928Z,2.90
2023-01-09T16:29:59.297Z,1.02
2023-01-09T16:32:45.988Z,1.48
2023-01-09T16:35:18.386Z,1.30
2023-01-09T16:37:44.839Z,0.80
2023-01-09T16:40:13.839Z,1.02
2023-01-09T16:42:59.254Z,1.30
2023-01-09T16:45:27.648Z,1.42
2023-01-09T16:47:54.255Z,1.85
2023-01-09T16:50:21.599Z,0.80
2023-01-09T16:52:48.132Z,1.13
2023-01-09T16:55:14.611Z,1.35
2023-01-09T16:57:41.501Z,1.48
2023-01-09T17:00:15.115Z,1.52
2023-01-09T17:02:41.661Z,1.30
2023-01-09T17:05:08.339Z,1.77
2023-01-09T17:07:34.902Z,1.10
2023-01-09T17:10:02.156Z,1.02
2023-01-09T17:12:28.529Z,0.82
2023-01-09T17:14:54.992Z,1.67
2023-01-09T17:17:21.877Z,2.15
2023-01-09T17:19:49.210Z,0.88
2023-01-09T17:22:15.751Z,1.13
2023-01-09T17:25:00.584Z,1.27
2023-01-09T17:27:54.050Z,1.88
2023-01-09T17:30:21.727Z,3.55
2023-01-09T17:32:49.090Z,1.40
2023-01-09T17:35:16.338Z,1.40
2023-01-09T17:37:43.594Z,1.80
2023-01-09T17:40:18.765Z,1.52
2023-01-09T17:42:45.180Z,2.00
2023-01-09T17:45:12.026Z,0.90
2023-01-09T17:47:38.693Z,1.42
2023-01-09T17:50:05.995Z,2.22
2023-01-09T17:52:33.158Z,1.33
2023-01-09T17:55:05.190Z,1.05
2023-01-09T17:57:32.865Z,1.42
2023-01-09T17:59:59.492Z,0.73
2023-01-09T18:02:26.026Z,1.40
2023-01-09T18:04:52.718Z,1.55
2023-01-09T18:07:20.593Z,1.80
2023-01-09T18:09:47.094Z,2.80
2023-01-09T18:12:13.684Z,0.90
2023-01-09T18:14:40.741Z,1.25
2023-01-09T18:17:10.229Z,2.08
2023-01-09T18:19:36.880Z,2.05
2023-01-09T18:22:03.853Z,2.30
2023-01-09T18:24:30.382Z,1.15
2023-01-09T18:26:56.955Z,1.65
2023-01-09T18:29:23.527Z,1.55
2023-01-09T18:31:51.701Z,2.50
2023-01-09T18:34:18.319Z,0.52
2023-01-09T18:36:45.236Z,1.95
2023-01-09T18:39:13.376Z,0.47
2023-01-09T18:41:39.871Z,1.98
2023-01-09T18:44:06.317Z,1.73
2023-01-09T18:46:33.066Z,1.98
2023-01-09T18:49:02.516Z,1.10
2023-01-09T18:51:29.791Z,1.67
2023-01-09T18:53:57.056Z,1.58
2023-01-09T18:56:24.769Z,1.35
2023-01-09T18:58:57.357Z,1.88
2023-01-09T19:01:24.741Z,3.47
2023-01-09T19:03:51.524Z,2.13
2023-01-09T19:06:18.101Z,1.90
2023-01-09T19:08:46.884Z,2.30
2023-01-09T19:11:14.016Z,0.73
2023-01-09T19:13:45.233Z,1.15
2023-01-09T19:16:12.077Z,0.35
2023-01-09T19:18:40.947Z,1.65
2023-01-09T19:21:22.075Z,0.80
2023-01-09T19:23:50.338Z,1.50
2023-01-09T19:26:24.126Z,3.63
2023-01-09T19:28:51.879Z,2.03
2023-01-09T19:31:19.415Z,2.03
2023-01-09T19:33:46.003Z,1.90
2023-01-09T19:36:15.097Z,2.10
2023-01-09T19:38:41.880Z,1.52
2023-01-09T19:41:14.510Z,2.15
2023-01-09T19:43:41.775Z,2.35
2023-01-09T19:46:11.443Z,2.10
2023-01-09T19:48:38.325Z,2.45
2023-01-09T19:51:07.038Z,1.70
2023-01-09T19:53:34.878Z,2.00
2023-01-09T19:56:10.531Z,1.27
2023-01-09T19:58:37.173Z,1.20
2023-01-09T20:01:15.418Z,2.17
2023-01-09T20:03:43.283Z,1.13
2023-01-09T20:06:14.202Z,1.77
2023-01-09T20:08:45.157Z,1.73
2023-01-09T20:11:15.217Z,2.67
2023-01-09T20:13:42.727Z,1.58
2023-01-09T20:16:15.205Z,1.58
2023-01-09T20:18:41.746Z,0.70
2023-01-09T20:21:08.257Z,0.75
2023-01-09T20:23:34.834Z,0.68
2023-01-09T20:26:01.983Z,1.00
2023-01-09T20:28:28.498Z,1.05
2023-01-09T20:30:55.213Z,1.27
2023-01-09T20:33:21.946Z,1.55
2023-01-09T20:35:48.773Z,1.10
2023-01-09T20:38:15.420Z,1.63
2023-01-09T20:40:44.685Z,0.47
2023-01-09T20:43:12.578Z,1.52
2023-01-09T20:45:40.481Z,0.30
2023-01-09T20:48:07.191Z,1.50
2023-01-09T20:50:33.703Z,0.88
2023-01-09T20:53:00.131Z,0.75
2023-01-09T20:55:26.890Z,0.52
2023-01-09T20:57:53.371Z,1.05
2023-01-09T21:00:20.705Z,1.08
2023-01-09T21:02:47.253Z,1.20
2023-01-09T21:05:13.751Z,1.25
2023-01-09T21:07:40.204Z,0.95
2023-01-09T21:10:06.962Z,2.03
2023-01-09T21:12:37.666Z,2.08
2023-01-09T21:15:07.354Z,3.15
2023-01-09T21:17:36.350Z,1.55
2023-01-09T21:20:07.833Z,1.33
2023-01-09T21:22:36.585Z,1.33
2023-01-09T21:25:04.243Z,2.67
2023-01-09T21:27:37.024Z,2.90
2023-01-09T21:30:05.905Z,1.08
2023-01-09T21:32:35.266Z,2.55
2023-01-09T21:35:05.961Z,2.20
2023-01-09T21:37:34.727Z,1.92
2023-01-09T21:40:02.109Z,1.52
2023-01-09T21:42:47.670Z,1.65
2023-01-09T21:45:34.585Z,3.67
2023-01-09T21:48:05.347Z,1.70
2023-01-09T21:50:33.819Z,1.77
2023-01-09T21:53:00.550Z,2.15
2023-01-09T21:55:27.206Z,2.33
2023-01-09T21:57:55.934Z,3.97
2023-01-09T22:00:27.781Z,3.92
2023-01-09T22:02:55.397Z,5.18
2023-01-09T22:05:24.600Z,5.45
2023-01-09T22:10:17.905Z,6.90
2023-01-09T22:13:04.615Z,9.52
2023-01-09T22:15:33.062Z,8.52
2023-01-09T22:17:59.808Z,6.35
2023-01-09T22:20:26.613Z,7.70
2023-01-09T22:22:53.434Z,5.60
2023-01-09T22:25:22.778Z,5.05
2023-01-09T22:27:49.585Z,5.85
2023-01-09T22:30:16.466Z,5.40
2023-01-09T22:32:43.141Z,4.00
2023-01-09T22:35:09.996Z,5.88
2023-01-09T22:37:36.457Z,6.05
2023-01-09T22:40:03.362Z,6.75
2023-01-09T22:42:29.760Z,7.45
2023-01-09T22:44:56.120Z,6.22
2023-01-09T22:47:22.612Z,8.68
2023-01-09T22:49:53.286Z,9.10
2023-01-09T22:52:21.220Z,9.23
2023-01-09T22:54:48.386Z,5.15
2023-01-09T22:57:14.779Z,3.67
2023-01-09T22:59:41.260Z,3.40
2023-01-09T23:02:07.799Z,4.00
2023-01-09T23:04:34.314Z,4.10
2023-01-09T23:07:00.710Z,5.82
2023-01-09T23:09:27.158Z,3.60
2023-01-09T23:12:02.421Z,7.13
2023-01-09T23:14:31.063Z,6.20
2023-01-09T23:16:57.806Z,5.10
2023-01-09T23:19:24.440Z,3.95
2023-01-09T23:21:51.150Z,4.15
2023-01-09T23:24:18.311Z,5.05
2023-01-09T23:26:44.849Z,4.10
2023-01-09T23:29:12.280Z,3.25
2023-01-09T23:31:38.873Z,6.38
2023-01-09T23:34:08.003Z,4.90
2023-01-09T23:36:35.298Z,5.25
2023-01-09T23:39:04.006Z,5.00
2023-01-09T23:41:48.971Z,9.02
2023-01-09T23:44:15.364Z,4.18
2023-01-09T23:46:41.788Z,4.53
2023-01-09T23:49:08.279Z,5.93
2023-01-09T23:51:34.679Z,6.15
2023-01-09T23:54:01.124Z,7.70
2023-01-09T23:56:30.520Z,5.25
2023-01-09T23:58:57.921Z,8.45
