createdAt,value
2017-12-05T00:02:05.624Z,4.10
2017-12-05T00:04:33.455Z,4.10
2017-12-05T00:07:01.049Z,4.10
2017-12-05T00:09:28.729Z,4.10
2017-12-05T00:11:56.335Z,4.20
2017-12-05T00:14:24.917Z,4.20
2017-12-05T00:16:52.582Z,4.20
2017-12-05T00:19:21.217Z,4.00
2017-12-05T00:21:50.293Z,4.00
2017-12-05T00:24:18.192Z,4.00
2017-12-05T00:26:46.572Z,4.10
2017-12-05T00:29:14.941Z,4.10
2017-12-05T00:31:43.917Z,4.10
2017-12-05T00:34:11.492Z,4.10
2017-12-05T00:36:39.841Z,4.10
2017-12-05T00:39:07.444Z,4.00
2017-12-05T00:41:34.908Z,3.90
2017-12-05T00:44:03.141Z,3.90
2017-12-05T00:46:30.615Z,3.80
2017-12-05T00:48:58.269Z,3.90
2017-12-05T00:51:25.800Z,3.90
2017-12-05T00:53:53.389Z,3.80
2017-12-05T00:56:21.069Z,3.70
2017-12-05T00:58:48.688Z,3.80
2017-12-05T01:01:16.205Z,3.80
2017-12-05T01:03:43.806Z,3.80
2017-12-05T01:06:11.331Z,3.80
2017-12-05T01:08:38.845Z,3.90
2017-12-05T01:11:06.370Z,3.80
2017-12-05T01:13:34.571Z,3.90
2017-12-05T01:16:02.054Z,3.80
2017-12-05T01:18:29.786Z,3.90
2017-12-05T01:20:57.273Z,3.80
2017-12-05T01:23:25.076Z,3.80
2017-12-05T01:25:53.589Z,4.00
2017-12-05T01:28:21.160Z,3.90
2017-12-05T01:30:48.770Z,3.90
2017-12-05T01:33:17.032Z,3.90
2017-12-05T01:35:44.493Z,3.90
2017-12-05T01:38:11.970Z,3.80
2017-12-05T01:40:41.006Z,3.90
2017-12-05T01:43:09.513Z,3.90
2017-12-05T01:45:36.977Z,3.90
2017-12-05T01:48:04.436Z,3.90
2017-12-05T01:50:31.905Z,3.80
2017-12-05T01:52:59.375Z,3.80
2017-12-05T01:55:28.345Z,3.70
2017-12-05T01:57:55.815Z,3.70
2017-12-05T02:00:23.289Z,3.80
2017-12-05T02:02:50.760Z,3.80
2017-12-05T02:05:18.992Z,3.80
2017-12-05T02:07:46.456Z,3.70
2017-12-05T02:10:13.925Z,3.70
2017-12-05T02:12:41.393Z,3.70
2017-12-05T02:15:10.365Z,3.70
2017-12-05T02:17:37.836Z,3.70
2017-12-05T02:20:05.306Z,3.70
2017-12-05T02:22:34.277Z,3.70
2017-12-05T02:25:01.745Z,3.70
2017-12-05T02:27:29.216Z,3.70
2017-12-05T02:29:58.189Z,3.70
2017-12-05T02:32:25.657Z,3.70
2017-12-05T02:34:53.114Z,3.70
2017-12-05T02:37:20.590Z,3.70
2017-12-05T02:39:48.053Z,3.60
2017-12-05T02:42:16.330Z,3.60
2017-12-05T02:44:44.569Z,3.70
2017-12-05T02:47:12.041Z,3.70
2017-12-05T02:49:39.519Z,3.60
2017-12-05T02:52:07.768Z,3.60
2017-12-05T02:54:35.232Z,3.50
2017-12-05T02:57:02.697Z,3.40
2017-12-05T02:59:30.173Z,3.60
2017-12-05T03:01:57.640Z,3.60
2017-12-05T03:04:25.874Z,3.50
2017-12-05T03:06:53.340Z,3.50
2017-12-05T03:09:20.808Z,3.50
2017-12-05T03:11:48.280Z,3.60
2017-12-05T03:14:17.250Z,3.40
2017-12-05T03:16:44.716Z,3.40
2017-12-05T03:19:12.181Z,3.50
2017-12-05T03:21:40.426Z,3.40
2017-12-05T03:24:07.893Z,3.40
2017-12-05T03:26:35.360Z,3.50
2017-12-05T03:29:02.832Z,3.60
2017-12-05T03:31:30.306Z,3.40
2017-12-05T03:33:57.773Z,3.40
2017-12-05T03:36:25.996Z,3.40
2017-12-05T03:38:53.516Z,3.40
2017-12-05T03:41:21.749Z,3.20
2017-12-05T03:43:49.216Z,3.20
2017-12-05T03:46:16.685Z,3.30
2017-12-05T03:48:44.920Z,3.30
2017-12-05T03:51:12.388Z,3.20
2017-12-05T03:53:39.857Z,3.40
2017-12-05T03:56:07.333Z,3.30
2017-12-05T03:58:35.569Z,3.40
2017-12-05T04:01:03.032Z,3.30
2017-12-05T04:03:30.504Z,3.30
2017-12-05T04:05:57.968Z,3.40
2017-12-05T04:08:25.437Z,3.40
2017-12-05T04:13:35.711Z,3.50
2017-12-05T04:16:03.178Z,3.40
2017-12-05T04:18:31.421Z,3.30
2017-12-05T04:20:58.884Z,3.20
2017-12-05T04:23:26.353Z,3.30
2017-12-05T04:25:53.826Z,3.40
2017-12-05T04:28:21.298Z,3.20
2017-12-05T04:30:48.760Z,3.20
2017-12-05T04:33:16.221Z,3.20
2017-12-05T04:35:44.453Z,3.20
2017-12-05T04:38:11.924Z,3.20
2017-12-05T04:40:39.390Z,3.30
2017-12-05T04:43:06.860Z,3.30
2017-12-05T04:45:34.333Z,3.20
2017-12-05T04:48:02.569Z,3.20
2017-12-05T04:50:30.045Z,3.20
2017-12-05T04:52:57.513Z,3.20
2017-12-05T04:55:25.741Z,3.30
2017-12-05T04:57:53.213Z,3.20
2017-12-05T05:00:20.677Z,3.20
2017-12-05T05:02:48.153Z,3.30
2017-12-05T05:05:15.624Z,3.20
2017-12-05T05:07:43.858Z,3.30
2017-12-05T05:10:11.327Z,3.20
2017-12-05T05:12:38.791Z,3.10
2017-12-05T05:15:06.276Z,3.10
2017-12-05T05:17:34.513Z,3.20
2017-12-05T05:20:01.977Z,3.10
2017-12-05T05:22:29.441Z,3.10
2017-12-05T05:24:56.904Z,3.20
2017-12-05T05:27:24.368Z,3.20
2017-12-05T05:29:51.829Z,3.20
2017-12-05T05:32:19.297Z,3.10
2017-12-05T05:34:47.534Z,3.10
2017-12-05T05:37:14.997Z,3.10
2017-12-05T05:39:42.465Z,3.10
2017-12-05T05:42:09.930Z,3.20
2017-12-05T05:44:37.390Z,3.30
2017-12-05T05:47:04.854Z,3.40
2017-12-05T05:49:32.322Z,3.30
2017-12-05T05:52:01.294Z,3.20
2017-12-05T05:54:28.785Z,3.20
2017-12-05T05:56:56.249Z,3.30
2017-12-05T05:59:24.488Z,2.90
2017-12-05T06:01:51.949Z,2.90
2017-12-05T06:04:19.418Z,2.90
2017-12-05T06:06:46.887Z,3.20
2017-12-05T06:09:15.129Z,3.10
2017-12-05T06:11:42.609Z,3.10
2017-12-05T06:14:10.072Z,3.10
2017-12-05T06:16:37.544Z,2.90
2017-12-05T06:19:05.777Z,3.10
2017-12-05T06:21:33.244Z,3.10
2017-12-05T06:24:00.711Z,3.20
2017-12-05T06:26:28.181Z,3.10
2017-12-05T06:28:55.648Z,3.00
2017-12-05T06:31:23.112Z,2.90
2017-12-05T06:33:50.582Z,2.90
2017-12-05T06:36:18.813Z,2.80
2017-12-05T06:38:46.276Z,2.70
2017-12-05T06:41:13.742Z,2.80
2017-12-05T06:43:41.213Z,2.90
2017-12-05T06:46:08.686Z,2.90
2017-12-05T06:48:37.665Z,2.80
2017-12-05T06:51:05.137Z,2.80
2017-12-05T06:53:33.365Z,3.00
2017-12-05T06:56:00.833Z,2.90
2017-12-05T06:58:28.303Z,2.90
2017-12-05T07:00:55.768Z,3.00
2017-12-05T07:03:23.243Z,3.10
2017-12-05T07:05:50.723Z,3.30
2017-12-05T07:08:18.960Z,3.70
2017-12-05T07:10:46.429Z,3.60
2017-12-05T07:13:13.901Z,3.70
2017-12-05T07:15:41.464Z,3.90
2017-12-05T07:18:09.704Z,3.60
2017-12-05T07:20:37.170Z,3.50
2017-12-05T07:23:04.637Z,3.30
2017-12-05T07:25:32.112Z,3.30
2017-12-05T07:27:59.580Z,3.30
2017-12-05T07:30:27.809Z,3.40
2017-12-05T07:32:55.283Z,3.40
2017-12-05T07:35:22.744Z,3.30
2017-12-05T07:37:50.220Z,3.40
2017-12-05T07:40:19.200Z,3.40
2017-12-05T07:42:46.686Z,3.40
2017-12-05T07:45:14.917Z,3.60
2017-12-05T07:47:42.380Z,3.60
2017-12-05T07:50:09.854Z,3.70
2017-12-05T07:52:38.939Z,3.70
2017-12-05T07:55:06.413Z,3.70
2017-12-05T07:57:33.888Z,3.70
2017-12-05T08:00:02.129Z,3.80
2017-12-05T08:02:29.599Z,3.80
2017-12-05T08:04:57.069Z,3.70
2017-12-05T08:07:24.549Z,3.90
2017-12-05T08:09:52.778Z,3.90
2017-12-05T08:12:20.240Z,3.80
2017-12-05T08:14:47.716Z,3.90
2017-12-05T08:17:16.699Z,4.00
2017-12-05T08:19:44.169Z,4.00
2017-12-05T08:22:11.636Z,4.20
2017-12-05T08:24:39.112Z,4.10
2017-12-05T08:27:07.349Z,4.00
2017-12-05T08:29:34.817Z,3.90
2017-12-05T08:32:02.285Z,4.10
2017-12-05T08:34:29.748Z,4.10
2017-12-05T08:36:57.213Z,4.20
2017-12-05T08:39:25.440Z,4.40
2017-12-05T08:41:52.909Z,4.40
2017-12-05T08:44:20.397Z,4.50
2017-12-05T08:46:49.375Z,4.60
2017-12-05T08:49:16.853Z,4.60
2017-12-05T08:51:44.317Z,4.60
2017-12-05T08:54:12.557Z,4.70
2017-12-05T08:56:40.025Z,4.70
2017-12-05T08:59:07.492Z,4.90
2017-12-05T09:01:35.725Z,5.10
2017-12-05T09:04:03.192Z,5.10
2017-12-05T09:06:30.656Z,5.10
2017-12-05T09:08:58.133Z,5.00
2017-12-05T09:11:25.602Z,5.10
2017-12-05T09:13:53.069Z,5.20
2017-12-05T09:16:20.548Z,5.30
2017-12-05T09:18:48.038Z,5.20
2017-12-05T09:21:15.511Z,5.30
2017-12-05T09:23:42.977Z,5.30
2017-12-05T09:26:10.452Z,5.40
2017-12-05T09:28:37.923Z,5.50
2017-12-05T09:31:05.392Z,5.60
2017-12-05T09:33:33.625Z,5.50
2017-12-05T09:36:01.093Z,5.40
2017-12-05T09:38:28.561Z,5.50
2017-12-05T09:40:56.800Z,5.60
2017-12-05T09:43:24.270Z,5.50
2017-12-05T09:45:51.796Z,5.70
2017-12-05T09:48:19.224Z,5.80
2017-12-05T09:50:46.704Z,5.90
2017-12-05T09:53:14.941Z,5.80
2017-12-05T09:55:42.417Z,5.70
2017-12-05T09:58:09.884Z,5.90
2017-12-05T10:00:38.128Z,6.20
2017-12-05T10:03:05.602Z,6.20
2017-12-05T10:05:33.081Z,6.30
2017-12-05T10:08:01.325Z,6.30
2017-12-05T10:10:28.797Z,6.20
2017-12-05T10:12:56.269Z,6.20
2017-12-05T10:15:23.736Z,6.40
2017-12-05T10:17:51.969Z,6.40
2017-12-05T10:20:19.445Z,6.40
2017-12-05T10:22:46.916Z,6.60
2017-12-05T10:25:14.386Z,6.60
2017-12-05T10:27:42.626Z,6.50
2017-12-05T10:30:10.101Z,6.40
2017-12-05T10:32:37.573Z,6.50
2017-12-05T10:35:05.046Z,6.70
2017-12-05T10:37:33.313Z,6.70
2017-12-05T10:40:01.552Z,6.80
2017-12-05T10:42:29.026Z,6.80
2017-12-05T10:44:56.497Z,6.80
2017-12-05T10:47:25.473Z,6.80
2017-12-05T10:49:52.941Z,6.80
2017-12-05T10:52:20.412Z,6.90
2017-12-05T10:54:47.889Z,7.10
2017-12-05T10:57:16.125Z,7.10
2017-12-05T10:59:43.596Z,7.00
2017-12-05T11:02:11.065Z,7.10
2017-12-05T11:04:39.308Z,7.10
2017-12-05T11:07:06.781Z,7.00
2017-12-05T11:09:34.259Z,7.20
2017-12-05T11:12:01.732Z,7.10
2017-12-05T11:14:29.970Z,7.30
2017-12-05T11:16:57.445Z,7.30
2017-12-05T11:19:24.916Z,7.30
2017-12-05T11:21:53.154Z,7.20
2017-12-05T11:24:20.630Z,7.20
2017-12-05T11:26:48.105Z,7.20
2017-12-05T11:29:16.347Z,7.40
2017-12-05T11:31:43.820Z,7.30
2017-12-05T11:34:11.289Z,7.30
2017-12-05T11:36:38.761Z,7.30
2017-12-05T11:39:07.002Z,7.50
2017-12-05T11:41:34.474Z,7.50
2017-12-05T11:44:01.946Z,7.50
2017-12-05T11:46:29.426Z,7.60
2017-12-05T11:48:57.673Z,7.60
2017-12-05T11:51:25.244Z,7.60
2017-12-05T11:53:52.717Z,7.70
2017-12-05T11:56:20.970Z,7.60
2017-12-05T11:58:48.445Z,7.60
2017-12-05T12:01:16.713Z,7.80
2017-12-05T12:03:44.185Z,7.70
2017-12-05T12:06:12.417Z,8.00
2017-12-05T12:08:39.889Z,7.90
2017-12-05T12:11:07.366Z,8.00
2017-12-05T12:13:34.842Z,8.00
2017-12-05T12:16:03.082Z,8.00
2017-12-05T12:18:30.567Z,8.00
2017-12-05T12:20:58.809Z,7.90
2017-12-05T12:23:26.340Z,7.80
2017-12-05T12:25:53.811Z,7.80
2017-12-05T12:28:21.286Z,7.90
2017-12-05T12:30:48.762Z,7.90
2017-12-05T12:33:16.246Z,7.80
2017-12-05T12:35:44.488Z,8.00
2017-12-05T12:38:11.957Z,7.90
2017-12-05T12:40:39.434Z,8.00
2017-12-05T12:43:07.673Z,8.00
2017-12-05T12:45:35.145Z,7.90
2017-12-05T12:48:02.617Z,7.90
2017-12-05T12:50:31.594Z,7.80
2017-12-05T12:52:59.068Z,7.80
2017-12-05T12:55:26.553Z,7.90
2017-12-05T12:57:54.794Z,7.90
2017-12-05T13:00:22.268Z,7.90
2017-12-05T13:02:49.745Z,8.00
2017-12-05T13:05:17.985Z,7.90
2017-12-05T13:07:45.456Z,7.80
2017-12-05T13:10:12.929Z,8.00
2017-12-05T13:12:41.173Z,8.00
2017-12-05T13:15:08.644Z,8.00
2017-12-05T13:17:36.904Z,8.00
2017-12-05T13:20:04.368Z,8.00
2017-12-05T13:22:31.850Z,8.00
2017-12-05T13:24:59.316Z,8.00
2017-12-05T13:27:27.557Z,8.10
2017-12-05T13:29:55.033Z,8.10
2017-12-05T13:32:22.502Z,8.20
2017-12-05T13:34:49.971Z,8.30
2017-12-05T13:37:18.205Z,8.20
2017-12-05T13:39:45.680Z,8.10
2017-12-05T13:42:13.148Z,8.20
2017-12-05T13:44:40.621Z,8.30
2017-12-05T13:47:08.867Z,8.20
2017-12-05T13:49:36.341Z,8.10
2017-12-05T13:52:03.813Z,8.10
2017-12-05T13:54:32.049Z,8.10
2017-12-05T13:56:59.529Z,8.10
2017-12-05T13:59:27.009Z,8.10
2017-12-05T14:01:55.250Z,8.20
2017-12-05T14:04:22.733Z,8.10
2017-12-05T14:06:50.205Z,8.20
2017-12-05T14:09:18.437Z,8.20
2017-12-05T14:11:45.908Z,8.10
2017-12-05T14:14:13.385Z,8.30
2017-12-05T14:16:40.853Z,8.20
2017-12-05T14:19:09.097Z,8.30
2017-12-05T14:21:36.569Z,8.20
2017-12-05T14:24:04.042Z,8.20
2017-12-05T14:26:32.277Z,8.20
2017-12-05T14:28:59.749Z,8.20
2017-12-05T14:31:27.249Z,8.20
2017-12-05T14:33:55.492Z,8.10
2017-12-05T14:36:22.973Z,8.10
2017-12-05T14:38:51.214Z,8.00
2017-12-05T14:41:18.685Z,7.90
2017-12-05T14:43:46.161Z,8.00
2017-12-05T14:46:13.633Z,8.00
2017-12-05T14:48:41.874Z,7.80
2017-12-05T14:51:09.356Z,7.70
2017-12-05T14:53:37.601Z,7.80
2017-12-05T14:56:05.075Z,7.70
2017-12-05T14:58:32.556Z,7.80
2017-12-05T15:01:00.794Z,7.70
2017-12-05T15:03:28.264Z,7.60
2017-12-05T15:05:55.740Z,7.70
2017-12-05T15:08:23.305Z,7.80
2017-12-05T15:10:51.557Z,7.80
2017-12-05T15:13:19.037Z,7.70
2017-12-05T15:15:46.508Z,7.80
2017-12-05T15:18:14.760Z,7.90
2017-12-05T15:20:43.737Z,7.80
2017-12-05T15:23:11.230Z,7.80
2017-12-05T15:25:39.479Z,8.10
2017-12-05T15:28:06.969Z,8.10
2017-12-05T15:30:35.209Z,7.80
2017-12-05T15:33:02.685Z,7.70
2017-12-05T15:35:30.162Z,7.70
2017-12-05T15:37:58.401Z,7.60
2017-12-05T15:40:25.931Z,7.50
2017-12-05T15:42:53.419Z,7.60
2017-12-05T15:45:20.929Z,7.50
2017-12-05T15:47:49.190Z,7.50
2017-12-05T15:50:17.467Z,7.60
2017-12-05T15:52:45.726Z,7.50
2017-12-05T15:55:13.245Z,7.50
2017-12-05T15:57:40.737Z,7.60
2017-12-05T16:00:08.344Z,7.50
2017-12-05T16:02:35.874Z,7.50
2017-12-05T16:05:03.456Z,7.30
2017-12-05T16:07:31.045Z,7.40
2017-12-05T16:09:58.570Z,7.40
2017-12-05T16:12:26.846Z,7.30
2017-12-05T16:14:55.136Z,7.20
2017-12-05T16:17:23.466Z,7.20
2017-12-05T16:19:51.033Z,7.20
2017-12-05T16:22:18.576Z,7.20
2017-12-05T16:24:46.148Z,7.30
2017-12-05T16:27:13.705Z,7.30
2017-12-05T16:29:43.400Z,7.30
2017-12-05T16:32:12.131Z,7.20
2017-12-05T16:34:41.245Z,7.20
2017-12-05T16:37:09.152Z,7.20
2017-12-05T16:39:36.756Z,7.20
2017-12-05T16:42:05.069Z,7.10
2017-12-05T16:44:32.553Z,7.10
2017-12-05T16:47:00.090Z,7.10
2017-12-05T16:49:27.621Z,7.10
2017-12-05T16:51:55.939Z,6.90
2017-12-05T16:54:23.426Z,6.80
2017-12-05T16:56:50.942Z,6.80
2017-12-05T16:59:18.476Z,6.80
2017-12-05T17:01:46.734Z,6.60
2017-12-05T17:04:14.217Z,6.50
2017-12-05T17:06:42.978Z,6.50
2017-12-05T17:09:10.521Z,6.50
2017-12-05T17:11:38.019Z,6.40
2017-12-05T17:14:05.509Z,6.30
2017-12-05T17:16:33.047Z,6.40
2017-12-05T17:19:01.317Z,6.40
2017-12-05T17:21:28.789Z,6.40
2017-12-05T17:23:57.028Z,6.40
2017-12-05T17:26:24.612Z,6.30
2017-12-05T17:28:52.093Z,6.30
2017-12-05T17:31:20.334Z,6.30
2017-12-05T17:33:48.674Z,6.30
2017-12-05T17:36:16.149Z,6.20
2017-12-05T17:38:43.625Z,6.30
2017-12-05T17:41:11.105Z,6.20
2017-12-05T17:43:39.808Z,6.30
2017-12-05T17:46:09.456Z,6.30
2017-12-05T17:48:38.348Z,6.20
2017-12-05T17:51:06.939Z,6.30
2017-12-05T17:53:34.435Z,6.20
2017-12-05T17:56:01.929Z,6.20
2017-12-05T17:58:29.424Z,6.10
2017-12-05T18:00:57.061Z,6.10
2017-12-05T18:03:24.619Z,6.10
2017-12-05T18:05:52.183Z,6.00
2017-12-05T18:08:19.706Z,6.00
2017-12-05T18:10:47.985Z,6.10
2017-12-05T18:13:16.248Z,6.10
2017-12-05T18:15:43.743Z,6.00
2017-12-05T18:18:11.226Z,6.00
2017-12-05T18:20:38.717Z,6.00
2017-12-05T18:23:06.209Z,6.00
2017-12-05T18:25:33.733Z,6.00
2017-12-05T18:28:02.084Z,5.90
2017-12-05T18:30:29.596Z,5.80
2017-12-05T18:32:57.856Z,6.10
2017-12-05T18:35:25.339Z,6.10
2017-12-05T18:37:53.591Z,6.10
2017-12-05T18:40:21.081Z,6.10
2017-12-05T18:42:49.378Z,5.80
2017-12-05T18:45:16.877Z,5.80
2017-12-05T18:47:44.392Z,6.10
2017-12-05T18:50:11.880Z,6.00
2017-12-05T18:52:39.397Z,5.90
2017-12-05T18:55:07.695Z,5.90
2017-12-05T18:57:35.187Z,5.80
2017-12-05T19:00:02.703Z,5.90
2017-12-05T19:02:30.197Z,5.90
2017-12-05T19:04:57.743Z,5.90
2017-12-05T19:07:25.242Z,5.80
2017-12-05T19:09:52.736Z,5.90
2017-12-05T19:12:20.229Z,5.70
2017-12-05T19:14:48.485Z,5.80
2017-12-05T19:17:15.973Z,5.50
2017-12-05T19:19:43.459Z,5.60
2017-12-05T19:22:10.948Z,5.60
2017-12-05T19:24:39.245Z,5.90
2017-12-05T19:27:06.758Z,5.80
2017-12-05T19:29:34.258Z,5.80
2017-12-05T19:32:01.767Z,5.70
2017-12-05T19:34:29.244Z,5.60
2017-12-05T19:36:57.488Z,5.70
2017-12-05T19:39:24.975Z,5.60
2017-12-05T19:41:53.233Z,5.50
2017-12-05T19:44:22.293Z,5.40
2017-12-05T19:46:49.782Z,5.30
2017-12-05T19:49:17.253Z,5.20
2017-12-05T19:51:44.738Z,5.50
2017-12-05T19:54:13.007Z,5.40
2017-12-05T19:56:41.306Z,5.30
2017-12-05T19:59:09.537Z,5.20
2017-12-05T20:01:37.028Z,5.20
2017-12-05T20:04:05.314Z,5.30
2017-12-05T20:06:32.846Z,5.30
2017-12-05T20:09:00.345Z,5.40
2017-12-05T20:11:27.854Z,5.30
2017-12-05T20:13:55.341Z,5.20
2017-12-05T20:16:23.594Z,5.10
2017-12-05T20:18:51.203Z,5.10
2017-12-05T20:21:19.589Z,5.20
2017-12-05T20:23:47.087Z,5.20
2017-12-05T20:26:14.591Z,5.10
2017-12-05T20:28:42.072Z,5.20
2017-12-05T20:31:09.563Z,5.00
2017-12-05T20:33:37.149Z,4.90
2017-12-05T20:36:05.409Z,4.90
2017-12-05T20:38:32.906Z,4.90
2017-12-05T20:41:00.409Z,4.90
2017-12-05T20:43:27.888Z,4.90
2017-12-05T20:45:55.400Z,5.00
2017-12-05T20:48:22.882Z,4.80
2017-12-05T20:50:50.375Z,4.80
2017-12-05T20:53:18.625Z,4.90
2017-12-05T20:55:46.128Z,4.80
2017-12-05T20:58:14.369Z,5.00
2017-12-05T21:00:41.849Z,4.90
2017-12-05T21:03:10.098Z,5.00
2017-12-05T21:05:38.361Z,4.90
2017-12-05T21:08:05.841Z,4.90
2017-12-05T21:10:33.353Z,5.00
2017-12-05T21:13:00.844Z,5.00
2017-12-05T21:15:29.313Z,4.90
2017-12-05T21:17:57.414Z,4.90
2017-12-05T21:20:26.286Z,4.90
2017-12-05T21:22:53.911Z,4.80
2017-12-05T21:25:22.367Z,4.90
2017-12-05T21:27:52.389Z,5.00
2017-12-05T21:30:20.789Z,4.90
2017-12-05T21:32:50.179Z,4.80
2017-12-05T21:35:18.434Z,4.80
2017-12-05T21:37:46.666Z,4.70
2017-12-05T21:40:14.157Z,4.70
2017-12-05T21:42:41.637Z,4.70
2017-12-05T21:45:09.113Z,4.80
2017-12-05T21:47:37.375Z,4.90
2017-12-05T21:50:04.853Z,4.80
2017-12-05T21:52:33.145Z,5.00
2017-12-05T21:55:00.625Z,4.90
2017-12-05T21:57:28.098Z,4.90
2017-12-05T21:59:55.581Z,4.90
2017-12-05T22:02:23.056Z,5.00
2017-12-05T22:04:51.304Z,4.80
2017-12-05T22:07:18.779Z,4.80
2017-12-05T22:09:46.254Z,5.00
2017-12-05T22:12:14.497Z,5.10
2017-12-05T22:14:43.484Z,5.10
2017-12-05T22:17:10.964Z,5.10
2017-12-05T22:19:38.442Z,5.20
2017-12-05T22:22:06.681Z,5.00
2017-12-05T22:24:34.157Z,5.00
2017-12-05T22:27:19.865Z,5.20
2017-12-05T22:29:48.105Z,5.10
2017-12-05T22:32:15.595Z,5.00
2017-12-05T22:34:43.839Z,5.10
2017-12-05T22:37:11.326Z,5.10
2017-12-05T22:39:39.596Z,5.00
2017-12-05T22:42:11.799Z,5.00
2017-12-05T22:44:39.537Z,5.00
2017-12-05T22:47:09.409Z,5.10
2017-12-05T22:49:37.051Z,5.00
2017-12-05T22:52:05.460Z,4.90
2017-12-05T22:54:33.367Z,4.90
2017-12-05T22:57:02.001Z,4.90
2017-12-05T22:59:29.661Z,4.80
2017-12-05T23:01:57.432Z,4.80
2017-12-05T23:04:25.315Z,4.80
2017-12-05T23:06:53.154Z,4.90
2017-12-05T23:09:20.872Z,4.70
2017-12-05T23:11:49.415Z,4.80
2017-12-05T23:14:16.937Z,4.70
2017-12-05T23:16:45.177Z,4.80
2017-12-05T23:19:14.161Z,4.70
2017-12-05T23:21:41.637Z,4.70
2017-12-05T23:24:09.885Z,4.80
2017-12-05T23:26:37.364Z,4.70
2017-12-05T23:29:04.845Z,4.70
2017-12-05T23:31:33.091Z,4.60
2017-12-05T23:34:00.569Z,4.60
2017-12-05T23:36:28.039Z,4.50
2017-12-05T23:38:56.287Z,4.50
2017-12-05T23:41:23.772Z,4.40
2017-12-05T23:43:52.021Z,4.50
2017-12-05T23:46:19.649Z,4.50
2017-12-05T23:48:47.124Z,4.40
2017-12-05T23:51:14.604Z,4.30
2017-12-05T23:53:42.088Z,4.30
2017-12-05T23:56:10.332Z,4.20
2017-12-05T23:58:37.813Z,4.20
