createdAt,value
2022-12-01T00:01:07.865Z,20.52
2022-12-01T00:03:35.152Z,16.73
2022-12-01T00:06:09.704Z,19.52
2022-12-01T00:08:36.693Z,19.40
2022-12-01T00:11:08.771Z,18.93
2022-12-01T00:13:36.189Z,20.02
2022-12-01T00:16:11.148Z,18.98
2022-12-01T00:18:38.249Z,13.30
2022-12-01T00:21:05.297Z,19.10
2022-12-01T00:23:32.290Z,16.13
2022-12-01T00:26:04.214Z,14.55
2022-12-01T00:28:31.297Z,15.50
2022-12-01T00:30:58.382Z,15.07
2022-12-01T00:33:25.169Z,14.27
2022-12-01T00:35:58.846Z,14.20
2022-12-01T00:38:26.424Z,16.88
2022-12-01T00:40:53.365Z,16.90
2022-12-01T00:43:20.160Z,11.25
2022-12-01T00:45:46.951Z,11.20
2022-12-01T00:48:13.798Z,11.20
2022-12-01T00:50:40.815Z,12.80
2022-12-01T00:53:07.755Z,13.43
2022-12-01T00:55:34.488Z,11.20
2022-12-01T00:58:04.681Z,13.45
2022-12-01T01:00:31.418Z,12.55
2022-12-01T01:02:58.214Z,13.00
2022-12-01T01:05:25.164Z,18.13
2022-12-01T01:07:52.050Z,12.82
2022-12-01T01:10:18.796Z,11.10
2022-12-01T01:12:45.537Z,12.02
2022-12-01T01:15:12.447Z,15.67
2022-12-01T01:17:39.224Z,15.10
2022-12-01T01:20:06.824Z,19.33
2022-12-01T01:25:01.796Z,13.43
2022-12-01T01:27:28.696Z,16.98
2022-12-01T01:29:55.551Z,15.38
2022-12-01T01:32:22.247Z,17.80
2022-12-01T01:34:49.000Z,17.45
2022-12-01T01:37:15.824Z,14.35
2022-12-01T01:39:42.610Z,14.43
2022-12-01T01:42:14.022Z,14.90
2022-12-01T01:44:46.713Z,6.53
2022-12-01T01:47:14.479Z,13.20
2022-12-01T01:49:42.427Z,15.80
2022-12-01T01:54:42.248Z,16.02
2022-12-01T01:57:12.186Z,10.23
2022-12-01T01:59:43.836Z,21.02
2022-12-01T02:02:13.049Z,15.45
2022-12-01T02:04:48.664Z,16.75
2022-12-01T02:07:18.707Z,20.08
2022-12-01T02:09:46.427Z,11.52
2022-12-01T02:12:43.852Z,9.88
2022-12-01T02:18:06.962Z,14.18
2022-12-01T02:20:55.210Z,15.50
2022-12-01T02:23:44.695Z,12.10
2022-12-01T02:26:46.072Z,13.95
2022-12-01T02:29:54.868Z,17.55
2022-12-01T02:32:33.641Z,16.08
2022-12-01T02:35:13.406Z,15.27
2022-12-01T02:38:03.407Z,20.92
2022-12-01T02:41:02.536Z,17.77
2022-12-01T02:43:40.287Z,17.83
2022-12-01T02:46:22.800Z,15.77
2022-12-01T02:48:53.957Z,10.55
2022-12-01T02:51:24.605Z,13.43
2022-12-01T02:53:52.632Z,16.00
2022-12-01T02:56:21.857Z,17.17
2022-12-01T02:58:48.689Z,14.52
2022-12-01T03:01:42.596Z,16.00
2022-12-01T03:04:31.025Z,14.05
2022-12-01T03:07:43.062Z,14.65
2022-12-01T03:10:19.058Z,13.38
2022-12-01T03:13:08.606Z,13.25
2022-12-01T03:16:02.013Z,14.93
2022-12-01T03:18:59.859Z,16.33
2022-12-01T03:21:31.804Z,16.75
2022-12-01T03:24:04.600Z,11.15
2022-12-01T03:26:35.355Z,13.20
2022-12-01T03:29:24.736Z,9.63
2022-12-01T03:31:56.867Z,12.85
2022-12-01T03:34:42.551Z,13.23
2022-12-01T03:37:15.753Z,13.85
2022-12-01T03:39:43.512Z,12.77
2022-12-01T03:44:59.781Z,12.63
2022-12-01T03:47:32.152Z,12.90
2022-12-01T03:50:00.586Z,13.68
2022-12-01T03:53:11.604Z,12.25
2022-12-01T03:55:44.634Z,12.63
2022-12-01T03:58:25.996Z,13.02
2022-12-01T04:00:55.571Z,13.68
2022-12-01T04:03:25.592Z,16.50
2022-12-01T04:05:52.450Z,13.38
2022-12-01T04:08:19.194Z,15.57
2022-12-01T04:10:46.389Z,12.13
2022-12-01T04:13:22.373Z,9.40
2022-12-01T04:15:50.597Z,12.00
2022-12-01T04:18:18.047Z,17.05
2022-12-01T04:20:49.300Z,13.95
2022-12-01T04:23:35.283Z,11.98
2022-12-01T04:26:04.238Z,12.35
2022-12-01T04:28:31.142Z,14.27
2022-12-01T04:30:58.002Z,13.20
2022-12-01T04:33:24.965Z,12.32
2022-12-01T04:35:59.378Z,11.13
2022-12-01T04:38:30.537Z,20.38
2022-12-01T04:40:58.140Z,14.38
2022-12-01T04:43:25.381Z,17.08
2022-12-01T04:45:52.391Z,11.20
2022-12-01T04:48:19.510Z,16.60
2022-12-01T04:50:49.610Z,15.00
2022-12-01T04:53:16.487Z,11.82
2022-12-01T04:55:43.280Z,9.73
2022-12-01T04:58:10.090Z,11.87
2022-12-01T05:00:37.734Z,11.93
2022-12-01T05:03:04.817Z,9.40
2022-12-01T05:05:32.034Z,12.20
2022-12-01T05:07:59.629Z,15.45
2022-12-01T05:12:53.449Z,11.88
2022-12-01T05:15:20.242Z,9.68
2022-12-01T05:17:47.281Z,9.10
2022-12-01T05:20:38.799Z,11.50
2022-12-01T05:23:06.520Z,13.68
2022-12-01T05:25:35.112Z,9.18
2022-12-01T05:28:04.944Z,9.45
2022-12-01T05:30:31.654Z,18.75
2022-12-01T05:32:58.559Z,12.17
2022-12-01T05:35:25.273Z,17.20
2022-12-01T05:37:52.030Z,11.40
2022-12-01T05:40:18.870Z,13.33
2022-12-01T05:42:45.724Z,8.23
2022-12-01T05:45:12.681Z,11.02
2022-12-01T05:47:39.402Z,10.45
2022-12-01T05:50:06.871Z,14.30
2022-12-01T05:52:35.222Z,9.68
2022-12-01T05:55:03.818Z,15.57
2022-12-01T05:57:31.887Z,14.02
2022-12-01T05:59:59.132Z,12.10
2022-12-01T06:02:26.859Z,12.35
2022-12-01T06:04:53.955Z,14.88
2022-12-01T06:07:22.248Z,10.25
2022-12-01T06:09:49.749Z,11.82
2022-12-01T06:14:44.176Z,11.85
2022-12-01T06:17:11.050Z,13.00
2022-12-01T06:19:38.179Z,9.70
2022-12-01T06:22:05.312Z,11.25
2022-12-01T06:24:32.213Z,12.95
2022-12-01T06:26:59.032Z,15.50
2022-12-01T06:29:26.015Z,14.43
2022-12-01T06:31:53.038Z,15.30
2022-12-01T06:34:19.806Z,12.73
2022-12-01T06:36:47.144Z,13.18
2022-12-01T06:39:15.706Z,10.80
2022-12-01T06:41:42.842Z,8.23
2022-12-01T06:44:10.474Z,11.60
2022-12-01T06:46:37.898Z,15.95
2022-12-01T06:49:05.634Z,10.90
2022-12-01T06:54:05.462Z,14.85
2022-12-01T06:56:32.617Z,10.13
2022-12-01T06:58:59.699Z,15.15
2022-12-01T07:01:28.376Z,10.45
2022-12-01T07:03:55.225Z,11.30
2022-12-01T07:06:22.368Z,11.33
2022-12-01T07:08:49.200Z,10.70
2022-12-01T07:11:16.441Z,11.65
2022-12-01T07:13:46.960Z,18.65
2022-12-01T07:16:13.862Z,16.60
2022-12-01T07:18:40.794Z,15.02
2022-12-01T07:21:11.226Z,17.67
2022-12-01T07:23:37.942Z,12.20
2022-12-01T07:26:06.037Z,21.10
2022-12-01T07:28:33.906Z,16.75
2022-12-01T07:31:02.931Z,11.73
2022-12-01T07:33:29.794Z,13.88
2022-12-01T07:35:56.511Z,10.30
2022-12-01T07:38:23.363Z,13.17
2022-12-01T07:40:50.485Z,15.40
2022-12-01T07:43:17.178Z,8.43
2022-12-01T07:45:44.232Z,13.82
2022-12-01T07:48:11.303Z,11.55
2022-12-01T07:50:38.071Z,14.57
2022-12-01T07:53:04.801Z,13.20
2022-12-01T07:55:31.748Z,9.90
2022-12-01T07:58:00.718Z,15.63
2022-12-01T08:00:27.476Z,13.93
2022-12-01T08:02:54.657Z,17.73
2022-12-01T08:05:21.553Z,15.15
2022-12-01T08:07:48.392Z,14.07
2022-12-01T08:10:15.242Z,20.02
2022-12-01T08:12:42.165Z,15.93
2022-12-01T08:15:09.373Z,15.35
2022-12-01T08:17:36.184Z,15.18
2022-12-01T08:20:03.047Z,12.87
2022-12-01T08:22:30.198Z,15.07
2022-12-01T08:24:57.010Z,26.73
2022-12-01T08:27:24.058Z,17.17
2022-12-01T08:29:50.983Z,16.52
2022-12-01T08:32:18.694Z,13.00
2022-12-01T08:34:49.344Z,18.58
2022-12-01T08:37:19.988Z,22.13
2022-12-01T08:39:47.011Z,18.80
2022-12-01T08:42:13.829Z,21.08
2022-12-01T08:44:40.848Z,15.98
2022-12-01T08:47:08.126Z,14.93
2022-12-01T08:49:35.324Z,21.73
2022-12-01T08:52:02.153Z,17.48
2022-12-01T08:54:28.917Z,29.47
2022-12-01T08:56:55.648Z,32.50
2022-12-01T08:59:22.438Z,16.30
2022-12-01T09:01:57.135Z,30.52
2022-12-01T09:04:25.596Z,12.27
2022-12-01T09:06:54.153Z,31.70
2022-12-01T09:09:23.859Z,30.17
2022-12-01T09:11:52.485Z,20.95
2022-12-01T09:14:20.243Z,28.20
2022-12-01T09:21:50.340Z,16.98
2022-12-01T09:24:17.081Z,36.00
2022-12-01T09:26:43.989Z,18.27
2022-12-01T09:29:13.701Z,23.80
2022-12-01T09:31:41.682Z,23.45
2022-12-01T09:34:17.099Z,33.08
2022-12-01T09:36:44.927Z,24.73
2022-12-01T09:42:10.663Z,34.13
2022-12-01T09:44:45.274Z,11.63
2022-12-01T09:47:24.220Z,27.52
2022-12-01T09:50:10.640Z,25.17
2022-12-01T09:52:46.061Z,28.60
2022-12-01T09:55:16.333Z,26.88
2022-12-01T09:57:44.581Z,29.35
2022-12-01T10:00:20.459Z,21.27
2022-12-01T10:03:40.349Z,24.45
2022-12-01T10:06:27.368Z,31.55
2022-12-01T10:09:21.734Z,26.73
2022-12-01T10:11:50.796Z,23.42
2022-12-01T10:14:20.685Z,26.80
2022-12-01T10:17:01.733Z,19.83
2022-12-01T10:19:49.730Z,21.10
2022-12-01T10:22:45.601Z,20.67
2022-12-01T10:25:34.612Z,22.55
2022-12-01T10:28:22.967Z,20.10
2022-12-01T10:30:51.950Z,22.20
2022-12-01T10:33:35.801Z,26.38
2022-12-01T10:36:02.539Z,23.17
2022-12-01T10:38:32.290Z,17.58
2022-12-01T10:41:01.158Z,23.40
2022-12-01T10:43:44.465Z,28.60
2022-12-01T10:46:32.843Z,28.98
2022-12-01T10:49:07.217Z,20.52
2022-12-01T10:51:56.502Z,32.30
2022-12-01T10:54:32.169Z,29.20
2022-12-01T10:56:59.390Z,27.67
2022-12-01T10:59:32.024Z,13.25
2022-12-01T11:02:00.867Z,9.45
2022-12-01T11:04:45.177Z,10.70
2022-12-01T11:07:23.927Z,26.48
2022-12-01T11:10:25.910Z,20.50
2022-12-01T11:12:54.365Z,17.60
2022-12-01T11:15:34.300Z,27.25
2022-12-01T11:18:03.787Z,17.10
2022-12-01T11:20:36.599Z,21.00
2022-12-01T11:23:20.564Z,19.25
2022-12-01T11:26:27.755Z,21.42
2022-12-01T11:29:07.727Z,16.85
2022-12-01T11:31:41.665Z,25.20
2022-12-01T11:34:23.057Z,18.40
2022-12-01T11:37:01.484Z,26.15
2022-12-01T11:39:40.429Z,19.40
2022-12-01T11:42:18.810Z,24.45
2022-12-01T11:45:18.324Z,24.15
2022-12-01T11:48:20.350Z,19.67
2022-12-01T11:51:10.883Z,27.10
2022-12-01T11:53:40.869Z,25.65
2022-12-01T11:56:31.112Z,24.02
2022-12-01T11:59:09.312Z,22.33
2022-12-01T12:01:45.199Z,23.75
2022-12-01T12:04:38.400Z,19.38
2022-12-01T12:07:29.708Z,16.52
2022-12-01T12:10:33.957Z,29.38
2022-12-01T12:13:16.304Z,21.77
2022-12-01T12:16:07.894Z,6.50
2022-12-01T12:19:11.963Z,18.88
2022-12-01T12:22:05.755Z,15.20
2022-12-01T12:24:56.208Z,14.63
2022-12-01T12:27:59.878Z,10.43
2022-12-01T12:30:30.613Z,19.88
2022-12-01T12:33:32.051Z,30.20
2022-12-01T12:36:04.835Z,13.77
2022-12-01T12:38:34.659Z,12.93
2022-12-01T12:41:39.996Z,27.02
2022-12-01T12:44:25.701Z,13.23
2022-12-01T12:46:58.437Z,11.05
2022-12-01T12:49:55.706Z,16.90
2022-12-01T12:52:36.989Z,20.20
2022-12-01T12:55:22.495Z,24.70
2022-12-01T12:57:57.139Z,21.98
2022-12-01T13:00:26.595Z,23.23
2022-12-01T13:03:09.738Z,22.23
2022-12-01T13:05:50.436Z,20.80
2022-12-01T13:08:22.944Z,22.02
2022-12-01T13:11:00.328Z,23.05
2022-12-01T13:15:57.977Z,32.55
2022-12-01T13:18:32.650Z,33.22
2022-12-01T13:21:02.702Z,23.83
2022-12-01T13:23:30.568Z,26.17
2022-12-01T13:26:00.633Z,31.75
2022-12-01T13:28:38.085Z,19.75
2022-12-01T13:31:11.709Z,27.45
2022-12-01T13:33:59.073Z,21.00
2022-12-01T13:36:46.367Z,35.83
2022-12-01T13:39:35.880Z,36.70
2022-12-01T13:42:24.151Z,24.48
2022-12-01T13:44:56.962Z,25.00
2022-12-01T13:47:51.629Z,26.05
2022-12-01T13:50:54.237Z,29.02
2022-12-01T13:53:36.877Z,25.50
2022-12-01T13:56:08.321Z,24.23
2022-12-01T13:58:35.342Z,40.15
2022-12-01T14:01:20.741Z,34.67
2022-12-01T14:04:03.536Z,29.88
2022-12-01T14:06:51.525Z,34.67
2022-12-01T14:09:23.840Z,21.65
2022-12-01T14:12:06.427Z,35.70
2022-12-01T14:14:38.533Z,28.58
2022-12-01T14:17:05.855Z,32.25
2022-12-01T14:19:36.728Z,30.08
2022-12-01T14:22:06.493Z,26.67
2022-12-01T14:24:40.369Z,22.58
2022-12-01T14:27:08.669Z,48.33
2022-12-01T14:29:42.874Z,33.63
2022-12-01T14:32:09.646Z,37.10
2022-12-01T14:34:38.311Z,35.30
2022-12-01T14:37:11.558Z,40.85
2022-12-01T14:39:40.796Z,39.42
2022-12-01T14:42:10.316Z,32.35
2022-12-01T14:44:53.926Z,34.45
2022-12-01T14:47:29.552Z,33.28
2022-12-01T14:50:01.623Z,40.55
2022-12-01T14:52:38.749Z,29.27
2022-12-01T14:55:13.906Z,22.58
2022-12-01T14:57:48.723Z,31.70
2022-12-01T15:00:20.183Z,29.58
2022-12-01T15:02:54.657Z,30.40
2022-12-01T15:05:25.741Z,28.85
2022-12-01T15:08:06.699Z,14.35
2022-12-01T15:10:51.129Z,19.08
2022-12-01T15:13:22.850Z,11.15
2022-12-01T15:15:55.634Z,19.52
2022-12-01T15:18:28.696Z,16.27
2022-12-01T15:21:15.338Z,15.15
2022-12-01T15:23:58.074Z,16.70
2022-12-01T15:26:28.346Z,21.75
2022-12-01T15:29:14.577Z,8.88
2022-12-01T15:31:44.597Z,16.83
2022-12-01T15:34:30.617Z,16.75
2022-12-01T15:36:58.838Z,13.05
2022-12-01T15:39:36.936Z,10.02
2022-12-01T15:42:04.771Z,19.77
2022-12-01T15:47:35.732Z,19.92
2022-12-01T15:50:04.457Z,3.50
2022-12-01T15:52:32.479Z,17.50
2022-12-01T15:55:02.983Z,14.95
2022-12-01T15:57:30.049Z,12.63
2022-12-01T15:59:57.736Z,5.38
2022-12-01T16:05:15.981Z,7.85
2022-12-01T16:10:36.297Z,16.95
2022-12-01T16:13:40.653Z,18.42
2022-12-01T16:16:49.361Z,23.70
2022-12-01T16:19:23.972Z,7.50
2022-12-01T16:21:57.058Z,12.13
2022-12-01T16:24:29.778Z,34.00
2022-12-01T16:27:05.620Z,12.95
2022-12-01T16:29:42.970Z,9.40
2022-12-01T16:32:32.960Z,18.52
2022-12-01T16:35:00.086Z,15.05
2022-12-01T16:37:27.733Z,14.57
2022-12-01T16:39:54.553Z,25.13
2022-12-01T16:42:22.098Z,6.80
2022-12-01T16:44:50.449Z,14.55
2022-12-01T16:47:23.279Z,14.60
2022-12-01T16:49:51.118Z,15.68
2022-12-01T16:55:05.232Z,9.68
2022-12-01T16:57:31.977Z,12.90
2022-12-01T16:59:58.795Z,15.83
2022-12-01T17:02:25.613Z,7.53
2022-12-01T17:04:52.902Z,20.50
2022-12-01T17:07:19.672Z,5.18
2022-12-01T17:09:46.610Z,5.60
2022-12-01T17:12:13.316Z,13.20
2022-12-01T17:14:40.137Z,12.68
2022-12-01T17:17:06.808Z,12.83
2022-12-01T17:19:33.660Z,15.55
2022-12-01T17:22:00.399Z,21.80
2022-12-01T17:24:27.176Z,13.35
2022-12-01T17:26:54.146Z,20.65
2022-12-01T17:29:20.908Z,15.27
2022-12-01T17:31:47.590Z,14.63
2022-12-01T17:34:15.646Z,13.43
2022-12-01T17:36:42.537Z,5.22
2022-12-01T17:39:09.876Z,16.30
2022-12-01T17:41:36.824Z,5.07
2022-12-01T17:44:04.959Z,14.32
2022-12-01T17:46:32.075Z,7.68
2022-12-01T17:49:00.720Z,10.25
2022-12-01T17:51:27.566Z,8.97
2022-12-01T17:53:54.437Z,16.65
2022-12-01T17:56:21.207Z,13.70
2022-12-01T17:58:50.282Z,14.17
2022-12-01T18:01:26.784Z,18.52
2022-12-01T18:03:57.672Z,17.38
2022-12-01T18:08:53.285Z,13.10
2022-12-01T18:13:49.357Z,7.35
2022-12-01T18:16:19.706Z,6.13
2022-12-01T18:18:46.629Z,11.02
2022-12-01T18:21:22.520Z,17.90
2022-12-01T18:23:55.563Z,14.93
2022-12-01T18:26:25.110Z,15.93
2022-12-01T18:28:57.077Z,10.52
2022-12-01T18:31:24.257Z,16.23
2022-12-01T18:33:51.788Z,15.05
2022-12-01T18:36:21.272Z,17.83
2022-12-01T18:38:49.197Z,25.02
2022-12-01T18:41:17.435Z,11.07
2022-12-01T18:43:44.697Z,19.80
2022-12-01T18:48:45.684Z,11.32
2022-12-01T18:51:13.275Z,13.45
2022-12-01T18:53:41.267Z,13.27
2022-12-01T18:56:11.773Z,10.95
2022-12-01T18:58:39.320Z,18.80
2022-12-01T19:01:21.735Z,17.25
2022-12-01T19:03:48.801Z,12.85
2022-12-01T19:06:15.785Z,10.88
2022-12-01T19:08:45.100Z,15.65
2022-12-01T19:11:13.050Z,15.50
2022-12-01T19:13:39.902Z,14.82
2022-12-01T19:16:12.516Z,19.73
2022-12-01T19:18:40.090Z,7.55
2022-12-01T19:21:09.054Z,7.88
2022-12-01T19:23:36.421Z,13.15
2022-12-01T19:26:05.749Z,13.30
2022-12-01T19:28:33.820Z,15.57
2022-12-01T19:31:05.412Z,3.15
2022-12-01T19:33:32.514Z,12.82
2022-12-01T19:36:14.265Z,6.90
2022-12-01T19:38:41.643Z,11.20
2022-12-01T19:41:09.299Z,15.52
2022-12-01T19:46:07.931Z,8.55
2022-12-01T19:48:35.541Z,5.95
2022-12-01T19:51:02.948Z,6.05
2022-12-01T19:53:33.609Z,14.90
2022-12-01T19:56:03.435Z,13.75
2022-12-01T19:58:33.234Z,5.55
2022-12-01T20:01:08.624Z,12.23
2022-12-01T20:03:36.592Z,15.15
2022-12-01T20:06:05.633Z,9.90
2022-12-01T20:08:35.659Z,7.43
2022-12-01T20:11:04.358Z,9.80
2022-12-01T20:13:33.603Z,12.30
2022-12-01T20:16:12.509Z,8.27
2022-12-01T20:18:40.350Z,14.32
2022-12-01T20:23:36.757Z,4.30
2022-12-01T20:26:06.288Z,9.93
2022-12-01T20:28:34.282Z,7.40
2022-12-01T20:31:04.019Z,12.43
2022-12-01T20:33:31.019Z,10.90
2022-12-01T20:35:58.053Z,11.75
2022-12-01T20:38:27.632Z,11.18
2022-12-01T20:40:55.099Z,16.70
2022-12-01T20:43:21.935Z,15.45
2022-12-01T20:45:48.940Z,7.27
2022-12-01T20:48:17.392Z,15.43
2022-12-01T20:50:44.268Z,10.63
2022-12-01T20:53:13.838Z,7.30
2022-12-01T20:55:40.882Z,4.35
2022-12-01T20:58:11.292Z,9.20
2022-12-01T21:00:39.933Z,8.13
2022-12-01T21:03:07.416Z,10.05
2022-12-01T21:05:34.618Z,9.35
2022-12-01T21:08:01.985Z,12.23
2022-12-01T21:10:29.059Z,15.02
2022-12-01T21:13:20.882Z,6.40
2022-12-01T21:16:03.591Z,16.38
2022-12-01T21:18:52.818Z,10.57
2022-12-01T21:21:27.489Z,10.13
2022-12-01T21:24:18.693Z,11.18
2022-12-01T21:26:54.367Z,14.15
2022-12-01T21:29:22.473Z,8.30
2022-12-01T21:31:52.558Z,12.80
2022-12-01T21:34:22.467Z,14.40
2022-12-01T21:36:52.170Z,18.30
2022-12-01T21:39:22.649Z,10.68
2022-12-01T21:41:51.695Z,9.73
2022-12-01T21:44:20.657Z,11.05
2022-12-01T21:46:53.093Z,12.13
2022-12-01T21:49:21.830Z,9.88
2022-12-01T21:51:52.009Z,13.48
2022-12-01T21:54:23.098Z,11.80
2022-12-01T21:56:53.839Z,12.32
2022-12-01T21:59:22.794Z,11.65
2022-12-01T22:01:56.566Z,12.50
2022-12-01T22:04:25.795Z,9.57
2022-12-01T22:06:54.972Z,10.63
2022-12-01T22:09:33.221Z,8.27
2022-12-01T22:12:15.206Z,10.15
2022-12-01T22:14:41.977Z,8.95
2022-12-01T22:17:09.027Z,12.45
2022-12-01T22:19:39.936Z,12.55
2022-12-01T22:22:21.108Z,15.80
2022-12-01T22:24:49.843Z,11.70
2022-12-01T22:27:27.963Z,12.15
2022-12-01T22:30:09.666Z,14.73
2022-12-01T22:32:40.122Z,13.63
2022-12-01T22:35:25.327Z,17.33
2022-12-01T22:37:55.363Z,17.88
2022-12-01T22:40:36.744Z,14.10
2022-12-01T22:43:18.178Z,9.95
2022-12-01T22:45:47.992Z,15.32
2022-12-01T22:48:35.979Z,20.15
2022-12-01T22:51:24.716Z,14.98
2022-12-01T22:54:14.724Z,5.28
2022-12-01T22:56:45.922Z,12.07
2022-12-01T22:59:18.211Z,6.60
2022-12-01T23:01:55.589Z,21.23
2022-12-01T23:04:40.588Z,18.25
2022-12-01T23:07:32.308Z,6.25
2022-12-01T23:10:30.364Z,5.85
2022-12-01T23:13:13.131Z,14.30
2022-12-01T23:15:43.975Z,19.88
2022-12-01T23:18:22.984Z,10.02
2022-12-01T23:20:54.643Z,14.38
2022-12-01T23:23:30.129Z,12.38
2022-12-01T23:25:57.835Z,14.98
2022-12-01T23:30:56.786Z,7.80
2022-12-01T23:33:29.646Z,7.03
2022-12-01T23:36:16.776Z,11.65
2022-12-01T23:38:45.670Z,15.55
2022-12-01T23:41:41.064Z,20.77
2022-12-01T23:44:21.816Z,4.43
2022-12-01T23:46:51.642Z,17.23
2022-12-01T23:49:27.320Z,18.00
2022-12-01T23:51:55.889Z,19.10
2022-12-01T23:54:41.008Z,17.02
2022-12-01T23:57:21.830Z,15.38
2022-12-01T23:59:53.007Z,15.95
