createdAt,value
2023-03-23T15:59:55.963Z,2.20
2023-03-23T16:02:25.591Z,2.17
2023-03-23T16:04:52.384Z,1.90
2023-03-23T16:07:23.415Z,2.00
2023-03-23T16:09:50.049Z,1.73
2023-03-23T16:12:18.011Z,1.83
2023-03-23T16:14:45.784Z,1.80
2023-03-23T16:17:20.504Z,1.77
2023-03-23T16:19:47.265Z,2.13
2023-03-23T16:22:15.524Z,1.85
2023-03-23T16:24:43.691Z,1.73
2023-03-23T16:27:11.328Z,1.80
2023-03-23T16:29:59.934Z,1.75
2023-03-23T16:32:24.528Z,1.75
2023-03-23T16:34:51.239Z,1.73
2023-03-23T16:37:18.185Z,1.60
2023-03-23T16:39:44.880Z,2.10
2023-03-23T16:42:11.506Z,1.98
2023-03-23T16:44:38.198Z,1.70
2023-03-23T16:47:04.819Z,1.77
2023-03-23T16:49:31.459Z,2.33
2023-03-23T16:51:58.469Z,2.15
2023-03-23T16:54:25.279Z,1.70
2023-03-23T16:56:52.176Z,1.25
2023-03-23T16:59:18.888Z,1.67
2023-03-23T17:01:45.464Z,1.75
2023-03-23T17:04:12.175Z,1.50
2023-03-23T17:06:38.849Z,1.38
2023-03-23T17:09:06.601Z,2.15
2023-03-23T17:11:33.321Z,1.80
2023-03-23T17:14:00.180Z,2.00
2023-03-23T17:16:27.060Z,1.38
2023-03-23T17:18:53.642Z,1.80
2023-03-23T17:21:22.358Z,1.33
2023-03-23T17:23:48.958Z,1.83
2023-03-23T17:26:15.506Z,1.60
2023-03-23T17:28:42.266Z,1.50
2023-03-23T17:31:08.950Z,1.70
2023-03-23T17:33:35.600Z,1.75
2023-03-23T17:36:02.358Z,1.30
2023-03-23T17:38:29.139Z,1.42
2023-03-23T17:40:59.999Z,1.38
2023-03-23T17:43:26.631Z,1.40
2023-03-23T17:45:53.824Z,1.67
2023-03-23T17:48:20.471Z,1.60
2023-03-23T17:50:48.448Z,1.33
2023-03-23T17:53:15.795Z,1.33
2023-03-23T17:55:43.679Z,1.45
2023-03-23T17:58:10.611Z,1.30
2023-03-23T18:00:37.721Z,1.30
2023-03-23T18:03:04.365Z,1.83
2023-03-23T18:05:32.011Z,1.40
2023-03-23T18:07:58.570Z,1.33
2023-03-23T18:10:25.331Z,1.90
2023-03-23T18:12:52.018Z,2.10
2023-03-23T18:15:18.625Z,1.73
2023-03-23T18:17:48.158Z,1.60
2023-03-23T18:20:15.070Z,1.50
2023-03-23T18:22:42.007Z,1.58
2023-03-23T18:25:08.709Z,1.73
2023-03-23T18:27:35.793Z,1.77
2023-03-23T18:30:03.194Z,1.92
2023-03-23T18:32:29.822Z,1.52
2023-03-23T18:34:56.685Z,1.95
2023-03-23T18:37:24.328Z,2.25
2023-03-23T18:39:51.094Z,1.98
2023-03-23T18:42:17.655Z,1.83
2023-03-23T18:44:44.269Z,1.73
2023-03-23T18:47:10.953Z,1.95
2023-03-23T18:49:37.868Z,2.08
2023-03-23T18:52:05.003Z,2.35
2023-03-23T18:54:34.842Z,1.77
2023-03-23T18:57:02.569Z,2.25
2023-03-23T18:59:34.494Z,2.67
2023-03-23T19:02:01.756Z,2.33
2023-03-23T19:04:31.701Z,2.47
2023-03-23T19:06:59.723Z,1.92
2023-03-23T19:09:27.588Z,2.20
2023-03-23T19:12:00.872Z,2.80
2023-03-23T19:14:27.793Z,1.88
2023-03-23T19:16:54.431Z,2.10
2023-03-23T19:19:21.043Z,2.38
2023-03-23T19:21:48.225Z,2.40
2023-03-23T19:24:14.848Z,2.30
2023-03-23T19:26:43.430Z,2.10
2023-03-23T19:31:46.612Z,2.00
2023-03-23T19:34:15.138Z,2.22
2023-03-23T19:36:48.155Z,2.08
2023-03-23T19:39:21.273Z,2.30
2023-03-23T19:41:49.257Z,2.50
2023-03-23T19:44:17.886Z,2.78
2023-03-23T19:46:45.343Z,2.75
2023-03-23T19:49:12.360Z,2.35
2023-03-23T19:51:39.728Z,2.20
2023-03-23T19:54:09.485Z,2.40
2023-03-23T19:56:37.322Z,2.20
2023-03-23T19:59:05.037Z,2.50
2023-03-23T20:01:31.928Z,2.88
2023-03-23T20:04:00.268Z,2.53
2023-03-23T20:06:29.274Z,2.25
2023-03-23T20:08:59.947Z,2.65
2023-03-23T20:11:27.390Z,2.28
2023-03-23T20:13:55.216Z,2.03
2023-03-23T20:16:22.164Z,2.38
2023-03-23T20:18:50.156Z,2.30
2023-03-23T20:21:20.398Z,2.60
2023-03-23T20:23:47.959Z,2.75
2023-03-23T20:26:18.134Z,2.40
2023-03-23T20:28:45.775Z,2.22
2023-03-23T20:31:36.407Z,2.20
2023-03-23T20:34:09.716Z,2.50
2023-03-23T20:36:40.333Z,2.20
2023-03-23T20:39:11.590Z,2.33
2023-03-23T20:41:40.284Z,2.92
2023-03-23T20:44:09.314Z,2.10
2023-03-23T20:46:36.458Z,2.28
2023-03-23T20:49:06.052Z,2.13
2023-03-23T20:51:34.589Z,2.40
2023-03-23T20:54:02.164Z,1.88
2023-03-23T20:56:29.279Z,1.80
2023-03-23T20:58:56.014Z,2.13
2023-03-23T21:01:22.890Z,1.80
2023-03-23T21:03:54.094Z,2.45
2023-03-23T21:06:21.769Z,2.00
2023-03-23T21:08:48.993Z,1.95
2023-03-23T21:11:20.932Z,2.10
2023-03-23T21:13:48.452Z,2.22
2023-03-23T21:16:16.043Z,2.58
2023-03-23T21:18:42.783Z,2.72
2023-03-23T21:21:11.306Z,2.10
2023-03-23T21:23:39.110Z,2.40
2023-03-23T21:26:12.022Z,2.10
2023-03-23T21:28:38.565Z,2.25
2023-03-23T21:31:07.545Z,2.25
2023-03-23T21:33:35.038Z,2.03
2023-03-23T21:36:02.450Z,2.53
2023-03-23T21:38:29.372Z,2.25
2023-03-23T21:40:57.707Z,2.25
2023-03-23T21:43:27.404Z,2.63
2023-03-23T21:45:56.469Z,1.80
2023-03-23T21:48:24.190Z,2.10
2023-03-23T21:50:50.891Z,2.28
2023-03-23T21:53:20.448Z,2.22
2023-03-23T21:55:55.254Z,1.88
2023-03-23T21:58:24.680Z,2.22
2023-03-23T22:00:54.169Z,1.85
2023-03-23T22:03:25.687Z,2.17
2023-03-23T22:05:57.217Z,2.10
2023-03-23T22:08:26.966Z,2.45
2023-03-23T22:11:07.866Z,2.03
2023-03-23T22:13:36.362Z,2.00
2023-03-23T22:16:05.723Z,2.40
2023-03-23T22:18:33.444Z,2.47
2023-03-23T22:21:01.146Z,2.50
2023-03-23T22:23:28.224Z,2.25
2023-03-23T22:25:56.905Z,2.20
2023-03-23T22:28:26.540Z,2.20
2023-03-23T22:31:23.764Z,2.05
2023-03-23T22:33:54.430Z,2.60
2023-03-23T22:36:22.890Z,2.20
2023-03-23T22:38:51.405Z,2.45
2023-03-23T22:41:27.584Z,2.20
2023-03-23T22:43:54.849Z,2.22
2023-03-23T22:46:22.839Z,2.05
2023-03-23T22:48:49.696Z,2.20
2023-03-23T22:51:18.591Z,2.38
2023-03-23T22:53:46.049Z,2.17
2023-03-23T22:56:13.165Z,2.25
2023-03-23T22:58:40.241Z,2.15
2023-03-23T23:01:11.894Z,2.17
2023-03-23T23:03:40.181Z,2.25
2023-03-23T23:06:08.224Z,2.30
2023-03-23T23:08:35.308Z,2.35
2023-03-23T23:11:03.601Z,1.90
2023-03-23T23:13:31.934Z,2.05
2023-03-23T23:16:02.126Z,2.30
2023-03-23T23:18:30.969Z,2.10
2023-03-23T23:21:00.695Z,2.50
2023-03-23T23:23:28.617Z,2.60
2023-03-23T23:25:55.433Z,2.28
2023-03-23T23:28:22.830Z,1.90
2023-03-23T23:30:50.529Z,2.10
2023-03-23T23:33:18.941Z,2.20
2023-03-23T23:35:46.448Z,2.30
2023-03-23T23:38:14.158Z,2.40
2023-03-23T23:40:43.573Z,2.40
2023-03-23T23:43:12.183Z,2.13
2023-03-23T23:45:39.128Z,2.58
2023-03-23T23:48:06.269Z,2.08
2023-03-23T23:50:33.694Z,2.15
2023-03-23T23:53:00.696Z,1.83
2023-03-23T23:55:28.258Z,1.95
2023-03-23T23:57:56.075Z,1.92
