createdAt,value
2018-12-02T00:00:42.804Z,9.90
2018-12-02T00:03:10.449Z,10.00
2018-12-02T00:05:38.804Z,10.00
2018-12-02T00:08:12.364Z,9.90
2018-12-02T00:10:39.904Z,10.00
2018-12-02T00:13:07.494Z,9.90
2018-12-02T00:15:36.565Z,10.00
2018-12-02T00:18:06.548Z,9.90
2018-12-02T00:20:34.218Z,10.00
2018-12-02T00:23:01.799Z,10.00
2018-12-02T00:25:29.356Z,9.90
2018-12-02T00:27:58.266Z,9.90
2018-12-02T00:30:28.821Z,9.90
2018-12-02T00:32:56.562Z,9.80
2018-12-02T00:35:24.174Z,9.80
2018-12-02T00:37:52.872Z,9.80
2018-12-02T00:40:21.223Z,9.80
2018-12-02T00:42:51.658Z,9.80
2018-12-02T00:45:20.233Z,9.80
2018-12-02T00:47:47.773Z,9.80
2018-12-02T00:50:17.218Z,9.90
2018-12-02T00:52:46.003Z,9.80
2018-12-02T00:55:15.589Z,9.80
2018-12-02T00:57:43.286Z,9.80
2018-12-02T01:00:11.987Z,9.80
2018-12-02T01:02:39.667Z,9.80
2018-12-02T01:05:08.926Z,9.80
2018-12-02T01:07:36.534Z,9.70
2018-12-02T01:10:06.235Z,9.70
2018-12-02T01:12:33.818Z,9.60
2018-12-02T01:15:01.410Z,9.60
2018-12-02T01:17:29.005Z,9.60
2018-12-02T01:19:56.567Z,9.70
2018-12-02T01:22:24.184Z,9.60
2018-12-02T01:24:51.676Z,9.60
2018-12-02T01:27:19.211Z,9.60
2018-12-02T01:29:46.791Z,9.60
2018-12-02T01:32:14.348Z,9.60
2018-12-02T01:34:42.005Z,9.60
2018-12-02T01:37:09.536Z,9.60
2018-12-02T01:39:37.075Z,9.70
2018-12-02T01:42:04.785Z,9.70
2018-12-02T01:44:32.354Z,9.70
2018-12-02T01:46:59.996Z,9.70
2018-12-02T01:49:27.557Z,9.70
2018-12-02T01:51:55.073Z,9.70
2018-12-02T01:54:22.545Z,9.70
2018-12-02T01:56:50.156Z,9.70
2018-12-02T01:59:17.714Z,9.80
2018-12-02T02:01:45.296Z,9.80
2018-12-02T02:04:12.855Z,9.80
2018-12-02T02:06:40.425Z,9.80
2018-12-02T02:09:08.672Z,9.80
2018-12-02T02:11:36.924Z,9.80
2018-12-02T02:14:04.918Z,9.80
2018-12-02T02:16:32.798Z,9.80
2018-12-02T02:19:00.399Z,9.80
2018-12-02T02:21:28.030Z,9.80
2018-12-02T02:23:55.634Z,9.80
2018-12-02T02:26:23.123Z,9.90
2018-12-02T02:28:50.715Z,10.00
2018-12-02T02:31:18.234Z,10.00
2018-12-02T02:33:45.796Z,10.10
2018-12-02T02:36:13.438Z,10.20
2018-12-02T02:38:41.038Z,10.30
2018-12-02T02:41:08.659Z,10.30
2018-12-02T02:43:36.130Z,10.30
2018-12-02T02:46:03.758Z,10.30
2018-12-02T02:48:31.229Z,10.30
2018-12-02T02:50:58.842Z,10.40
2018-12-02T02:53:26.432Z,10.40
2018-12-02T02:55:53.994Z,10.50
2018-12-02T02:58:21.494Z,10.60
2018-12-02T03:00:49.099Z,10.60
2018-12-02T03:03:16.637Z,10.60
2018-12-02T03:05:44.239Z,10.70
2018-12-02T03:08:11.831Z,10.70
2018-12-02T03:10:39.428Z,10.70
2018-12-02T03:13:07.008Z,10.70
2018-12-02T03:15:34.612Z,10.70
2018-12-02T03:18:02.174Z,10.80
2018-12-02T03:20:29.799Z,10.80
2018-12-02T03:22:57.400Z,10.80
2018-12-02T03:25:25.912Z,10.80
2018-12-02T03:27:53.737Z,10.90
2018-12-02T03:30:23.222Z,10.90
2018-12-02T03:32:50.933Z,11.00
2018-12-02T03:35:20.221Z,11.00
2018-12-02T03:37:47.874Z,11.00
2018-12-02T03:40:18.692Z,11.00
2018-12-02T03:42:46.366Z,11.00
2018-12-02T03:45:15.951Z,11.00
2018-12-02T03:47:43.605Z,11.00
2018-12-02T03:50:17.432Z,11.00
2018-12-02T03:52:40.798Z,11.00
2018-12-02T03:55:08.548Z,11.00
2018-12-02T03:57:36.164Z,11.00
2018-12-02T04:00:12.080Z,11.00
2018-12-02T04:02:39.708Z,11.00
2018-12-02T04:05:07.959Z,11.00
2018-12-02T04:07:35.583Z,11.00
2018-12-02T04:10:03.694Z,11.00
2018-12-02T04:12:31.179Z,10.90
2018-12-02T04:14:58.678Z,10.80
2018-12-02T04:17:26.175Z,10.80
2018-12-02T04:19:53.777Z,10.60
2018-12-02T04:22:21.284Z,10.50
2018-12-02T04:24:48.824Z,10.40
2018-12-02T04:27:16.468Z,10.20
2018-12-02T04:29:44.061Z,10.00
2018-12-02T04:32:11.679Z,9.90
2018-12-02T04:34:39.216Z,9.80
2018-12-02T04:37:06.752Z,9.70
2018-12-02T04:39:34.392Z,9.60
2018-12-02T04:42:02.021Z,9.50
2018-12-02T04:44:29.622Z,9.50
2018-12-02T04:46:57.199Z,9.40
2018-12-02T04:49:24.768Z,9.40
2018-12-02T04:51:52.423Z,9.30
2018-12-02T04:54:20.040Z,9.30
2018-12-02T04:56:47.589Z,9.30
2018-12-02T04:59:16.066Z,9.30
2018-12-02T05:01:43.703Z,9.30
2018-12-02T05:04:11.268Z,9.30
2018-12-02T05:06:38.778Z,9.30
2018-12-02T05:09:06.814Z,9.30
2018-12-02T05:11:34.533Z,9.30
2018-12-02T05:14:02.230Z,9.30
2018-12-02T05:16:29.785Z,9.30
2018-12-02T05:18:57.384Z,9.30
2018-12-02T05:21:24.921Z,9.20
2018-12-02T05:23:52.632Z,9.20
2018-12-02T05:26:20.188Z,9.30
2018-12-02T05:28:47.789Z,9.20
2018-12-02T05:31:15.271Z,9.30
2018-12-02T05:33:42.787Z,9.30
2018-12-02T05:36:10.367Z,9.30
2018-12-02T05:38:37.925Z,9.30
2018-12-02T05:41:05.535Z,9.30
2018-12-02T05:43:33.096Z,9.30
2018-12-02T05:46:00.672Z,9.40
2018-12-02T05:48:28.172Z,9.40
2018-12-02T05:50:55.741Z,9.40
2018-12-02T05:53:23.263Z,9.50
2018-12-02T05:55:50.847Z,9.50
2018-12-02T05:58:18.384Z,9.50
2018-12-02T06:00:46.030Z,9.50
2018-12-02T06:03:13.557Z,9.50
2018-12-02T06:05:41.072Z,9.50
2018-12-02T06:08:08.576Z,9.50
2018-12-02T06:10:36.123Z,9.50
2018-12-02T06:13:03.867Z,9.60
2018-12-02T06:15:31.368Z,9.60
2018-12-02T06:17:59.009Z,9.60
2018-12-02T06:20:26.663Z,9.60
2018-12-02T06:22:55.787Z,9.70
2018-12-02T06:25:23.360Z,9.80
2018-12-02T06:27:50.940Z,9.90
2018-12-02T06:30:19.527Z,9.90
2018-12-02T06:32:48.026Z,10.00
2018-12-02T06:35:15.627Z,10.10
2018-12-02T06:37:43.255Z,10.10
2018-12-02T06:40:13.969Z,10.10
2018-12-02T06:42:41.496Z,10.10
2018-12-02T06:45:09.840Z,10.20
2018-12-02T06:47:37.388Z,10.20
2018-12-02T06:50:13.035Z,10.30
2018-12-02T06:52:40.599Z,10.30
2018-12-02T06:55:21.430Z,10.30
2018-12-02T06:57:56.448Z,10.40
2018-12-02T07:00:41.605Z,10.40
2018-12-02T07:03:24.045Z,10.50
2018-12-02T07:05:51.591Z,10.50
2018-12-02T07:08:19.129Z,10.50
2018-12-02T07:10:46.642Z,10.50
2018-12-02T07:13:14.215Z,10.50
2018-12-02T07:15:41.814Z,10.50
2018-12-02T07:18:15.238Z,10.50
2018-12-02T07:20:46.456Z,10.50
2018-12-02T07:23:16.240Z,10.50
2018-12-02T07:25:46.758Z,10.50
2018-12-02T07:28:14.419Z,10.50
2018-12-02T07:30:42.038Z,10.50
2018-12-02T07:33:09.627Z,10.50
2018-12-02T07:35:43.424Z,10.50
2018-12-02T07:38:32.496Z,10.60
2018-12-02T07:41:15.004Z,10.60
2018-12-02T07:43:42.589Z,10.60
2018-12-02T07:46:10.157Z,10.60
2018-12-02T07:48:37.816Z,10.60
2018-12-02T07:51:05.372Z,10.70
2018-12-02T07:53:32.910Z,10.70
2018-12-02T07:56:00.423Z,10.70
2018-12-02T07:58:27.959Z,10.70
2018-12-02T08:00:55.514Z,10.70
2018-12-02T08:03:23.090Z,10.70
2018-12-02T08:05:50.646Z,10.70
2018-12-02T08:08:18.302Z,10.80
2018-12-02T08:10:45.861Z,10.90
2018-12-02T08:13:13.344Z,10.90
2018-12-02T08:15:40.910Z,10.80
2018-12-02T08:18:08.453Z,10.80
2018-12-02T08:20:36.047Z,10.90
2018-12-02T08:23:03.914Z,10.90
2018-12-02T08:25:31.519Z,10.90
2018-12-02T08:27:59.072Z,10.80
2018-12-02T08:30:26.608Z,10.80
2018-12-02T08:32:54.892Z,10.80
2018-12-02T08:35:23.752Z,10.80
2018-12-02T08:37:55.970Z,10.80
2018-12-02T08:40:23.577Z,10.70
2018-12-02T08:42:51.530Z,10.70
2018-12-02T08:45:19.134Z,10.60
2018-12-02T08:47:46.787Z,10.60
2018-12-02T08:50:18.213Z,10.60
2018-12-02T08:52:47.193Z,10.60
2018-12-02T08:55:16.157Z,10.60
2018-12-02T08:57:43.883Z,10.60
2018-12-02T09:00:16.681Z,10.60
2018-12-02T09:02:46.420Z,10.60
2018-12-02T09:05:14.500Z,10.60
2018-12-02T09:07:42.769Z,10.60
2018-12-02T09:10:15.596Z,10.70
2018-12-02T09:12:43.587Z,10.70
2018-12-02T09:15:11.166Z,10.70
2018-12-02T09:17:38.697Z,10.70
2018-12-02T09:20:12.860Z,10.70
2018-12-02T09:22:40.531Z,10.70
2018-12-02T09:25:08.103Z,10.80
2018-12-02T09:27:35.869Z,10.80
2018-12-02T09:30:08.289Z,10.80
2018-12-02T09:32:35.931Z,10.90
2018-12-02T09:35:03.617Z,10.90
2018-12-02T09:37:31.184Z,10.90
2018-12-02T09:40:00.693Z,10.90
2018-12-02T09:42:28.316Z,10.90
2018-12-02T09:44:56.024Z,11.00
2018-12-02T09:47:23.606Z,11.10
2018-12-02T09:49:51.169Z,11.10
2018-12-02T09:52:18.732Z,11.10
2018-12-02T09:54:46.308Z,11.10
2018-12-02T09:57:13.967Z,11.20
2018-12-02T09:59:41.685Z,11.20
2018-12-02T10:02:09.254Z,11.20
2018-12-02T10:04:36.766Z,11.20
2018-12-02T10:07:04.771Z,11.20
2018-12-02T10:09:32.363Z,11.20
2018-12-02T10:11:59.829Z,11.20
2018-12-02T10:14:27.424Z,11.30
2018-12-02T10:16:55.150Z,11.20
2018-12-02T10:19:22.799Z,11.30
2018-12-02T10:21:50.395Z,11.30
2018-12-02T10:24:17.997Z,11.30
2018-12-02T10:26:45.805Z,11.30
2018-12-02T10:29:13.404Z,11.30
2018-12-02T10:31:41.491Z,11.40
2018-12-02T10:34:08.985Z,11.40
2018-12-02T10:36:36.458Z,11.40
2018-12-02T10:39:07.221Z,11.40
2018-12-02T10:41:34.773Z,11.40
2018-12-02T10:44:02.491Z,11.50
2018-12-02T10:46:30.034Z,11.60
2018-12-02T10:48:57.713Z,11.60
2018-12-02T10:51:25.332Z,11.60
2018-12-02T10:53:53.275Z,11.60
2018-12-02T10:56:20.800Z,11.60
2018-12-02T10:58:48.464Z,11.70
2018-12-02T11:01:16.577Z,11.70
2018-12-02T11:03:44.417Z,11.70
2018-12-02T11:06:12.021Z,11.80
2018-12-02T11:08:39.556Z,11.80
2018-12-02T11:11:07.115Z,11.80
2018-12-02T11:13:34.767Z,11.80
2018-12-02T11:16:02.367Z,11.80
2018-12-02T11:18:30.039Z,11.90
2018-12-02T11:20:57.637Z,11.80
2018-12-02T11:23:25.227Z,11.90
2018-12-02T11:25:52.965Z,12.00
2018-12-02T11:28:20.516Z,12.00
2018-12-02T11:30:48.169Z,12.00
2018-12-02T11:33:15.692Z,12.10
2018-12-02T11:35:43.238Z,12.10
2018-12-02T11:38:11.303Z,12.00
2018-12-02T11:40:39.710Z,12.10
2018-12-02T11:43:07.933Z,12.00
2018-12-02T11:45:36.182Z,12.00
2018-12-02T11:48:03.937Z,12.00
2018-12-02T11:50:31.651Z,12.10
2018-12-02T11:52:59.231Z,12.00
2018-12-02T11:55:26.878Z,12.10
2018-12-02T11:57:54.465Z,12.10
2018-12-02T12:00:26.051Z,12.10
2018-12-02T12:02:54.690Z,12.10
2018-12-02T12:05:23.132Z,12.10
2018-12-02T12:07:50.768Z,12.20
2018-12-02T12:10:21.402Z,12.20
2018-12-02T12:12:49.900Z,12.20
2018-12-02T12:15:18.510Z,12.20
2018-12-02T12:17:46.219Z,12.20
2018-12-02T12:20:22.163Z,12.20
2018-12-02T12:22:49.760Z,12.20
2018-12-02T12:25:17.398Z,12.20
2018-12-02T12:27:45.091Z,12.10
2018-12-02T12:30:14.880Z,12.10
2018-12-02T12:32:42.480Z,12.10
2018-12-02T12:35:11.236Z,12.10
2018-12-02T12:37:38.743Z,12.10
2018-12-02T12:40:11.113Z,12.10
2018-12-02T12:42:38.970Z,12.10
2018-12-02T12:45:10.614Z,12.10
2018-12-02T12:47:39.132Z,12.10
2018-12-02T12:50:10.021Z,12.10
2018-12-02T12:52:37.844Z,12.10
2018-12-02T12:55:08.104Z,12.10
2018-12-02T12:57:35.967Z,12.10
2018-12-02T13:00:08.405Z,12.00
2018-12-02T13:02:36.143Z,12.00
2018-12-02T13:05:04.823Z,12.00
2018-12-02T13:07:32.578Z,12.00
2018-12-02T13:10:00.205Z,12.00
2018-12-02T13:12:28.345Z,11.90
2018-12-02T13:14:55.906Z,11.90
2018-12-02T13:17:23.505Z,11.90
2018-12-02T13:19:51.033Z,11.90
2018-12-02T13:22:18.647Z,11.90
2018-12-02T13:24:46.383Z,11.80
2018-12-02T13:27:14.035Z,11.80
2018-12-02T13:29:41.677Z,11.80
2018-12-02T13:32:09.334Z,11.80
2018-12-02T13:34:37.006Z,11.80
2018-12-02T13:37:05.006Z,11.80
2018-12-02T13:39:32.568Z,11.80
2018-12-02T13:42:00.227Z,11.80
2018-12-02T13:44:27.816Z,11.80
2018-12-02T13:46:55.405Z,11.80
2018-12-02T13:49:22.953Z,11.80
2018-12-02T13:51:50.573Z,11.80
2018-12-02T13:54:23.637Z,11.90
2018-12-02T13:56:51.421Z,11.90
2018-12-02T13:59:19.056Z,11.90
2018-12-02T14:01:46.652Z,11.90
2018-12-02T14:04:14.204Z,11.90
2018-12-02T14:06:41.981Z,11.90
2018-12-02T14:09:09.613Z,12.00
2018-12-02T14:11:37.163Z,12.00
2018-12-02T14:14:06.405Z,12.00
2018-12-02T14:16:36.509Z,12.00
2018-12-02T14:19:08.358Z,12.00
2018-12-02T14:21:35.980Z,12.00
2018-12-02T14:24:05.800Z,12.00
2018-12-02T14:26:33.441Z,12.00
2018-12-02T14:29:19.554Z,12.00
2018-12-02T14:31:49.120Z,12.00
2018-12-02T14:34:16.695Z,12.00
2018-12-02T14:36:44.300Z,12.00
2018-12-02T14:39:12.313Z,12.00
2018-12-02T14:41:39.961Z,12.10
2018-12-02T14:44:08.527Z,12.00
2018-12-02T14:46:36.456Z,12.00
2018-12-02T14:49:04.791Z,12.10
2018-12-02T14:51:32.409Z,12.10
2018-12-02T14:53:59.984Z,12.00
2018-12-02T14:56:27.642Z,12.10
2018-12-02T14:58:55.297Z,12.10
2018-12-02T15:01:22.896Z,12.10
2018-12-02T15:03:50.471Z,12.10
2018-12-02T15:06:18.125Z,12.10
2018-12-02T15:08:45.691Z,12.10
2018-12-02T15:11:13.299Z,12.10
2018-12-02T15:13:40.866Z,12.20
2018-12-02T15:16:08.510Z,12.20
2018-12-02T15:18:36.124Z,12.20
2018-12-02T15:21:03.987Z,12.20
2018-12-02T15:23:31.581Z,12.20
2018-12-02T15:25:59.109Z,12.20
2018-12-02T15:28:26.769Z,12.20
2018-12-02T15:30:54.337Z,12.20
2018-12-02T15:33:21.819Z,12.20
2018-12-02T15:35:49.393Z,12.20
2018-12-02T15:38:17.011Z,12.30
2018-12-02T15:40:44.638Z,12.30
2018-12-02T15:43:12.272Z,12.30
2018-12-02T15:45:39.856Z,12.40
2018-12-02T15:48:07.414Z,12.30
2018-12-02T15:50:34.990Z,12.40
2018-12-02T15:53:02.569Z,12.40
2018-12-02T15:55:31.358Z,12.30
2018-12-02T15:58:00.237Z,12.40
2018-12-02T16:00:29.167Z,12.30
2018-12-02T16:02:56.668Z,12.40
2018-12-02T16:05:24.284Z,12.40
2018-12-02T16:07:51.837Z,12.40
2018-12-02T16:10:19.365Z,12.40
2018-12-02T16:12:48.160Z,12.40
2018-12-02T16:15:20.035Z,12.50
2018-12-02T16:17:48.578Z,12.50
2018-12-02T16:20:19.557Z,12.50
2018-12-02T16:22:47.324Z,12.50
2018-12-02T16:25:14.903Z,12.40
2018-12-02T16:27:42.502Z,12.30
2018-12-02T16:30:16.511Z,12.20
2018-12-02T16:32:45.403Z,12.10
2018-12-02T16:35:13.934Z,12.10
2018-12-02T16:37:41.819Z,12.10
2018-12-02T16:40:10.992Z,12.10
2018-12-02T16:42:38.525Z,12.10
2018-12-02T16:45:08.827Z,12.10
2018-12-02T16:47:36.740Z,12.10
2018-12-02T16:50:41.373Z,12.00
2018-12-02T16:53:17.099Z,12.10
2018-12-02T16:55:54.906Z,12.10
2018-12-02T16:59:34.847Z,12.00
2018-12-02T17:02:07.610Z,12.10
2018-12-02T17:04:35.170Z,12.00
2018-12-02T17:07:02.927Z,12.00
2018-12-02T17:09:30.497Z,12.10
2018-12-02T17:11:58.171Z,12.10
2018-12-02T17:14:25.812Z,12.00
2018-12-02T17:16:53.551Z,12.00
2018-12-02T17:19:21.201Z,12.00
2018-12-02T17:21:48.818Z,12.10
2018-12-02T17:24:16.550Z,12.10
2018-12-02T17:26:44.090Z,12.00
2018-12-02T17:29:13.527Z,12.10
2018-12-02T17:31:43.937Z,12.00
2018-12-02T17:34:11.568Z,12.00
2018-12-02T17:36:39.146Z,12.00
2018-12-02T17:39:13.537Z,12.10
2018-12-02T17:41:42.156Z,12.10
2018-12-02T17:44:09.621Z,12.10
2018-12-02T17:46:37.199Z,12.10
2018-12-02T17:49:04.968Z,12.10
2018-12-02T17:51:36.338Z,12.10
2018-12-02T17:54:07.744Z,12.10
2018-12-02T17:56:35.862Z,12.20
2018-12-02T17:59:11.049Z,12.20
2018-12-02T18:04:23.246Z,12.20
2018-12-02T18:07:01.093Z,12.20
2018-12-02T18:09:32.007Z,12.30
2018-12-02T18:12:04.615Z,12.30
2018-12-02T18:14:37.077Z,12.30
2018-12-02T18:19:49.937Z,12.40
2018-12-02T18:22:25.698Z,12.40
2018-12-02T18:24:53.676Z,12.40
2018-12-02T18:27:21.263Z,12.40
2018-12-02T18:29:48.753Z,12.40
2018-12-02T18:32:16.345Z,12.40
2018-12-02T18:34:43.901Z,12.40
2018-12-02T18:37:11.699Z,12.40
2018-12-02T18:39:39.315Z,12.40
2018-12-02T18:42:07.966Z,12.40
2018-12-02T18:44:35.572Z,12.40
2018-12-02T18:47:03.129Z,12.40
2018-12-02T18:49:30.729Z,12.40
2018-12-02T18:51:58.375Z,12.40
2018-12-02T18:54:25.938Z,12.40
2018-12-02T18:56:53.645Z,12.40
2018-12-02T18:59:21.185Z,12.40
2018-12-02T19:01:48.777Z,12.40
2018-12-02T19:04:16.344Z,12.40
2018-12-02T19:06:44.039Z,12.40
2018-12-02T19:09:12.782Z,12.40
2018-12-02T19:11:40.492Z,12.40
2018-12-02T19:14:08.026Z,12.40
2018-12-02T19:16:35.590Z,12.50
2018-12-02T19:19:03.135Z,12.50
2018-12-02T19:21:30.941Z,12.60
2018-12-02T19:23:58.844Z,12.60
2018-12-02T19:26:26.835Z,12.60
2018-12-02T19:28:54.419Z,12.60
2018-12-02T19:31:22.043Z,12.60
2018-12-02T19:33:51.220Z,12.60
2018-12-02T19:36:24.009Z,12.70
2018-12-02T19:38:51.630Z,12.70
2018-12-02T19:41:19.209Z,12.80
2018-12-02T19:43:46.689Z,12.70
2018-12-02T19:46:14.264Z,12.80
2018-12-02T19:48:41.829Z,12.70
2018-12-02T19:51:09.360Z,12.80
2018-12-02T19:53:36.870Z,12.80
2018-12-02T19:56:04.718Z,12.80
2018-12-02T19:58:32.328Z,12.80
2018-12-02T20:00:59.899Z,12.80
2018-12-02T20:03:27.431Z,12.80
2018-12-02T20:05:55.041Z,12.80
2018-12-02T20:08:22.658Z,12.80
2018-12-02T20:10:52.154Z,12.80
2018-12-02T20:13:20.633Z,12.80
2018-12-02T20:15:55.275Z,12.80
2018-12-02T20:18:23.021Z,12.80
2018-12-02T20:20:54.005Z,12.80
2018-12-02T20:23:27.952Z,12.90
2018-12-02T20:25:56.741Z,12.80
2018-12-02T20:28:32.986Z,12.90
2018-12-02T20:31:02.946Z,12.90
2018-12-02T20:33:30.528Z,12.80
2018-12-02T20:35:58.087Z,12.90
2018-12-02T20:38:25.662Z,12.90
2018-12-02T20:40:53.188Z,12.90
2018-12-02T20:43:20.804Z,12.90
2018-12-02T20:45:48.445Z,12.90
2018-12-02T20:48:15.991Z,12.90
2018-12-02T20:50:43.583Z,12.90
2018-12-02T20:53:15.956Z,12.90
2018-12-02T20:55:38.771Z,12.90
2018-12-02T20:58:06.339Z,12.90
2018-12-02T21:00:33.963Z,12.90
2018-12-02T21:03:17.265Z,12.80
2018-12-02T21:05:49.008Z,12.90
2018-12-02T21:08:16.597Z,12.90
2018-12-02T21:10:44.140Z,12.80
2018-12-02T21:13:11.757Z,12.80
2018-12-02T21:15:39.338Z,12.80
2018-12-02T21:18:06.816Z,12.80
2018-12-02T21:20:34.427Z,12.80
2018-12-02T21:23:01.980Z,12.80
2018-12-02T21:25:29.753Z,12.90
2018-12-02T21:27:57.352Z,12.90
2018-12-02T21:30:27.074Z,12.90
2018-12-02T21:32:54.645Z,12.80
2018-12-02T21:35:22.117Z,12.80
2018-12-02T21:37:50.897Z,12.80
2018-12-02T21:40:18.520Z,12.80
2018-12-02T21:42:46.080Z,12.80
2018-12-02T21:45:15.668Z,12.80
2018-12-02T21:47:44.480Z,12.80
2018-12-02T21:50:15.375Z,12.80
2018-12-02T21:52:42.949Z,12.90
2018-12-02T21:55:10.434Z,12.90
2018-12-02T21:57:38.044Z,12.90
2018-12-02T22:00:14.397Z,12.90
2018-12-02T22:02:42.118Z,12.90
2018-12-02T22:05:09.697Z,12.90
2018-12-02T22:07:37.253Z,12.90
2018-12-02T22:10:07.848Z,12.90
2018-12-02T22:12:35.487Z,12.90
2018-12-02T22:15:03.173Z,12.90
2018-12-02T22:17:30.640Z,12.90
2018-12-02T22:19:58.128Z,12.90
2018-12-02T22:22:25.716Z,13.00
2018-12-02T22:24:53.260Z,12.90
2018-12-02T22:27:20.928Z,13.00
2018-12-02T22:29:48.526Z,12.90
2018-12-02T22:32:16.101Z,13.00
2018-12-02T22:34:43.652Z,13.00
2018-12-02T22:37:11.216Z,13.00
2018-12-02T22:39:38.766Z,13.00
2018-12-02T22:42:06.347Z,13.00
2018-12-02T22:44:33.998Z,13.00
2018-12-02T22:47:01.619Z,13.00
2018-12-02T22:49:29.167Z,12.90
2018-12-02T22:51:56.769Z,12.90
2018-12-02T22:54:24.368Z,12.90
2018-12-02T22:56:51.866Z,12.90
2018-12-02T22:59:19.374Z,12.90
2018-12-02T23:01:52.542Z,12.80
2018-12-02T23:04:21.157Z,12.80
2018-12-02T23:06:48.735Z,12.80
2018-12-02T23:09:16.369Z,12.80
2018-12-02T23:11:43.970Z,12.80
2018-12-02T23:14:11.523Z,12.70
2018-12-02T23:16:39.089Z,12.60
2018-12-02T23:19:06.738Z,12.60
2018-12-02T23:21:34.311Z,12.60
2018-12-02T23:24:02.048Z,12.60
2018-12-02T23:26:31.846Z,12.50
2018-12-02T23:29:08.346Z,12.50
2018-12-02T23:31:30.571Z,12.50
2018-12-02T23:33:58.177Z,12.50
2018-12-02T23:36:27.784Z,12.50
2018-12-02T23:38:57.769Z,12.50
2018-12-02T23:41:25.702Z,12.50
2018-12-02T23:43:53.295Z,12.60
2018-12-02T23:46:20.870Z,12.60
2018-12-02T23:48:48.423Z,12.60
2018-12-02T23:51:16.038Z,12.60
2018-12-02T23:53:43.668Z,12.60
2018-12-02T23:56:11.459Z,12.60
2018-12-02T23:58:39.069Z,12.60
