createdAt,value
2018-08-07T00:00:24.728Z,20.00
2018-08-07T00:02:53.232Z,19.90
2018-08-07T00:05:21.536Z,19.80
2018-08-07T00:07:52.194Z,19.60
2018-08-07T00:10:21.753Z,19.60
2018-08-07T00:12:50.015Z,19.80
2018-08-07T00:15:18.606Z,20.20
2018-08-07T00:17:46.957Z,20.70
2018-08-07T00:20:16.587Z,20.80
2018-08-07T00:22:45.452Z,20.90
2018-08-07T00:25:14.002Z,20.50
2018-08-07T00:30:12.352Z,20.00
2018-08-07T00:32:40.798Z,20.00
2018-08-07T00:35:11.114Z,19.60
2018-08-07T00:37:39.577Z,19.70
2018-08-07T00:40:10.479Z,20.20
2018-08-07T00:42:38.870Z,20.30
2018-08-07T00:45:09.675Z,20.80
2018-08-07T00:47:38.138Z,21.00
2018-08-07T00:50:09.673Z,20.90
2018-08-07T00:52:38.152Z,20.50
2018-08-07T00:55:07.173Z,20.30
2018-08-07T00:57:35.763Z,19.70
2018-08-07T01:00:06.017Z,19.50
2018-08-07T01:02:34.325Z,19.40
2018-08-07T01:05:02.549Z,19.60
2018-08-07T01:07:30.946Z,19.20
2018-08-07T01:09:59.142Z,19.00
2018-08-07T01:12:27.322Z,19.00
2018-08-07T01:14:55.531Z,19.80
2018-08-07T01:19:51.767Z,20.10
2018-08-07T01:22:19.965Z,20.60
2018-08-07T01:24:48.215Z,20.70
2018-08-07T01:29:44.426Z,19.70
2018-08-07T01:32:12.628Z,19.80
2018-08-07T01:37:08.794Z,19.80
2018-08-07T01:39:36.982Z,19.90
2018-08-07T01:42:05.173Z,19.30
2018-08-07T01:44:33.382Z,18.90
2018-08-07T01:47:01.590Z,18.70
2018-08-07T01:49:29.777Z,18.60
2018-08-07T01:51:57.937Z,18.80
2018-08-07T01:54:26.121Z,19.20
2018-08-07T01:56:54.341Z,19.80
2018-08-07T01:59:22.530Z,20.20
2018-08-07T02:01:50.684Z,19.60
2018-08-07T02:04:18.892Z,18.90
2018-08-07T02:09:15.017Z,19.60
2018-08-07T02:11:43.182Z,19.80
2018-08-07T02:14:11.372Z,20.10
2018-08-07T02:16:39.520Z,19.70
2018-08-07T02:19:07.712Z,19.10
2018-08-07T02:21:35.885Z,18.90
2018-08-07T02:24:04.058Z,19.00
2018-08-07T02:26:32.217Z,19.00
2018-08-07T02:29:00.642Z,18.70
2018-08-07T02:31:28.778Z,18.70
2018-08-07T02:33:57.101Z,18.70
2018-08-07T02:36:25.437Z,18.70
2018-08-07T02:38:53.795Z,18.50
2018-08-07T02:41:22.132Z,18.40
2018-08-07T02:43:50.405Z,18.30
2018-08-07T02:48:46.849Z,18.60
2018-08-07T02:51:15.216Z,18.40
2018-08-07T02:53:43.647Z,19.20
2018-08-07T02:56:11.918Z,18.90
2018-08-07T02:58:40.224Z,19.00
2018-08-07T03:01:08.674Z,19.20
2018-08-07T03:03:37.052Z,18.90
2018-08-07T03:06:05.427Z,19.30
2018-08-07T03:08:33.734Z,18.90
2018-08-07T03:11:02.056Z,18.30
2018-08-07T03:15:58.387Z,17.90
2018-08-07T03:18:26.789Z,17.80
2018-08-07T03:20:55.286Z,17.70
2018-08-07T03:23:23.705Z,18.00
2018-08-07T03:25:52.068Z,18.20
2018-08-07T03:28:20.371Z,18.50
2018-08-07T03:30:48.776Z,19.00
2018-08-07T03:33:17.113Z,19.40
2018-08-07T03:35:45.433Z,19.60
2018-08-07T03:38:13.926Z,19.70
2018-08-07T03:40:42.286Z,19.70
2018-08-07T03:45:38.816Z,18.50
2018-08-07T03:48:07.168Z,18.90
2018-08-07T03:50:35.443Z,19.50
2018-08-07T03:53:03.871Z,19.60
2018-08-07T03:55:32.033Z,19.70
2018-08-07T03:58:00.285Z,19.60
2018-08-07T04:00:28.521Z,19.60
2018-08-07T04:02:56.854Z,19.50
2018-08-07T04:05:25.193Z,19.40
2018-08-07T04:07:53.575Z,19.50
2018-08-07T04:10:21.857Z,19.30
2018-08-07T04:12:50.168Z,19.60
2018-08-07T04:15:18.754Z,19.20
2018-08-07T04:17:47.028Z,19.30
2018-08-07T04:20:17.137Z,19.60
2018-08-07T04:22:45.513Z,19.70
2018-08-07T04:25:13.914Z,19.50
2018-08-07T04:27:42.386Z,19.00
2018-08-07T04:30:14.314Z,18.70
2018-08-07T04:32:42.896Z,18.40
2018-08-07T04:35:11.332Z,18.20
2018-08-07T04:37:39.589Z,18.00
2018-08-07T04:40:08.797Z,18.10
2018-08-07T04:42:37.874Z,18.50
2018-08-07T04:45:08.526Z,18.80
2018-08-07T04:47:37.011Z,18.60
2018-08-07T04:50:06.049Z,18.80
2018-08-07T04:52:34.310Z,18.40
2018-08-07T04:55:02.573Z,18.30
2018-08-07T04:59:58.862Z,18.50
2018-08-07T05:02:27.283Z,18.40
2018-08-07T05:04:55.774Z,18.60
2018-08-07T05:12:20.294Z,18.90
2018-08-07T05:19:44.917Z,19.00
2018-08-07T05:22:13.249Z,18.90
2018-08-07T05:24:41.543Z,19.00
2018-08-07T05:27:09.849Z,19.00
2018-08-07T05:29:38.181Z,19.10
2018-08-07T05:32:06.564Z,19.20
2018-08-07T05:34:34.762Z,19.50
2018-08-07T05:37:02.933Z,19.70
2018-08-07T05:39:31.124Z,19.60
2018-08-07T05:41:59.300Z,20.00
2018-08-07T05:46:55.428Z,20.20
2018-08-07T05:49:24.390Z,20.10
2018-08-07T05:51:52.536Z,20.70
2018-08-07T05:54:20.668Z,21.50
2018-08-07T05:56:48.842Z,21.30
2018-08-07T05:59:17.025Z,21.40
2018-08-07T06:01:45.130Z,21.30
2018-08-07T06:04:13.257Z,21.40
2018-08-07T06:06:41.413Z,21.70
2018-08-07T06:09:10.229Z,22.10
2018-08-07T06:11:38.485Z,22.20
2018-08-07T06:14:06.687Z,22.40
2018-08-07T06:16:34.912Z,22.50
2018-08-07T06:19:03.217Z,22.60
2018-08-07T06:21:31.398Z,22.60
2018-08-07T06:23:59.586Z,22.90
2018-08-07T06:26:27.789Z,23.00
2018-08-07T06:31:24.043Z,23.30
2018-08-07T06:33:52.185Z,23.40
2018-08-07T06:36:20.409Z,23.70
2018-08-07T06:38:48.596Z,25.00
2018-08-07T06:41:16.806Z,24.70
2018-08-07T06:43:45.035Z,24.70
2018-08-07T06:46:13.266Z,24.30
2018-08-07T06:48:41.405Z,24.10
2018-08-07T06:51:09.548Z,24.40
2018-08-07T06:53:37.693Z,25.20
2018-08-07T06:58:34.150Z,25.30
2018-08-07T07:01:02.300Z,26.90
2018-08-07T07:03:30.941Z,27.70
2018-08-07T07:05:59.112Z,28.70
2018-08-07T07:08:27.330Z,28.50
2018-08-07T07:10:55.636Z,29.50
2018-08-07T07:13:24.663Z,30.20
2018-08-07T07:15:52.862Z,30.90
2018-08-07T07:18:21.058Z,31.30
2018-08-07T07:23:17.287Z,31.30
2018-08-07T07:25:45.622Z,31.80
2018-08-07T07:28:13.999Z,32.00
2018-08-07T07:30:42.412Z,30.60
2018-08-07T07:33:10.813Z,30.60
2018-08-07T07:35:39.130Z,30.30
2018-08-07T07:38:07.430Z,31.40
2018-08-07T07:40:35.757Z,32.00
2018-08-07T07:43:04.070Z,31.80
2018-08-07T07:45:32.371Z,31.80
2018-08-07T07:48:00.704Z,32.00
2018-08-07T07:50:29.030Z,32.30
2018-08-07T07:52:57.385Z,32.20
2018-08-07T07:55:25.786Z,31.90
2018-08-07T07:57:54.113Z,31.40
2018-08-07T08:00:24.261Z,31.30
2018-08-07T08:02:52.871Z,31.10
2018-08-07T08:05:22.724Z,30.60
2018-08-07T08:07:51.043Z,30.70
2018-08-07T08:10:19.451Z,30.70
2018-08-07T08:12:47.890Z,30.80
2018-08-07T08:15:17.510Z,30.70
2018-08-07T08:17:46.623Z,30.20
2018-08-07T08:20:21.549Z,29.90
2018-08-07T08:22:50.673Z,30.10
2018-08-07T08:25:18.987Z,29.70
2018-08-07T08:27:47.366Z,29.30
2018-08-07T08:30:16.487Z,29.30
2018-08-07T08:32:45.370Z,29.70
2018-08-07T08:35:15.435Z,30.00
2018-08-07T08:37:44.139Z,30.20
2018-08-07T08:40:16.189Z,30.40
2018-08-07T08:42:44.613Z,31.00
2018-08-07T08:45:14.750Z,31.20
2018-08-07T08:47:44.091Z,31.10
2018-08-07T08:50:14.249Z,31.30
2018-08-07T08:52:42.898Z,31.40
2018-08-07T08:55:11.307Z,31.20
2018-08-07T08:57:40.507Z,31.20
2018-08-07T09:00:16.891Z,31.00
2018-08-07T09:02:46.466Z,31.10
2018-08-07T09:05:14.818Z,31.50
2018-08-07T09:07:43.894Z,32.20
2018-08-07T09:10:19.731Z,32.60
2018-08-07T09:12:48.249Z,32.40
2018-08-07T09:15:16.557Z,32.20
2018-08-07T09:17:44.960Z,32.10
2018-08-07T09:20:17.506Z,32.10
2018-08-07T09:22:45.919Z,32.30
2018-08-07T09:25:14.250Z,32.40
2018-08-07T09:27:43.207Z,32.90
2018-08-07T09:30:16.483Z,33.60
2018-08-07T09:32:45.911Z,33.80
2018-08-07T09:35:14.753Z,34.30
2018-08-07T09:37:43.079Z,34.30
2018-08-07T09:40:13.409Z,34.40
2018-08-07T09:42:42.693Z,34.30
2018-08-07T09:45:14.546Z,33.80
2018-08-07T09:47:43.592Z,33.90
2018-08-07T09:50:12.793Z,33.90
2018-08-07T09:52:41.177Z,34.40
2018-08-07T09:55:09.934Z,34.30
2018-08-07T09:57:38.181Z,34.80
2018-08-07T10:00:16.703Z,34.80
2018-08-07T10:02:45.063Z,34.70
2018-08-07T10:05:13.464Z,34.80
2018-08-07T10:07:41.804Z,34.90
2018-08-07T10:10:10.114Z,34.60
2018-08-07T10:12:38.526Z,34.80
2018-08-07T10:15:06.790Z,34.80
2018-08-07T10:17:35.093Z,35.00
2018-08-07T10:20:03.418Z,35.30
2018-08-07T10:22:31.801Z,35.80
2018-08-07T10:25:00.163Z,35.30
2018-08-07T10:27:28.435Z,35.10
2018-08-07T10:29:56.774Z,34.50
2018-08-07T10:32:25.248Z,33.50
2018-08-07T10:34:53.626Z,33.30
2018-08-07T10:37:21.865Z,33.40
2018-08-07T10:39:50.129Z,33.20
2018-08-07T10:42:18.397Z,33.10
2018-08-07T10:44:46.679Z,33.90
2018-08-07T10:47:14.972Z,35.00
2018-08-07T10:49:43.323Z,35.90
2018-08-07T10:52:11.796Z,36.60
2018-08-07T10:59:36.161Z,37.40
2018-08-07T11:02:04.502Z,37.70
2018-08-07T11:04:33.567Z,37.50
2018-08-07T11:07:01.896Z,37.10
2018-08-07T11:09:30.294Z,37.10
2018-08-07T11:11:58.651Z,37.40
2018-08-07T11:14:26.933Z,37.80
2018-08-07T11:16:55.265Z,38.00
2018-08-07T11:19:23.615Z,38.70
2018-08-07T11:21:51.983Z,38.70
2018-08-07T11:24:20.372Z,38.10
2018-08-07T11:26:48.658Z,38.10
2018-08-07T11:29:16.949Z,38.70
2018-08-07T11:31:45.277Z,39.20
2018-08-07T11:34:13.607Z,39.80
2018-08-07T11:36:41.982Z,39.70
2018-08-07T11:39:10.543Z,39.40
2018-08-07T11:41:38.946Z,39.30
2018-08-07T11:44:07.272Z,38.50
2018-08-07T11:46:35.593Z,37.80
2018-08-07T11:49:03.869Z,37.10
2018-08-07T11:51:32.115Z,36.20
2018-08-07T11:54:00.438Z,35.70
2018-08-07T11:56:28.733Z,35.60
2018-08-07T11:58:57.041Z,36.30
2018-08-07T12:01:25.355Z,37.00
2018-08-07T12:03:54.023Z,37.10
2018-08-07T12:06:22.295Z,37.30
2018-08-07T12:08:50.721Z,37.10
2018-08-07T12:13:47.089Z,36.90
2018-08-07T12:16:16.042Z,37.80
2018-08-07T12:18:44.289Z,37.40
2018-08-07T12:21:12.578Z,36.40
2018-08-07T12:23:40.887Z,35.90
2018-08-07T12:28:37.226Z,35.70
2018-08-07T12:31:05.508Z,36.50
2018-08-07T12:33:33.724Z,36.90
2018-08-07T12:36:02.093Z,37.40
2018-08-07T12:38:30.469Z,37.90
2018-08-07T12:40:58.861Z,38.00
2018-08-07T12:43:27.133Z,37.80
2018-08-07T12:45:56.285Z,37.70
2018-08-07T12:48:24.593Z,37.90
2018-08-07T12:50:52.977Z,38.30
2018-08-07T12:53:21.431Z,37.70
2018-08-07T12:55:49.789Z,37.70
2018-08-07T12:58:18.111Z,37.10
2018-08-07T13:00:46.440Z,37.10
2018-08-07T13:03:14.765Z,36.80
2018-08-07T13:05:43.183Z,37.00
2018-08-07T13:08:11.516Z,36.40
2018-08-07T13:13:07.889Z,36.90
2018-08-07T13:15:36.149Z,36.40
2018-08-07T13:18:04.481Z,36.10
2018-08-07T13:20:32.846Z,35.80
2018-08-07T13:23:01.288Z,35.60
2018-08-07T13:25:29.634Z,35.70
2018-08-07T13:27:57.965Z,35.60
2018-08-07T13:30:27.573Z,35.40
2018-08-07T13:32:56.335Z,35.40
2018-08-07T13:35:24.615Z,35.40
2018-08-07T13:37:53.467Z,35.40
2018-08-07T13:40:23.089Z,35.40
2018-08-07T13:42:51.393Z,35.60
2018-08-07T13:45:21.750Z,35.50
2018-08-07T13:47:49.976Z,35.10
2018-08-07T13:50:20.662Z,34.60
2018-08-07T13:52:49.664Z,34.50
2018-08-07T13:55:18.787Z,34.10
2018-08-07T13:57:47.955Z,34.20
2018-08-07T14:00:20.333Z,34.30
2018-08-07T14:02:49.776Z,34.40
2018-08-07T14:07:48.017Z,34.80
2018-08-07T14:10:17.171Z,35.00
2018-08-07T14:12:45.613Z,35.20
2018-08-07T14:15:15.401Z,35.00
2018-08-07T14:17:44.393Z,35.00
2018-08-07T14:20:14.237Z,35.10
2018-08-07T14:22:42.616Z,34.50
2018-08-07T14:25:13.989Z,34.10
2018-08-07T14:27:42.285Z,33.90
2018-08-07T14:30:15.774Z,34.10
2018-08-07T14:32:44.014Z,34.10
2018-08-07T14:35:12.292Z,34.00
2018-08-07T14:37:42.701Z,33.70
2018-08-07T14:40:13.321Z,33.60
2018-08-07T14:42:43.026Z,33.70
2018-08-07T14:45:13.057Z,33.70
2018-08-07T14:47:42.187Z,33.70
2018-08-07T14:50:12.372Z,33.60
2018-08-07T14:52:41.017Z,33.40
2018-08-07T14:55:09.835Z,33.50
2018-08-07T14:57:38.206Z,33.50
2018-08-07T15:00:07.109Z,33.50
2018-08-07T15:02:35.493Z,33.50
2018-08-07T15:05:03.988Z,33.30
2018-08-07T15:07:32.880Z,33.20
2018-08-07T15:10:01.164Z,33.10
2018-08-07T15:12:29.594Z,33.20
2018-08-07T15:14:58.010Z,33.10
2018-08-07T15:17:26.394Z,33.10
2018-08-07T15:19:54.659Z,33.20
2018-08-07T15:22:22.937Z,32.80
2018-08-07T15:24:51.246Z,32.60
2018-08-07T15:27:19.581Z,32.80
2018-08-07T15:29:47.947Z,32.60
2018-08-07T15:32:16.390Z,32.80
2018-08-07T15:34:44.713Z,32.70
2018-08-07T15:37:13.133Z,32.90
2018-08-07T15:39:41.409Z,32.90
2018-08-07T15:42:10.531Z,32.90
2018-08-07T15:44:38.905Z,33.20
2018-08-07T15:49:35.397Z,33.20
2018-08-07T15:52:03.773Z,33.00
2018-08-07T15:54:32.093Z,32.80
2018-08-07T15:57:00.380Z,33.20
2018-08-07T15:59:28.713Z,33.10
2018-08-07T16:01:57.034Z,33.00
2018-08-07T16:06:53.485Z,32.90
2018-08-07T16:09:21.892Z,33.00
2018-08-07T16:11:50.141Z,32.90
2018-08-07T16:16:46.562Z,32.80
2018-08-07T16:19:14.942Z,32.70
2018-08-07T16:21:43.318Z,32.60
2018-08-07T16:24:11.617Z,32.80
2018-08-07T16:26:39.957Z,32.80
2018-08-07T16:29:08.229Z,32.80
2018-08-07T16:31:36.594Z,32.70
2018-08-07T16:34:05.037Z,32.80
2018-08-07T16:36:33.329Z,33.10
2018-08-07T16:39:01.584Z,33.00
2018-08-07T16:41:29.893Z,33.00
2018-08-07T16:43:58.125Z,32.90
2018-08-07T16:46:26.433Z,32.80
2018-08-07T16:48:54.785Z,32.80
2018-08-07T16:51:23.167Z,32.80
2018-08-07T16:53:51.712Z,32.70
2018-08-07T16:56:20.030Z,32.70
2018-08-07T16:58:48.433Z,32.70
2018-08-07T17:03:44.737Z,32.40
2018-08-07T17:06:13.098Z,32.30
2018-08-07T17:08:41.437Z,32.30
2018-08-07T17:11:09.858Z,32.30
2018-08-07T17:13:38.238Z,32.10
2018-08-07T17:16:06.592Z,32.30
2018-08-07T17:18:34.870Z,32.20
2018-08-07T17:21:03.241Z,31.90
2018-08-07T17:23:31.554Z,31.90
2018-08-07T17:25:59.877Z,31.90
2018-08-07T17:28:28.145Z,31.90
2018-08-07T17:33:24.640Z,31.90
2018-08-07T17:35:53.113Z,31.90
2018-08-07T17:38:21.512Z,31.90
2018-08-07T17:40:49.838Z,31.90
2018-08-07T17:45:46.322Z,31.70
2018-08-07T17:48:14.667Z,31.80
2018-08-07T17:58:07.243Z,31.30
2018-08-07T18:00:35.610Z,31.30
2018-08-07T18:03:03.894Z,31.20
2018-08-07T18:05:32.277Z,31.20
2018-08-07T18:08:00.669Z,31.20
2018-08-07T18:10:28.937Z,31.20
2018-08-07T18:12:57.268Z,31.20
2018-08-07T18:15:25.523Z,31.10
2018-08-07T18:17:53.845Z,31.10
2018-08-07T18:20:25.093Z,30.80
2018-08-07T18:22:53.391Z,30.70
2018-08-07T18:25:21.624Z,30.60
2018-08-07T18:27:50.006Z,30.50
2018-08-07T18:30:20.054Z,30.30
2018-08-07T18:32:48.503Z,30.10
2018-08-07T18:37:47.961Z,30.00
2018-08-07T18:40:16.212Z,30.10
2018-08-07T18:42:44.495Z,30.20
2018-08-07T18:45:13.597Z,30.20
2018-08-07T18:47:42.581Z,30.00
2018-08-07T18:50:13.325Z,29.80
2018-08-07T18:52:41.677Z,29.90
2018-08-07T18:55:11.933Z,29.80
2018-08-07T18:57:40.990Z,29.90
2018-08-07T19:00:11.852Z,29.90
2018-08-07T19:02:40.346Z,29.70
2018-08-07T19:05:09.730Z,29.50
2018-08-07T19:07:38.910Z,29.50
2018-08-07T19:10:07.421Z,29.60
2018-08-07T19:12:35.811Z,29.60
2018-08-07T19:15:04.989Z,29.60
2018-08-07T19:17:33.376Z,29.60
2018-08-07T19:20:01.725Z,29.60
2018-08-07T19:22:30.037Z,29.50
2018-08-07T19:24:58.361Z,29.50
2018-08-07T19:27:26.689Z,29.50
2018-08-07T19:29:54.965Z,29.30
2018-08-07T19:32:23.306Z,29.40
2018-08-07T19:34:51.618Z,29.40
2018-08-07T19:37:19.925Z,29.30
2018-08-07T19:42:16.251Z,29.00
2018-08-07T19:44:44.611Z,28.70
2018-08-07T19:47:12.899Z,28.50
2018-08-07T19:49:41.215Z,28.40
2018-08-07T19:54:37.560Z,28.20
2018-08-07T19:57:06.331Z,28.40
2018-08-07T19:59:34.755Z,28.40
2018-08-07T20:02:03.107Z,28.60
2018-08-07T20:06:59.518Z,28.50
2018-08-07T20:09:27.902Z,28.40
2018-08-07T20:11:56.189Z,28.20
2018-08-07T20:14:24.566Z,27.80
2018-08-07T20:16:52.998Z,28.00
2018-08-07T20:19:21.404Z,28.20
2018-08-07T20:21:49.779Z,28.20
2018-08-07T20:24:18.065Z,28.20
2018-08-07T20:26:46.394Z,28.30
2018-08-07T20:29:14.822Z,28.50
2018-08-07T20:31:43.090Z,28.50
2018-08-07T20:34:11.509Z,28.50
2018-08-07T20:36:39.936Z,28.20
2018-08-07T20:39:10.378Z,27.70
2018-08-07T20:41:38.657Z,27.80
2018-08-07T20:44:06.983Z,27.80
2018-08-07T20:49:03.321Z,27.60
2018-08-07T20:53:59.569Z,27.40
2018-08-07T20:56:27.862Z,27.60
2018-08-07T20:58:56.220Z,27.70
2018-08-07T21:01:24.607Z,27.80
2018-08-07T21:03:52.886Z,27.80
2018-08-07T21:08:49.250Z,27.70
2018-08-07T21:11:17.549Z,27.70
2018-08-07T21:13:45.913Z,27.70
2018-08-07T21:16:14.284Z,27.70
2018-08-07T21:18:42.597Z,27.60
2018-08-07T21:21:10.880Z,27.60
2018-08-07T21:23:39.207Z,27.50
2018-08-07T21:26:07.520Z,27.50
2018-08-07T21:28:35.857Z,27.50
2018-08-07T21:31:04.193Z,27.50
2018-08-07T21:33:32.557Z,27.20
2018-08-07T21:36:00.913Z,27.10
2018-08-07T21:38:29.250Z,27.10
2018-08-07T21:40:57.511Z,27.10
2018-08-07T21:43:25.797Z,26.90
2018-08-07T21:45:54.073Z,27.00
2018-08-07T21:48:22.381Z,26.90
2018-08-07T21:53:25.181Z,26.90
2018-08-07T21:55:53.667Z,26.90
2018-08-07T21:58:22.167Z,26.90
2018-08-07T22:00:51.571Z,27.00
2018-08-07T22:03:20.138Z,27.00
2018-08-07T22:05:49.642Z,27.00
2018-08-07T22:08:18.006Z,27.00
2018-08-07T22:10:46.338Z,26.90
2018-08-07T22:13:14.614Z,26.60
2018-08-07T22:15:42.910Z,26.50
2018-08-07T22:18:11.750Z,26.20
2018-08-07T22:20:40.022Z,26.00
2018-08-07T22:23:08.287Z,25.90
2018-08-07T22:28:04.698Z,25.70
2018-08-07T22:30:32.985Z,25.70
2018-08-07T22:33:01.339Z,25.80
2018-08-07T22:35:29.679Z,25.90
2018-08-07T22:37:57.945Z,25.90
2018-08-07T22:40:26.307Z,25.90
2018-08-07T22:42:54.619Z,25.90
2018-08-07T22:45:22.946Z,25.80
2018-08-07T22:47:51.273Z,25.80
2018-08-07T22:50:19.661Z,25.70
2018-08-07T22:52:47.966Z,25.60
2018-08-07T22:55:18.599Z,25.40
2018-08-07T22:57:46.885Z,25.30
2018-08-07T23:00:20.555Z,25.30
2018-08-07T23:02:48.665Z,25.40
2018-08-07T23:05:17.961Z,25.30
2018-08-07T23:07:46.254Z,25.10
2018-08-07T23:10:19.039Z,25.20
2018-08-07T23:12:47.393Z,25.10
2018-08-07T23:15:17.821Z,25.10
2018-08-07T23:17:46.406Z,25.30
2018-08-07T23:20:16.293Z,25.40
2018-08-07T23:22:44.518Z,25.30
2018-08-07T23:27:40.938Z,24.80
2018-08-07T23:30:12.005Z,25.00
2018-08-07T23:32:40.317Z,25.20
2018-08-07T23:35:08.825Z,25.20
2018-08-07T23:37:37.177Z,24.90
2018-08-07T23:40:07.769Z,24.70
2018-08-07T23:42:36.095Z,24.90
2018-08-07T23:45:05.628Z,24.50
2018-08-07T23:47:34.027Z,24.30
2018-08-07T23:50:02.430Z,24.30
2018-08-07T23:52:30.729Z,24.20
2018-08-07T23:54:59.061Z,24.10
2018-08-07T23:57:27.335Z,24.10
2018-08-07T23:59:55.694Z,24.10
