createdAt,value
2019-01-23T00:01:07.259Z,-2.40
2019-01-23T00:03:36.383Z,-2.40
2019-01-23T00:06:05.804Z,-2.40
2019-01-23T00:08:34.688Z,-2.40
2019-01-23T00:11:04.104Z,-2.40
2019-01-23T00:13:33.186Z,-2.40
2019-01-23T00:16:02.499Z,-2.30
2019-01-23T00:18:31.461Z,-2.30
2019-01-23T00:21:00.411Z,-2.30
2019-01-23T00:23:29.458Z,-2.30
2019-01-23T00:25:58.423Z,-2.30
2019-01-23T00:28:27.576Z,-2.30
2019-01-23T00:30:56.607Z,-2.30
2019-01-23T00:33:25.640Z,-2.30
2019-01-23T00:35:54.581Z,-2.30
2019-01-23T00:38:24.021Z,-2.30
2019-01-23T00:40:53.219Z,-2.30
2019-01-23T00:43:22.411Z,-2.30
2019-01-23T00:45:51.459Z,-2.30
2019-01-23T00:48:20.480Z,-2.30
2019-01-23T00:50:49.457Z,-2.30
2019-01-23T00:53:18.715Z,-2.30
2019-01-23T00:55:48.038Z,-2.40
2019-01-23T00:58:18.287Z,-2.40
2019-01-23T01:00:47.367Z,-2.40
2019-01-23T01:03:16.396Z,-2.40
2019-01-23T01:05:45.441Z,-2.40
2019-01-23T01:08:14.476Z,-2.50
2019-01-23T01:10:43.510Z,-2.50
2019-01-23T01:16:53.776Z,-2.50
2019-01-23T01:19:22.707Z,-2.50
2019-01-23T01:24:27.121Z,-2.50
2019-01-23T01:26:56.192Z,-2.50
2019-01-23T01:29:43.323Z,-2.50
2019-01-23T01:32:12.703Z,-2.50
2019-01-23T01:34:41.777Z,-2.50
2019-01-23T01:37:10.832Z,-2.60
2019-01-23T01:39:39.772Z,-2.50
2019-01-23T01:42:08.823Z,-2.60
2019-01-23T01:44:37.860Z,-2.50
2019-01-23T01:47:06.868Z,-2.50
2019-01-23T01:49:36.379Z,-2.50
2019-01-23T01:52:05.677Z,-2.50
2019-01-23T01:54:34.582Z,-2.50
2019-01-23T01:57:03.748Z,-2.50
2019-01-23T01:59:32.982Z,-2.50
2019-01-23T02:02:02.312Z,-2.60
2019-01-23T02:04:31.257Z,-2.60
2019-01-23T02:07:00.215Z,-2.50
2019-01-23T02:09:35.343Z,-2.50
2019-01-23T02:12:00.457Z,-2.50
2019-01-23T02:18:10.483Z,-2.50
2019-01-23T02:20:39.789Z,-2.50
2019-01-23T02:23:08.880Z,-2.60
2019-01-23T02:25:37.986Z,-2.60
2019-01-23T02:28:07.149Z,-2.60
2019-01-23T02:30:37.906Z,-2.60
2019-01-23T02:33:06.866Z,-2.60
2019-01-23T02:35:36.233Z,-2.60
2019-01-23T02:38:05.265Z,-2.60
2019-01-23T02:40:34.315Z,-2.60
2019-01-23T02:43:03.253Z,-2.60
2019-01-23T02:45:32.306Z,-2.60
2019-01-23T02:48:01.601Z,-2.60
2019-01-23T02:50:30.530Z,-2.60
2019-01-23T02:52:59.477Z,-2.60
2019-01-23T02:55:28.782Z,-2.60
2019-01-23T02:58:53.726Z,-2.60
2019-01-23T03:01:23.071Z,-2.50
2019-01-23T03:03:52.640Z,-2.50
2019-01-23T03:06:21.920Z,-2.50
2019-01-23T03:08:51.039Z,-2.60
2019-01-23T03:11:23.550Z,-2.60
2019-01-23T03:13:52.629Z,-2.60
2019-01-23T03:16:26.904Z,-2.60
2019-01-23T03:18:55.826Z,-2.50
2019-01-23T03:21:24.921Z,-2.50
2019-01-23T03:23:54.038Z,-2.50
2019-01-23T03:26:23.629Z,-2.50
2019-01-23T03:28:52.676Z,-2.50
2019-01-23T03:31:21.690Z,-2.50
2019-01-23T03:33:50.774Z,-2.50
2019-01-23T03:40:00.752Z,-2.50
2019-01-23T03:42:29.785Z,-2.50
2019-01-23T03:44:58.822Z,-2.50
2019-01-23T03:47:27.910Z,-2.50
2019-01-23T03:49:56.798Z,-2.50
2019-01-23T03:52:25.883Z,-2.50
2019-01-23T03:54:54.923Z,-2.40
2019-01-23T03:57:23.977Z,-2.40
2019-01-23T03:59:53.031Z,-2.50
2019-01-23T04:02:22.043Z,-2.50
2019-01-23T04:04:51.057Z,-2.50
2019-01-23T04:07:20.158Z,-2.50
2019-01-23T04:09:49.229Z,-2.40
2019-01-23T04:12:18.410Z,-2.40
2019-01-23T04:14:47.613Z,-2.40
2019-01-23T04:17:16.623Z,-2.40
2019-01-23T04:19:45.997Z,-2.40
2019-01-23T04:22:15.210Z,-2.50
2019-01-23T04:24:44.278Z,-2.40
2019-01-23T04:27:13.516Z,-2.40
2019-01-23T04:29:45.017Z,-2.40
2019-01-23T04:32:14.022Z,-2.40
2019-01-23T04:34:43.117Z,-2.40
2019-01-23T04:40:53.351Z,-2.40
2019-01-23T04:43:22.320Z,-2.50
2019-01-23T04:45:51.406Z,-2.50
2019-01-23T04:48:20.282Z,-2.40
2019-01-23T04:51:15.188Z,-2.40
2019-01-23T04:53:48.364Z,-2.50
2019-01-23T04:56:17.744Z,-2.50
2019-01-23T04:58:46.914Z,-2.50
2019-01-23T05:01:16.138Z,-2.50
2019-01-23T05:03:45.176Z,-2.50
2019-01-23T05:06:14.184Z,-2.60
2019-01-23T05:08:43.193Z,-2.60
2019-01-23T05:11:12.060Z,-2.60
2019-01-23T05:13:41.125Z,-2.60
2019-01-23T05:16:10.075Z,-2.70
2019-01-23T05:18:38.998Z,-2.70
2019-01-23T05:21:08.263Z,-2.70
2019-01-23T05:23:53.425Z,-2.70
2019-01-23T05:26:22.417Z,-2.70
2019-01-23T05:28:51.951Z,-2.70
2019-01-23T05:31:21.019Z,-2.70
2019-01-23T05:33:49.998Z,-2.70
2019-01-23T05:36:40.000Z,-2.70
2019-01-23T05:39:09.688Z,-2.70
2019-01-23T05:41:38.860Z,-2.70
2019-01-23T05:44:07.918Z,-2.70
2019-01-23T05:46:36.860Z,-2.70
2019-01-23T05:49:05.910Z,-2.70
2019-01-23T05:51:34.931Z,-2.70
2019-01-23T05:54:03.927Z,-2.70
2019-01-23T05:56:33.462Z,-2.70
2019-01-23T06:00:07.232Z,-2.70
2019-01-23T06:02:36.682Z,-2.70
2019-01-23T06:05:13.370Z,-2.70
2019-01-23T06:08:03.577Z,-2.70
2019-01-23T06:10:32.921Z,-2.60
2019-01-23T06:13:01.847Z,-2.60
2019-01-23T06:15:35.390Z,-2.70
2019-01-23T06:18:04.413Z,-2.70
2019-01-23T06:20:33.684Z,-2.70
2019-01-23T06:23:02.961Z,-2.70
2019-01-23T06:25:46.541Z,-2.70
2019-01-23T06:28:15.912Z,-2.60
2019-01-23T06:30:45.050Z,-2.70
2019-01-23T06:33:14.044Z,-2.70
2019-01-23T06:35:43.193Z,-2.70
2019-01-23T06:41:56.133Z,-2.80
2019-01-23T06:44:24.978Z,-2.80
2019-01-23T06:47:05.657Z,-2.80
2019-01-23T06:49:35.121Z,-2.80
2019-01-23T06:52:04.243Z,-2.80
2019-01-23T06:54:37.509Z,-2.80
2019-01-23T06:57:06.737Z,-2.90
2019-01-23T06:59:39.549Z,-2.80
2019-01-23T07:02:08.844Z,-2.90
2019-01-23T07:04:38.340Z,-2.90
2019-01-23T07:07:07.436Z,-2.90
2019-01-23T07:09:52.416Z,-2.80
2019-01-23T07:12:21.538Z,-2.80
2019-01-23T07:14:50.963Z,-2.80
2019-01-23T07:17:20.067Z,-2.70
2019-01-23T07:20:55.589Z,-2.70
2019-01-23T07:23:25.182Z,-2.80
2019-01-23T07:25:54.657Z,-2.80
2019-01-23T07:28:24.281Z,-2.80
2019-01-23T07:30:53.375Z,-2.80
2019-01-23T07:33:22.320Z,-2.80
2019-01-23T07:35:51.361Z,-2.90
2019-01-23T07:38:20.384Z,-2.90
2019-01-23T07:40:49.574Z,-2.90
2019-01-23T07:43:18.558Z,-2.90
2019-01-23T07:45:47.933Z,-2.90
2019-01-23T07:48:17.141Z,-2.90
2019-01-23T07:50:46.587Z,-2.70
2019-01-23T07:53:15.784Z,-2.50
2019-01-23T07:55:44.946Z,-2.20
2019-01-23T07:58:14.112Z,-2.20
2019-01-23T08:00:43.723Z,-2.30
2019-01-23T08:03:13.255Z,-2.40
2019-01-23T08:05:42.404Z,-2.50
2019-01-23T08:08:11.495Z,-2.50
2019-01-23T08:10:40.628Z,-2.60
2019-01-23T08:13:09.717Z,-2.60
2019-01-23T08:15:38.983Z,-2.60
2019-01-23T08:18:08.368Z,-2.60
2019-01-23T08:20:37.854Z,-2.60
2019-01-23T08:23:06.928Z,-2.60
2019-01-23T08:25:36.014Z,-2.60
2019-01-23T08:28:05.871Z,-2.60
2019-01-23T08:30:38.878Z,-2.50
2019-01-23T08:36:47.166Z,-2.50
2019-01-23T08:39:16.338Z,-2.50
2019-01-23T08:41:45.515Z,-2.40
2019-01-23T08:44:14.708Z,-2.40
2019-01-23T08:49:18.623Z,-2.30
2019-01-23T08:51:48.037Z,-2.30
2019-01-23T08:54:17.428Z,-2.30
2019-01-23T08:56:46.553Z,-2.20
2019-01-23T08:59:15.660Z,-2.20
2019-01-23T09:04:20.290Z,-2.10
2019-01-23T09:06:50.672Z,-2.10
2019-01-23T09:09:19.766Z,-2.10
2019-01-23T09:11:48.903Z,-2.10
2019-01-23T09:14:18.014Z,-2.10
2019-01-23T09:16:47.540Z,-2.10
2019-01-23T09:19:16.837Z,-2.10
2019-01-23T09:21:46.074Z,-2.10
2019-01-23T09:24:15.285Z,-2.10
2019-01-23T09:26:44.498Z,-2.00
2019-01-23T09:29:13.689Z,-2.00
2019-01-23T09:32:28.052Z,-1.90
2019-01-23T09:35:32.033Z,-1.90
2019-01-23T09:38:57.721Z,-1.80
2019-01-23T09:41:47.262Z,-1.70
2019-01-23T09:45:00.750Z,-1.60
2019-01-23T09:47:45.189Z,-1.60
2019-01-23T09:50:48.044Z,-1.60
2019-01-23T09:53:22.146Z,-1.50
2019-01-23T09:55:51.405Z,-1.40
2019-01-23T09:58:20.389Z,-1.30
2019-01-23T10:00:49.866Z,-1.20
2019-01-23T10:03:24.996Z,-1.10
2019-01-23T10:05:53.942Z,-1.10
2019-01-23T10:08:23.040Z,-1.10
2019-01-23T10:10:52.110Z,-1.00
2019-01-23T10:13:21.434Z,-1.00
2019-01-23T10:15:57.910Z,-0.90
2019-01-23T10:18:27.109Z,-1.00
2019-01-23T10:20:56.606Z,-1.00
2019-01-23T10:23:25.758Z,-1.00
2019-01-23T10:25:55.109Z,-1.00
2019-01-23T10:28:24.234Z,-1.10
2019-01-23T10:30:54.020Z,-1.00
2019-01-23T10:33:40.357Z,-1.00
2019-01-23T10:36:32.330Z,-1.00
2019-01-23T10:39:01.973Z,-1.00
2019-01-23T10:41:49.830Z,-0.90
2019-01-23T10:44:18.907Z,-0.90
2019-01-23T10:46:50.617Z,-0.80
2019-01-23T10:49:20.058Z,-0.90
2019-01-23T10:51:49.243Z,-0.90
2019-01-23T10:54:18.622Z,-0.90
2019-01-23T10:56:48.035Z,-0.90
2019-01-23T10:59:17.860Z,-0.90
2019-01-23T11:01:46.953Z,-0.90
2019-01-23T11:04:52.858Z,-0.90
2019-01-23T11:07:22.236Z,-0.80
2019-01-23T11:09:51.456Z,-0.70
2019-01-23T11:12:20.919Z,-0.70
2019-01-23T11:14:50.077Z,-0.70
2019-01-23T11:17:21.258Z,-0.70
2019-01-23T11:19:50.975Z,-0.70
2019-01-23T11:22:20.152Z,-0.70
2019-01-23T11:25:22.646Z,-0.80
2019-01-23T11:27:51.784Z,-0.70
2019-01-23T11:30:23.510Z,-0.60
2019-01-23T11:32:52.763Z,-0.50
2019-01-23T11:35:22.004Z,-0.40
2019-01-23T11:37:51.873Z,-0.30
2019-01-23T11:40:24.168Z,-0.10
2019-01-23T11:42:53.562Z,0.00
2019-01-23T11:45:23.246Z,0.10
2019-01-23T11:48:02.234Z,0.30
2019-01-23T11:50:31.677Z,0.30
2019-01-23T11:53:00.922Z,0.30
2019-01-23T11:55:30.099Z,0.40
2019-01-23T11:57:59.516Z,0.50
2019-01-23T12:00:31.315Z,0.60
2019-01-23T12:03:00.615Z,0.60
2019-01-23T12:05:29.729Z,0.50
2019-01-23T12:08:07.081Z,0.40
2019-01-23T12:10:36.516Z,0.40
2019-01-23T12:13:06.089Z,0.40
2019-01-23T12:15:40.852Z,0.40
2019-01-23T12:18:06.284Z,0.40
2019-01-23T12:24:16.260Z,0.50
2019-01-23T12:26:45.683Z,0.60
2019-01-23T12:29:14.942Z,0.60
2019-01-23T12:31:44.370Z,0.60
2019-01-23T12:34:14.193Z,0.70
2019-01-23T12:36:49.648Z,0.70
2019-01-23T12:39:18.808Z,0.70
2019-01-23T12:41:47.904Z,0.70
2019-01-23T12:44:19.049Z,0.70
2019-01-23T12:46:56.481Z,0.70
2019-01-23T12:49:25.990Z,0.80
2019-01-23T12:51:55.506Z,0.70
2019-01-23T12:58:06.002Z,0.70
2019-01-23T13:00:35.393Z,0.70
2019-01-23T13:03:04.945Z,0.70
2019-01-23T13:05:34.204Z,0.70
2019-01-23T13:08:03.651Z,0.80
2019-01-23T13:10:34.248Z,0.80
2019-01-23T13:13:03.368Z,0.80
2019-01-23T13:15:32.848Z,0.80
2019-01-23T13:18:02.303Z,0.80
2019-01-23T13:20:31.301Z,0.80
2019-01-23T13:23:00.559Z,0.80
2019-01-23T13:25:37.545Z,0.80
2019-01-23T13:28:07.030Z,0.80
2019-01-23T13:30:36.317Z,0.80
2019-01-23T13:33:05.927Z,0.80
2019-01-23T13:35:37.276Z,0.80
2019-01-23T13:38:09.493Z,0.60
2019-01-23T13:40:38.999Z,0.60
2019-01-23T13:43:08.645Z,0.60
2019-01-23T13:45:37.944Z,0.60
2019-01-23T13:48:20.395Z,0.60
2019-01-23T13:54:30.988Z,0.60
2019-01-23T14:00:42.363Z,0.60
2019-01-23T14:06:52.617Z,0.60
2019-01-23T14:09:22.207Z,0.60
2019-01-23T14:11:51.413Z,0.60
2019-01-23T14:14:20.823Z,0.60
2019-01-23T14:20:31.247Z,0.50
2019-01-23T14:23:00.482Z,0.60
2019-01-23T14:25:30.118Z,0.60
2019-01-23T14:27:59.388Z,0.60
2019-01-23T14:30:31.787Z,0.60
2019-01-23T14:33:01.093Z,0.60
2019-01-23T14:35:31.339Z,0.60
2019-01-23T14:41:42.077Z,0.50
2019-01-23T14:44:11.590Z,0.50
2019-01-23T14:50:22.037Z,0.50
2019-01-23T14:56:32.832Z,0.40
2019-01-23T14:59:02.131Z,0.40
2019-01-23T15:01:31.893Z,0.40
2019-01-23T15:07:43.018Z,0.30
2019-01-23T15:13:53.446Z,0.30
2019-01-23T15:16:23.816Z,0.20
2019-01-23T15:18:53.427Z,0.20
2019-01-23T15:25:03.707Z,0.10
2019-01-23T15:27:33.508Z,0.10
2019-01-23T15:30:03.198Z,0.10
2019-01-23T15:32:32.763Z,0.10
2019-01-23T15:35:02.433Z,0.10
2019-01-23T15:37:31.831Z,0.00
2019-01-23T15:40:01.555Z,0.00
2019-01-23T15:42:31.081Z,-0.10
2019-01-23T15:45:00.752Z,-0.10
2019-01-23T15:47:30.362Z,-0.20
2019-01-23T15:49:59.729Z,-0.30
2019-01-23T15:52:28.954Z,-0.40
2019-01-23T15:54:58.430Z,-0.50
2019-01-23T15:57:28.142Z,-0.50
2019-01-23T15:59:57.671Z,-0.60
2019-01-23T16:02:27.366Z,-0.60
2019-01-23T16:04:57.171Z,-0.60
2019-01-23T16:11:07.665Z,-0.70
2019-01-23T16:13:42.297Z,-0.70
2019-01-23T16:16:48.842Z,-0.70
2019-01-23T16:19:18.162Z,-0.70
2019-01-23T16:21:53.815Z,-0.70
2019-01-23T16:24:23.514Z,-0.80
2019-01-23T16:26:52.857Z,-0.80
2019-01-23T16:29:22.423Z,-0.80
2019-01-23T16:31:51.849Z,-0.90
2019-01-23T16:38:02.647Z,-0.90
2019-01-23T16:40:31.879Z,-1.00
2019-01-23T16:46:42.259Z,-1.00
2019-01-23T16:49:12.123Z,-1.10
2019-01-23T16:52:07.691Z,-1.10
2019-01-23T16:54:36.844Z,-1.10
2019-01-23T17:00:35.604Z,-1.10
2019-01-23T17:03:05.802Z,-1.20
2019-01-23T17:05:35.051Z,-1.20
2019-01-23T17:18:02.105Z,-1.20
2019-01-23T17:20:40.352Z,-1.20
2019-01-23T17:23:09.890Z,-1.30
2019-01-23T17:25:39.112Z,-1.30
2019-01-23T17:28:10.248Z,-1.40
2019-01-23T17:30:39.497Z,-1.40
2019-01-23T17:35:44.260Z,-1.30
2019-01-23T17:38:13.845Z,-1.30
2019-01-23T17:40:43.191Z,-1.30
2019-01-23T17:43:13.583Z,-1.30
2019-01-23T17:45:42.855Z,-1.30
2019-01-23T17:48:13.802Z,-1.30
2019-01-23T17:54:24.460Z,-1.30
2019-01-23T17:56:54.853Z,-1.40
2019-01-23T17:59:24.208Z,-1.40
2019-01-23T18:01:53.681Z,-1.40
2019-01-23T18:04:22.878Z,-1.40
2019-01-23T18:06:52.038Z,-1.40
2019-01-23T18:09:21.225Z,-1.40
2019-01-23T18:11:50.442Z,-1.40
2019-01-23T18:14:19.986Z,-1.40
2019-01-23T18:16:49.391Z,-1.40
2019-01-23T18:19:18.935Z,-1.40
2019-01-23T18:22:42.576Z,-1.40
2019-01-23T18:25:12.418Z,-1.40
2019-01-23T18:27:41.965Z,-1.40
2019-01-23T18:30:15.583Z,-1.40
2019-01-23T18:32:44.974Z,-1.40
2019-01-23T18:36:10.384Z,-1.40
2019-01-23T18:39:17.837Z,-1.40
2019-01-23T18:42:22.266Z,-1.40
2019-01-23T18:45:15.218Z,-1.50
2019-01-23T18:48:15.964Z,-1.50
2019-01-23T18:51:08.941Z,-1.50
2019-01-23T18:53:38.451Z,-1.50
2019-01-23T18:56:07.911Z,-1.50
2019-01-23T18:58:37.315Z,-1.50
2019-01-23T19:01:06.673Z,-1.50
2019-01-23T19:03:35.973Z,-1.50
2019-01-23T19:06:05.385Z,-1.50
2019-01-23T19:08:34.706Z,-1.50
2019-01-23T19:11:04.513Z,-1.50
2019-01-23T19:13:33.796Z,-1.50
2019-01-23T19:16:03.117Z,-1.50
2019-01-23T19:18:32.449Z,-1.50
2019-01-23T19:21:01.990Z,-1.50
2019-01-23T19:27:12.482Z,-1.50
2019-01-23T19:29:41.729Z,-1.50
2019-01-23T19:35:52.195Z,-1.50
2019-01-23T19:38:35.635Z,-1.50
2019-01-23T19:41:05.067Z,-1.50
2019-01-23T19:43:34.301Z,-1.50
2019-01-23T19:46:07.753Z,-1.50
2019-01-23T19:48:37.141Z,-1.50
2019-01-23T19:51:06.183Z,-1.60
2019-01-23T19:53:35.238Z,-1.60
2019-01-23T19:56:04.234Z,-1.60
2019-01-23T19:58:33.213Z,-1.60
2019-01-23T20:01:02.258Z,-1.60
2019-01-23T20:03:31.354Z,-1.60
2019-01-23T20:06:00.292Z,-1.60
2019-01-23T20:08:29.543Z,-1.60
2019-01-23T20:10:58.823Z,-1.60
2019-01-23T20:13:34.294Z,-1.60
2019-01-23T20:16:03.302Z,-1.60
2019-01-23T20:18:33.643Z,-1.60
2019-01-23T20:21:02.723Z,-1.60
2019-01-23T20:23:32.068Z,-1.60
2019-01-23T20:26:01.686Z,-1.60
2019-01-23T20:28:30.609Z,-1.60
2019-01-23T20:30:59.757Z,-1.60
2019-01-23T20:33:29.314Z,-1.60
2019-01-23T20:36:07.825Z,-1.60
2019-01-23T20:38:37.378Z,-1.60
2019-01-23T20:41:06.510Z,-1.60
2019-01-23T20:43:36.013Z,-1.60
2019-01-23T20:46:05.385Z,-1.60
2019-01-23T20:48:34.945Z,-1.60
2019-01-23T20:51:04.421Z,-1.60
2019-01-23T20:53:33.387Z,-1.60
2019-01-23T20:56:02.402Z,-1.60
2019-01-23T20:58:31.501Z,-1.70
2019-01-23T21:01:01.093Z,-1.70
2019-01-23T21:03:34.832Z,-1.70
2019-01-23T21:06:01.269Z,-1.70
2019-01-23T21:08:30.247Z,-1.60
2019-01-23T21:10:59.656Z,-1.60
2019-01-23T21:13:31.453Z,-1.60
2019-01-23T21:16:00.454Z,-1.70
2019-01-23T21:18:30.253Z,-1.70
2019-01-23T21:20:59.589Z,-1.70
2019-01-23T21:23:28.794Z,-1.70
2019-01-23T21:25:58.343Z,-1.70
2019-01-23T21:28:27.464Z,-1.70
2019-01-23T21:30:57.069Z,-1.70
2019-01-23T21:33:26.230Z,-1.70
2019-01-23T21:35:55.801Z,-1.70
2019-01-23T21:38:24.971Z,-1.70
2019-01-23T21:40:54.377Z,-1.70
2019-01-23T21:43:23.892Z,-1.70
2019-01-23T21:45:53.142Z,-1.80
2019-01-23T21:48:22.662Z,-1.80
2019-01-23T21:54:38.813Z,-1.80
2019-01-23T22:00:52.344Z,-1.80
2019-01-23T22:03:21.524Z,-1.80
2019-01-23T22:05:50.933Z,-1.80
2019-01-23T22:08:20.280Z,-1.90
2019-01-23T22:10:49.650Z,-1.90
2019-01-23T22:17:00.075Z,-1.90
2019-01-23T22:19:29.290Z,-2.00
2019-01-23T22:21:58.295Z,-2.00
2019-01-23T22:24:27.652Z,-2.00
2019-01-23T22:26:56.766Z,-2.00
2019-01-23T22:29:26.143Z,-2.00
2019-01-23T22:31:55.352Z,-2.00
2019-01-23T22:34:24.588Z,-2.00
2019-01-23T22:36:53.984Z,-2.00
2019-01-23T22:39:23.089Z,-2.00
2019-01-23T22:41:52.210Z,-2.00
2019-01-23T22:44:21.610Z,-2.00
2019-01-23T22:46:50.769Z,-2.00
2019-01-23T22:49:19.979Z,-2.00
2019-01-23T22:51:49.235Z,-2.10
2019-01-23T22:54:18.674Z,-2.10
2019-01-23T22:56:48.110Z,-2.10
2019-01-23T22:59:17.418Z,-2.10
2019-01-23T23:01:46.854Z,-2.10
2019-01-23T23:04:15.955Z,-2.10
2019-01-23T23:06:45.242Z,-2.10
2019-01-23T23:09:14.394Z,-2.00
2019-01-23T23:11:43.483Z,-2.00
2019-01-23T23:14:13.370Z,-2.00
2019-01-23T23:16:42.569Z,-2.00
2019-01-23T23:19:11.674Z,-2.00
2019-01-23T23:21:40.799Z,-2.00
2019-01-23T23:27:51.315Z,-2.00
2019-01-23T23:30:20.781Z,-2.00
2019-01-23T23:32:50.237Z,-2.00
2019-01-23T23:39:00.330Z,-2.10
2019-01-23T23:41:29.732Z,-2.10
2019-01-23T23:43:58.959Z,-2.20
2019-01-23T23:46:28.224Z,-2.20
2019-01-23T23:48:57.947Z,-2.20
2019-01-23T23:51:27.329Z,-2.20
2019-01-23T23:53:56.727Z,-2.30
2019-01-23T23:56:26.365Z,-2.30
2019-01-23T23:58:55.381Z,-2.40
