createdAt,value
2018-12-24T05:04:31.838Z,97.60
2018-12-24T05:06:54.414Z,97.80
2018-12-24T05:09:17.217Z,97.30
2018-12-24T05:11:39.801Z,96.40
2018-12-24T05:14:02.372Z,96.50
2018-12-24T06:02:40.259Z,97.80
2018-12-24T06:05:03.646Z,97.90
2018-12-24T06:07:27.227Z,98.00
2018-12-24T06:09:50.637Z,97.90
2018-12-24T07:01:22.782Z,97.20
2018-12-24T07:03:45.401Z,97.00
2018-12-24T07:06:07.995Z,97.00
2018-12-24T07:08:32.576Z,97.20
2018-12-24T07:10:56.430Z,97.50
2018-12-24T07:13:19.009Z,97.20
2018-12-24T08:01:59.461Z,96.20
2018-12-24T08:04:22.424Z,96.50
2018-12-24T08:06:48.173Z,96.20
2018-12-24T08:09:10.778Z,96.40
2018-12-24T08:11:33.368Z,96.20
2018-12-24T08:13:55.989Z,95.00
2018-12-24T10:00:47.373Z,95.90
2018-12-24T10:03:17.769Z,95.40
2018-12-24T10:05:40.357Z,95.20
2018-12-24T10:08:07.170Z,95.50
2018-12-24T10:10:30.385Z,94.90
2018-12-24T10:12:52.966Z,95.50
2018-12-24T11:04:34.505Z,93.50
2018-12-24T11:06:57.389Z,93.50
2018-12-24T11:09:20.016Z,93.00
2018-12-24T11:11:42.742Z,93.50
2018-12-24T11:14:05.447Z,92.10
2018-12-24T12:02:52.817Z,92.00
2018-12-24T12:05:15.536Z,93.00
2018-12-24T12:07:38.118Z,92.90
2018-12-24T12:10:02.889Z,92.90
2018-12-24T12:12:25.609Z,92.90
2018-12-24T12:14:48.237Z,93.20
2018-12-24T12:36:21.031Z,91.30
2018-12-24T13:19:08.705Z,81.10
2018-12-24T13:21:31.886Z,81.40
2018-12-24T13:23:54.512Z,85.10
2018-12-24T13:26:17.164Z,83.20
2018-12-24T13:28:40.958Z,85.30
2018-12-24T13:31:06.677Z,87.00
2018-12-24T15:03:44.438Z,93.00
2018-12-24T15:08:59.166Z,93.50
2018-12-24T15:11:21.744Z,93.90
2018-12-24T15:13:44.365Z,94.00
2018-12-24T15:31:37.123Z,93.50
2018-12-24T15:33:59.727Z,93.90
2018-12-24T17:00:45.531Z,94.00
2018-12-24T17:03:08.439Z,94.40
2018-12-24T17:05:36.750Z,94.30
2018-12-24T17:08:14.551Z,94.00
2018-12-24T17:10:37.200Z,93.70
2018-12-24T17:13:02.700Z,94.00
2018-12-24T19:03:18.756Z,94.80
2018-12-24T19:05:41.918Z,95.00
2018-12-24T19:08:04.778Z,94.40
2018-12-24T19:10:27.630Z,94.70
2018-12-24T19:12:50.812Z,94.20
2018-12-24T20:07:48.890Z,96.20
2018-12-24T20:10:12.006Z,96.30
2018-12-24T20:12:34.477Z,96.50
2018-12-24T20:14:56.978Z,96.60
2018-12-24T21:00:39.022Z,96.10
2018-12-24T21:03:01.475Z,96.10
2018-12-24T21:05:24.039Z,96.10
2018-12-24T21:07:47.666Z,96.10
2018-12-24T21:10:10.351Z,96.10
2018-12-24T21:12:32.954Z,96.10
2018-12-24T21:14:55.599Z,96.10
