createdAt,value
2023-01-10T02:12:16.803Z,9.50
2023-01-10T02:14:43.699Z,8.00
2023-01-10T02:17:11.359Z,8.00
2023-01-10T02:19:59.120Z,9.40
2023-01-10T02:22:47.807Z,7.60
2023-01-10T02:25:33.871Z,5.40
2023-01-10T02:28:37.795Z,5.60
2023-01-10T02:31:26.375Z,5.30
2023-01-10T02:34:09.529Z,6.30
2023-01-10T02:36:48.665Z,7.60
2023-01-10T02:40:03.370Z,7.90
2023-01-10T02:42:42.307Z,9.00
2023-01-10T02:45:29.764Z,5.70
2023-01-10T02:47:56.656Z,7.70
2023-01-10T02:50:38.815Z,7.20
2023-01-10T02:53:27.817Z,6.10
2023-01-10T02:56:11.474Z,7.10
2023-01-10T02:59:06.154Z,7.00
2023-01-10T03:01:44.614Z,7.10
2023-01-10T03:04:51.964Z,12.10
2023-01-10T03:07:50.140Z,8.20
2023-01-10T03:10:18.125Z,13.40
2023-01-10T03:12:47.961Z,10.20
2023-01-10T03:15:16.345Z,10.10
2023-01-10T03:17:43.100Z,12.20
2023-01-10T03:20:10.430Z,8.90
2023-01-10T03:22:39.035Z,9.90
2023-01-10T03:25:07.315Z,8.40
2023-01-10T03:27:46.176Z,10.40
2023-01-10T03:30:28.064Z,8.10
2023-01-10T03:32:54.724Z,10.00
2023-01-10T03:35:21.913Z,8.50
2023-01-10T03:38:02.161Z,6.80
2023-01-10T03:40:32.249Z,8.60
2023-01-10T03:43:28.581Z,7.90
2023-01-10T03:46:04.950Z,9.00
2023-01-10T03:48:34.290Z,9.40
2023-01-10T03:51:00.946Z,8.80
2023-01-10T03:53:27.765Z,9.00
2023-01-10T03:55:54.624Z,8.10
2023-01-10T03:58:21.987Z,9.10
2023-01-10T04:00:49.107Z,9.50
2023-01-10T04:03:16.947Z,8.10
2023-01-10T04:05:43.773Z,7.90
2023-01-10T04:08:10.582Z,9.00
2023-01-10T04:10:38.095Z,9.80
2023-01-10T04:13:05.159Z,9.60
2023-01-10T04:15:32.087Z,8.10
2023-01-10T04:17:58.898Z,7.70
2023-01-10T04:20:26.969Z,7.70
2023-01-10T04:22:54.783Z,8.40
2023-01-10T04:25:22.437Z,8.00
2023-01-10T04:27:50.618Z,7.90
2023-01-10T04:30:18.187Z,9.00
2023-01-10T04:32:44.893Z,9.70
2023-01-10T04:35:11.694Z,7.90
2023-01-10T04:37:38.367Z,8.20
2023-01-10T04:40:05.683Z,8.80
2023-01-10T04:42:32.465Z,8.80
2023-01-10T04:44:59.257Z,7.70
2023-01-10T04:47:25.876Z,7.90
2023-01-10T04:49:52.578Z,8.40
2023-01-10T04:52:19.317Z,8.40
2023-01-10T04:54:46.083Z,6.90
2023-01-10T04:57:12.724Z,9.80
2023-01-10T04:59:39.417Z,7.70
2023-01-10T05:02:06.132Z,9.20
2023-01-10T05:04:32.947Z,9.60
2023-01-10T05:06:59.615Z,10.60
2023-01-10T05:09:26.397Z,10.20
2023-01-10T05:11:53.119Z,10.80
2023-01-10T05:14:19.911Z,13.00
2023-01-10T05:16:46.637Z,12.20
2023-01-10T05:19:13.715Z,13.10
2023-01-10T05:21:40.348Z,10.00
2023-01-10T05:24:07.354Z,15.30
2023-01-10T05:26:34.057Z,10.40
2023-01-10T05:29:00.738Z,12.60
2023-01-10T05:31:28.150Z,13.40
2023-01-10T05:33:54.965Z,11.00
2023-01-10T05:36:22.133Z,10.90
2023-01-10T05:38:48.819Z,9.60
2023-01-10T05:41:15.531Z,10.00
2023-01-10T05:43:42.285Z,9.90
2023-01-10T05:46:09.300Z,9.60
2023-01-10T05:48:36.142Z,9.30
2023-01-10T05:51:03.974Z,8.40
2023-01-10T05:53:30.773Z,10.10
2023-01-10T05:56:01.567Z,10.60
2023-01-10T05:58:28.507Z,14.20
2023-01-10T06:00:55.573Z,13.10
2023-01-10T06:03:22.438Z,12.50
2023-01-10T06:05:49.362Z,14.30
2023-01-10T06:08:16.524Z,13.60
2023-01-10T06:10:43.652Z,15.20
2023-01-10T06:13:10.426Z,15.70
2023-01-10T06:15:37.361Z,14.30
2023-01-10T06:18:04.194Z,14.30
2023-01-10T06:20:31.058Z,13.50
2023-01-10T06:23:16.214Z,20.40
2023-01-10T06:25:43.062Z,18.70
2023-01-10T06:28:10.470Z,14.30
2023-01-10T06:30:37.455Z,13.70
2023-01-10T06:33:05.510Z,12.20
2023-01-10T06:35:32.521Z,11.30
2023-01-10T06:37:59.374Z,12.20
2023-01-10T06:40:26.434Z,14.40
2023-01-10T06:42:53.197Z,12.60
2023-01-10T06:45:20.205Z,13.20
2023-01-10T06:47:46.921Z,12.80
2023-01-10T06:50:13.963Z,13.20
2023-01-10T06:52:41.888Z,13.30
2023-01-10T06:55:08.744Z,18.00
2023-01-10T06:57:35.759Z,16.20
2023-01-10T07:00:06.760Z,13.30
2023-01-10T07:02:33.450Z,14.20
2023-01-10T07:05:00.252Z,16.10
2023-01-10T07:07:27.018Z,18.30
2023-01-10T07:09:56.467Z,14.50
2023-01-10T07:12:23.260Z,13.00
2023-01-10T07:14:50.030Z,14.30
2023-01-10T07:17:17.062Z,13.60
2023-01-10T07:19:43.897Z,16.20
2023-01-10T07:22:11.814Z,14.40
2023-01-10T07:24:38.617Z,15.20
2023-01-10T07:27:05.353Z,16.30
2023-01-10T07:29:32.001Z,16.40
2023-01-10T07:31:59.027Z,14.80
2023-01-10T07:34:25.799Z,15.30
2023-01-10T07:36:52.605Z,15.40
2023-01-10T07:39:19.340Z,13.40
2023-01-10T07:41:49.503Z,16.60
2023-01-10T07:44:16.380Z,13.40
2023-01-10T07:46:43.355Z,15.00
2023-01-10T07:49:10.201Z,15.00
2023-01-10T07:51:36.930Z,16.10
2023-01-10T10:05:51.383Z,13.90
2023-01-10T10:08:19.961Z,12.00
2023-01-10T10:11:02.088Z,13.40
2023-01-10T10:14:03.944Z,12.60
2023-01-10T10:16:59.309Z,15.60
2023-01-10T10:19:40.477Z,16.70
2023-01-10T10:22:44.852Z,16.70
2023-01-10T10:25:14.027Z,13.80
2023-01-10T10:27:52.927Z,13.50
2023-01-10T10:30:37.840Z,18.80
2023-01-10T10:33:13.710Z,11.20
2023-01-10T10:35:42.529Z,13.70
2023-01-10T12:35:07.140Z,12.20
2023-01-10T12:38:17.658Z,11.90
2023-01-10T12:40:47.883Z,10.70
2023-01-10T12:43:38.055Z,16.10
2023-01-10T12:47:00.141Z,10.60
2023-01-10T12:49:26.558Z,10.20
2023-01-10T12:51:53.764Z,10.40
2023-01-10T12:54:25.560Z,11.60
2023-01-10T12:56:52.249Z,9.30
2023-01-10T12:59:36.445Z,10.20
2023-01-10T13:02:06.483Z,15.00
2023-01-10T13:04:34.827Z,11.20
2023-01-10T13:07:01.565Z,13.60
2023-01-10T13:09:29.900Z,15.30
2023-01-10T13:12:03.976Z,14.30
2023-01-10T13:14:39.477Z,13.70
2023-01-10T13:17:17.031Z,14.20
2023-01-10T13:19:43.765Z,17.20
2023-01-10T13:22:21.812Z,14.90
2023-01-10T13:24:59.125Z,12.00
2023-01-10T13:27:29.281Z,16.60
2023-01-10T13:29:56.111Z,14.40
2023-01-10T13:32:29.012Z,22.40
2023-01-10T13:34:56.133Z,19.60
2023-01-10T13:37:27.996Z,14.80
2023-01-10T13:39:56.228Z,16.20
2023-01-10T13:42:43.806Z,16.00
2023-01-10T13:45:13.355Z,15.10
2023-01-10T13:47:40.344Z,15.80
2023-01-10T13:50:22.491Z,13.10
2023-01-10T13:52:49.838Z,16.60
2023-01-10T13:55:39.872Z,15.40
2023-01-10T13:58:09.622Z,14.80
2023-01-10T14:00:54.961Z,15.90
2023-01-10T14:03:51.602Z,12.60
2023-01-10T14:06:28.562Z,13.90
2023-01-10T14:09:27.425Z,12.50
2023-01-10T14:12:02.091Z,11.70
2023-01-10T14:14:29.557Z,10.70
2023-01-10T14:16:57.927Z,13.60
2023-01-10T14:19:29.298Z,13.70
2023-01-10T14:24:28.230Z,14.50
2023-01-10T14:26:57.483Z,15.40
2023-01-10T14:29:24.310Z,16.20
2023-01-10T14:31:52.951Z,13.10
2023-01-10T14:34:22.005Z,14.00
2023-01-10T14:37:01.914Z,14.20
2023-01-10T14:39:28.935Z,13.70
2023-01-10T14:42:00.514Z,13.00
2023-01-10T14:44:45.955Z,13.50
2023-01-10T14:47:30.170Z,14.10
2023-01-10T14:50:06.499Z,15.30
2023-01-10T14:52:33.469Z,18.20
2023-01-10T14:55:11.763Z,15.40
2023-01-10T14:57:39.099Z,14.60
2023-01-10T15:00:12.870Z,15.50
2023-01-10T15:02:44.832Z,22.70
2023-01-10T15:05:20.020Z,18.90
2023-01-10T15:07:46.977Z,16.00
2023-01-10T15:10:27.470Z,11.70
2023-01-10T15:12:56.212Z,13.60
2023-01-10T15:15:28.686Z,16.50
2023-01-10T15:17:55.595Z,14.70
2023-01-10T15:20:22.400Z,14.00
2023-01-10T15:22:54.592Z,13.90
2023-01-10T15:25:22.653Z,13.60
2023-01-10T15:27:50.276Z,14.00
2023-01-10T15:30:27.174Z,14.40
2023-01-10T15:32:56.054Z,14.60
2023-01-10T15:35:27.451Z,14.40
2023-01-10T15:38:07.104Z,14.80
2023-01-10T15:40:37.567Z,14.00
2023-01-10T15:43:25.458Z,16.80
2023-01-10T15:45:53.157Z,14.20
2023-01-10T15:48:43.652Z,12.10
2023-01-10T15:51:20.852Z,11.00
2023-01-10T15:54:04.302Z,10.60
2023-01-10T15:56:41.649Z,12.20
2023-01-10T15:59:33.590Z,10.50
2023-01-10T16:02:31.016Z,9.60
2023-01-10T16:04:59.954Z,11.60
2023-01-10T16:07:36.381Z,9.80
2023-01-10T16:10:08.461Z,10.60
