createdAt,value
2019-05-06T00:02:18.542Z,93544.77
2019-05-06T00:04:54.057Z,93548.13
2019-05-06T00:07:25.874Z,93543.83
2019-05-06T00:09:58.469Z,93547.49
2019-05-06T00:12:30.765Z,93547.79
2019-05-06T00:15:03.955Z,93552.53
2019-05-06T00:17:36.767Z,93558.80
2019-05-06T00:20:09.467Z,93553.14
2019-05-06T00:22:43.592Z,93555.53
2019-05-06T00:25:20.168Z,93559.53
2019-05-06T00:28:09.810Z,93554.36
2019-05-06T00:30:43.957Z,93556.09
2019-05-06T00:33:16.342Z,93553.61
2019-05-06T00:35:48.565Z,93546.63
2019-05-06T00:38:21.383Z,93542.05
2019-05-06T00:40:56.987Z,93546.47
2019-05-06T00:43:29.139Z,93544.63
2019-05-06T00:46:01.264Z,93545.02
2019-05-06T00:48:34.880Z,93539.58
2019-05-06T00:51:07.201Z,93536.59
2019-05-06T00:53:43.678Z,93541.30
2019-05-06T00:56:16.226Z,93539.92
2019-05-06T00:58:48.413Z,93534.09
2019-05-06T01:01:27.011Z,93548.30
2019-05-06T01:03:55.158Z,93543.42
2019-05-06T01:06:27.614Z,93536.84
2019-05-06T01:09:07.456Z,93544.54
2019-05-06T01:11:39.483Z,93539.70
2019-05-06T01:14:20.312Z,93544.19
2019-05-06T01:16:54.610Z,93540.75
2019-05-06T01:19:26.687Z,93530.27
2019-05-06T01:21:57.655Z,93530.84
2019-05-06T01:24:30.088Z,93529.66
2019-05-06T01:27:04.032Z,93531.14
2019-05-06T01:29:36.563Z,93533.02
2019-05-06T01:32:08.703Z,93528.30
2019-05-06T01:34:41.251Z,93538.35
2019-05-06T01:37:14.229Z,93534.61
2019-05-06T01:40:05.619Z,93533.84
2019-05-06T01:42:41.931Z,93539.62
2019-05-06T01:45:14.942Z,93534.96
2019-05-06T01:47:47.699Z,93537.11
2019-05-06T01:50:27.012Z,93532.99
2019-05-06T01:52:59.787Z,93536.44
2019-05-06T01:55:34.197Z,93540.48
2019-05-06T01:58:05.880Z,93541.08
2019-05-06T02:00:39.891Z,93537.08
2019-05-06T02:03:14.879Z,93537.56
2019-05-06T02:05:47.617Z,93539.66
2019-05-06T02:08:20.123Z,93537.59
2019-05-06T02:10:54.551Z,93541.70
2019-05-06T02:13:26.903Z,93541.83
2019-05-06T02:15:59.231Z,93540.55
2019-05-06T02:18:33.877Z,93546.97
2019-05-06T02:21:13.862Z,93543.39
2019-05-06T02:23:48.667Z,93548.14
2019-05-06T02:26:20.943Z,93549.23
2019-05-06T02:28:54.993Z,93557.00
2019-05-06T02:31:45.914Z,93551.58
2019-05-06T02:34:30.539Z,93547.88
2019-05-06T02:37:16.547Z,93550.68
2019-05-06T02:39:48.906Z,93545.98
2019-05-06T02:42:23.654Z,93549.55
2019-05-06T02:44:55.278Z,93548.32
2019-05-06T02:47:43.313Z,93551.88
2019-05-06T02:50:14.237Z,93547.23
2019-05-06T02:52:46.300Z,93553.41
2019-05-06T02:55:18.498Z,93547.57
2019-05-06T02:57:53.549Z,93546.46
2019-05-06T03:00:27.125Z,93546.93
2019-05-06T03:02:59.151Z,93547.42
2019-05-06T03:05:33.299Z,93540.86
2019-05-06T03:08:05.202Z,93537.33
2019-05-06T03:10:37.482Z,93539.42
2019-05-06T03:13:09.793Z,93540.04
2019-05-06T03:15:43.354Z,93533.22
2019-05-06T03:18:15.792Z,93535.25
2019-05-06T03:21:07.222Z,93544.06
2019-05-06T03:23:43.876Z,93563.96
2019-05-06T03:26:16.508Z,93574.52
2019-05-06T03:28:49.075Z,93580.61
2019-05-06T03:31:26.075Z,93579.97
2019-05-06T03:34:17.235Z,93580.93
2019-05-06T03:36:37.077Z,93584.64
2019-05-06T03:39:03.286Z,93583.40
2019-05-06T03:41:35.601Z,93587.11
2019-05-06T03:44:09.720Z,93587.02
2019-05-06T03:47:05.673Z,93590.47
2019-05-06T03:49:42.411Z,93591.92
2019-05-06T03:52:14.160Z,93591.37
2019-05-06T03:54:47.655Z,93595.16
2019-05-06T03:57:23.206Z,93596.56
2019-05-06T03:59:57.434Z,93597.80
2019-05-06T04:02:33.442Z,93595.88
2019-05-06T04:05:04.415Z,93600.70
2019-05-06T04:07:37.405Z,93601.76
2019-05-06T04:10:13.354Z,93600.24
2019-05-06T04:12:46.582Z,93603.67
2019-05-06T04:15:19.252Z,93600.30
2019-05-06T04:17:58.705Z,93600.53
2019-05-06T04:21:08.342Z,93598.95
2019-05-06T04:23:46.935Z,93602.84
2019-05-06T04:26:45.993Z,93604.12
2019-05-06T04:29:24.143Z,93604.05
2019-05-06T04:31:57.149Z,93599.98
2019-05-06T04:34:29.823Z,93597.66
2019-05-06T04:37:03.493Z,93596.33
2019-05-06T04:39:36.042Z,93597.41
2019-05-06T04:42:09.458Z,93595.92
2019-05-06T04:44:43.815Z,93597.22
2019-05-06T04:47:16.397Z,93597.09
2019-05-06T04:49:53.108Z,93599.80
2019-05-06T04:52:43.679Z,93604.34
2019-05-06T04:55:18.939Z,93613.94
2019-05-06T04:58:00.327Z,93607.78
2019-05-06T05:00:44.750Z,93608.28
2019-05-06T05:03:33.354Z,93605.05
2019-05-06T05:06:16.761Z,93605.20
2019-05-06T05:09:02.832Z,93609.14
2019-05-06T05:12:02.732Z,93611.42
2019-05-06T05:15:13.403Z,93611.16
2019-05-06T05:18:32.084Z,93605.17
2019-05-06T05:21:14.473Z,93598.53
2019-05-06T05:23:55.265Z,93604.10
2019-05-06T05:26:45.073Z,93607.27
2019-05-06T05:29:32.532Z,93614.22
2019-05-06T05:32:22.596Z,93605.93
2019-05-06T05:35:12.647Z,93597.09
2019-05-06T05:37:55.048Z,93593.30
2019-05-06T05:43:54.522Z,93587.28
2019-05-06T05:46:34.404Z,93584.04
2019-05-06T05:49:59.517Z,93589.94
2019-05-06T05:52:45.338Z,93589.67
2019-05-06T05:55:21.946Z,93604.97
2019-05-06T05:57:59.577Z,93604.52
2019-05-06T06:00:51.991Z,93598.03
2019-05-06T06:03:32.447Z,93597.23
2019-05-06T06:06:12.667Z,93593.63
2019-05-06T06:09:03.001Z,93597.65
2019-05-06T06:12:09.083Z,93593.94
2019-05-06T06:14:56.271Z,93594.19
2019-05-06T06:18:17.490Z,93598.06
2019-05-06T06:21:27.668Z,93609.91
2019-05-06T06:24:13.142Z,93615.38
2019-05-06T06:26:52.422Z,93609.23
2019-05-06T06:29:29.006Z,93602.31
2019-05-06T06:32:23.067Z,93605.72
2019-05-06T06:35:14.693Z,93601.91
2019-05-06T06:38:03.546Z,93602.77
2019-05-06T06:40:37.211Z,93596.45
2019-05-06T06:43:15.131Z,93596.25
2019-05-06T06:45:53.129Z,93602.01
2019-05-06T06:48:32.044Z,93599.41
2019-05-06T06:51:12.415Z,93597.08
2019-05-06T06:53:45.833Z,93591.53
2019-05-06T06:56:36.223Z,93592.93
2019-05-06T06:59:33.548Z,93593.55
2019-05-06T07:02:12.690Z,93591.36
2019-05-06T07:04:58.260Z,93590.12
2019-05-06T07:07:41.427Z,93594.82
2019-05-06T07:10:07.072Z,93601.27
2019-05-06T07:12:39.741Z,93600.91
2019-05-06T07:15:26.955Z,93596.42
2019-05-06T07:18:02.344Z,93601.20
2019-05-06T07:20:39.388Z,93597.60
2019-05-06T07:23:27.113Z,93594.79
2019-05-06T07:26:47.442Z,93591.17
2019-05-06T07:29:28.227Z,93584.45
2019-05-06T07:32:02.668Z,93578.56
2019-05-06T07:34:35.680Z,93592.56
2019-05-06T07:37:12.366Z,93606.83
2019-05-06T07:39:52.985Z,93623.52
2019-05-06T07:42:34.412Z,93625.69
2019-05-06T07:45:25.431Z,93631.14
2019-05-06T07:48:03.396Z,93629.97
2019-05-06T07:50:35.843Z,93635.20
2019-05-06T07:53:13.149Z,93633.12
2019-05-06T07:56:04.204Z,93634.05
2019-05-06T07:58:38.183Z,93638.91
2019-05-06T08:01:13.627Z,93647.30
2019-05-06T08:03:57.257Z,93647.53
2019-05-06T08:06:32.157Z,93644.63
2019-05-06T08:09:12.978Z,93651.33
2019-05-06T08:11:57.522Z,93644.09
2019-05-06T08:14:44.333Z,93637.77
2019-05-06T08:17:47.694Z,93639.63
2019-05-06T08:20:22.222Z,93631.69
2019-05-06T08:23:29.024Z,93632.66
2019-05-06T08:26:11.966Z,93637.66
2019-05-06T08:28:41.539Z,93641.38
2019-05-06T08:31:14.320Z,93641.53
2019-05-06T08:33:52.351Z,93633.95
2019-05-06T08:36:42.458Z,93634.72
2019-05-06T08:39:14.705Z,93633.98
2019-05-06T08:41:46.034Z,93632.48
2019-05-06T08:44:19.780Z,93638.91
2019-05-06T08:47:25.515Z,93649.51
2019-05-06T08:50:21.843Z,93662.19
2019-05-06T08:53:25.360Z,93681.48
2019-05-06T08:56:05.267Z,93691.64
2019-05-06T08:58:52.963Z,93695.32
2019-05-06T09:01:42.241Z,93693.38
2019-05-06T09:04:23.536Z,93698.97
2019-05-06T09:07:20.167Z,93696.21
2019-05-06T09:10:02.497Z,93702.85
2019-05-06T09:12:35.194Z,93703.70
2019-05-06T09:15:12.994Z,93710.48
2019-05-06T09:17:49.724Z,93706.51
2019-05-06T09:20:25.354Z,93702.20
2019-05-06T09:23:07.907Z,93707.67
2019-05-06T09:25:42.500Z,93713.75
2019-05-06T09:28:23.545Z,93719.70
2019-05-06T09:31:16.436Z,93714.24
2019-05-06T09:33:57.854Z,93716.78
2019-05-06T09:36:43.893Z,93713.41
2019-05-06T09:39:13.015Z,93713.26
2019-05-06T09:41:57.739Z,93705.66
2019-05-06T09:44:28.873Z,93696.94
2019-05-06T09:47:05.061Z,93687.58
2019-05-06T09:49:46.882Z,93683.43
2019-05-06T09:52:23.338Z,93691.62
2019-05-06T09:55:13.316Z,93685.61
2019-05-06T09:58:06.419Z,93684.31
2019-05-06T10:00:45.135Z,93681.41
2019-05-06T10:03:20.071Z,93680.21
2019-05-06T10:06:09.960Z,93680.14
2019-05-06T10:08:43.840Z,93680.19
2019-05-06T10:11:17.420Z,93680.47
2019-05-06T10:13:52.516Z,93682.95
2019-05-06T10:16:25.548Z,93673.21
2019-05-06T10:19:05.694Z,93678.13
2019-05-06T10:21:42.733Z,93682.88
2019-05-06T10:24:15.892Z,93684.31
2019-05-06T10:26:57.596Z,93680.45
2019-05-06T10:29:57.627Z,93670.30
2019-05-06T10:32:52.900Z,93657.42
2019-05-06T10:35:29.480Z,93649.67
2019-05-06T10:38:22.870Z,93652.14
2019-05-06T10:41:07.419Z,93675.34
2019-05-06T10:44:22.673Z,93690.70
2019-05-06T10:46:58.096Z,93669.31
2019-05-06T10:49:33.716Z,93653.84
2019-05-06T10:52:21.919Z,93653.31
2019-05-06T10:55:03.337Z,93644.75
2019-05-06T10:57:46.271Z,93638.42
2019-05-06T11:00:23.021Z,93642.15
2019-05-06T11:03:22.701Z,93656.03
2019-05-06T11:05:56.051Z,93651.23
2019-05-06T11:08:32.458Z,93658.16
2019-05-06T11:11:31.651Z,93653.53
2019-05-06T11:14:04.864Z,93659.30
2019-05-06T11:16:41.025Z,93660.26
2019-05-06T11:19:15.550Z,93648.67
2019-05-06T11:21:58.245Z,93648.20
2019-05-06T11:24:33.419Z,93651.70
2019-05-06T11:27:24.395Z,93658.67
2019-05-06T11:29:46.426Z,93664.59
2019-05-06T11:32:35.091Z,93666.11
2019-05-06T11:35:16.750Z,93665.25
2019-05-06T11:38:08.103Z,93684.88
2019-05-06T11:40:42.263Z,93701.88
2019-05-06T11:43:15.143Z,93719.01
2019-05-06T11:45:57.073Z,93728.27
2019-05-06T11:48:29.619Z,93729.93
2019-05-06T11:51:04.649Z,93725.41
2019-05-06T11:53:40.400Z,93711.66
2019-05-06T11:56:16.163Z,93697.73
2019-05-06T11:58:53.647Z,93682.61
2019-05-06T12:01:35.266Z,93677.36
2019-05-06T12:04:08.525Z,93675.01
2019-05-06T12:06:43.358Z,93671.36
2019-05-06T12:09:18.071Z,93666.14
2019-05-06T12:11:53.588Z,93646.09
2019-05-06T12:14:28.787Z,93620.13
2019-05-06T12:17:02.350Z,93622.26
2019-05-06T12:19:36.352Z,93649.23
2019-05-06T12:22:09.037Z,93664.03
2019-05-06T12:24:43.061Z,93655.42
2019-05-06T12:27:34.883Z,93652.34
2019-05-06T12:30:08.173Z,93654.70
2019-05-06T12:32:45.581Z,93652.47
2019-05-06T12:35:20.510Z,93656.53
2019-05-06T12:37:56.413Z,93657.77
2019-05-06T12:40:29.325Z,93655.09
2019-05-06T12:43:22.575Z,93649.11
2019-05-06T12:46:15.217Z,93634.87
2019-05-06T12:48:48.489Z,93629.37
2019-05-06T12:51:32.111Z,93637.12
2019-05-06T12:54:04.754Z,93625.23
2019-05-06T12:56:37.369Z,93624.39
2019-05-06T12:59:09.927Z,93632.23
2019-05-06T13:01:45.607Z,93637.50
2019-05-06T13:04:16.655Z,93626.70
2019-05-06T13:06:49.165Z,93622.73
2019-05-06T13:09:22.557Z,93618.14
2019-05-06T13:11:56.785Z,93612.73
2019-05-06T13:14:29.801Z,93603.77
2019-05-06T13:17:02.909Z,93601.73
2019-05-06T13:19:35.583Z,93605.67
2019-05-06T13:22:09.887Z,93604.21
2019-05-06T13:24:44.443Z,93597.02
2019-05-06T13:27:18.856Z,93593.23
2019-05-06T13:29:51.722Z,93601.40
2019-05-06T13:32:26.460Z,93591.34
2019-05-06T13:35:02.426Z,93590.46
2019-05-06T13:37:36.574Z,93580.92
2019-05-06T13:40:09.706Z,93571.72
2019-05-06T13:42:45.877Z,93561.77
2019-05-06T13:45:18.093Z,93564.07
2019-05-06T13:48:13.229Z,93557.77
2019-05-06T13:50:45.210Z,93559.64
2019-05-06T13:53:18.670Z,93552.10
2019-05-06T13:55:52.667Z,93548.17
2019-05-06T13:58:25.628Z,93547.41
2019-05-06T14:00:59.892Z,93550.28
2019-05-06T14:03:32.671Z,93547.05
2019-05-06T14:06:06.301Z,93550.02
2019-05-06T14:08:42.622Z,93541.52
2019-05-06T14:11:16.001Z,93542.48
2019-05-06T14:13:49.266Z,93538.95
2019-05-06T14:16:24.440Z,93545.35
2019-05-06T14:19:03.691Z,93550.78
2019-05-06T14:21:35.071Z,93549.45
2019-05-06T14:24:08.244Z,93551.40
2019-05-06T14:26:50.411Z,93548.17
2019-05-06T14:29:53.169Z,93551.63
2019-05-06T14:32:25.250Z,93553.95
2019-05-06T14:35:01.335Z,93549.52
2019-05-06T14:37:37.834Z,93550.17
2019-05-06T14:40:14.714Z,93553.86
2019-05-06T14:42:54.603Z,93552.83
2019-05-06T14:45:33.245Z,93559.53
2019-05-06T14:48:06.823Z,93564.95
2019-05-06T14:50:46.154Z,93575.11
2019-05-06T14:53:15.849Z,93569.27
2019-05-06T14:55:53.671Z,93577.95
2019-05-06T14:58:26.842Z,93580.64
2019-05-06T15:00:59.431Z,93584.00
2019-05-06T15:03:35.960Z,93586.62
2019-05-06T15:06:08.792Z,93594.67
2019-05-06T15:08:42.825Z,93594.08
2019-05-06T15:11:18.730Z,93605.13
2019-05-06T15:13:53.132Z,93618.23
2019-05-06T15:16:26.095Z,93626.55
2019-05-06T15:18:59.214Z,93633.55
2019-05-06T15:21:38.089Z,93642.11
2019-05-06T15:24:06.652Z,93638.41
2019-05-06T15:26:42.369Z,93635.02
2019-05-06T15:29:15.949Z,93637.84
2019-05-06T15:32:02.546Z,93651.05
2019-05-06T15:34:42.403Z,93648.92
2019-05-06T15:37:43.304Z,93648.56
2019-05-06T15:40:31.179Z,93659.48
2019-05-06T15:42:53.403Z,93664.00
2019-05-06T15:45:26.781Z,93666.63
2019-05-06T15:48:02.641Z,93665.91
2019-05-06T15:50:36.660Z,93676.73
2019-05-06T15:53:37.745Z,93676.88
2019-05-06T15:56:28.561Z,93696.45
2019-05-06T15:59:02.676Z,93695.09
2019-05-06T16:01:35.795Z,93711.63
2019-05-06T16:04:12.216Z,93715.20
2019-05-06T16:06:44.751Z,93716.95
2019-05-06T16:09:17.776Z,93726.63
2019-05-06T16:11:53.680Z,93726.14
2019-05-06T16:14:26.753Z,93741.53
2019-05-06T16:17:00.214Z,93745.73
2019-05-06T16:19:38.917Z,93748.89
2019-05-06T16:22:13.908Z,93752.48
2019-05-06T16:25:04.695Z,93745.26
2019-05-06T16:27:39.169Z,93751.19
2019-05-06T16:30:18.252Z,93741.09
2019-05-06T16:32:52.647Z,93752.39
2019-05-06T16:35:32.672Z,93757.02
2019-05-06T16:38:18.869Z,93757.02
2019-05-06T16:41:09.491Z,93765.74
2019-05-06T16:43:34.329Z,93760.29
2019-05-06T16:46:09.176Z,93775.00
2019-05-06T16:48:48.243Z,93765.86
2019-05-06T16:51:26.063Z,93760.95
2019-05-06T16:53:58.934Z,93760.59
2019-05-06T16:56:57.648Z,93769.14
2019-05-06T16:59:33.470Z,93770.19
2019-05-06T17:02:13.759Z,93782.71
2019-05-06T17:04:52.632Z,93779.55
2019-05-06T17:07:25.827Z,93784.42
2019-05-06T17:09:59.061Z,93788.02
2019-05-06T17:12:32.305Z,93789.50
2019-05-06T17:15:06.083Z,93785.19
2019-05-06T17:17:43.718Z,93779.05
2019-05-06T17:20:15.186Z,93775.11
2019-05-06T17:22:47.611Z,93764.40
2019-05-06T17:25:22.304Z,93757.72
2019-05-06T17:27:57.722Z,93751.69
2019-05-06T17:30:51.006Z,93756.69
2019-05-06T17:33:37.701Z,93756.23
2019-05-06T17:36:12.713Z,93755.27
2019-05-06T17:38:47.943Z,93752.25
2019-05-06T17:41:22.955Z,93755.73
2019-05-06T17:43:54.961Z,93754.11
2019-05-06T17:46:34.441Z,93750.56
2019-05-06T17:49:13.990Z,93744.51
2019-05-06T17:52:02.978Z,93739.96
2019-05-06T17:54:35.984Z,93742.26
2019-05-06T17:57:08.978Z,93741.98
2019-05-06T17:59:42.028Z,93752.42
2019-05-06T18:02:19.246Z,93748.64
2019-05-06T18:04:53.461Z,93755.89
2019-05-06T18:07:28.732Z,93754.98
2019-05-06T18:10:03.033Z,93756.34
2019-05-06T18:12:35.668Z,93760.55
2019-05-06T18:15:08.492Z,93759.87
2019-05-06T18:17:42.636Z,93763.49
2019-05-06T18:20:15.729Z,93765.50
2019-05-06T18:22:49.057Z,93763.64
2019-05-06T18:25:24.614Z,93770.09
2019-05-06T18:28:03.875Z,93772.31
2019-05-06T18:30:37.285Z,93778.66
2019-05-06T18:33:10.055Z,93781.30
2019-05-06T18:35:42.803Z,93788.69
2019-05-06T18:38:18.707Z,93792.13
2019-05-06T18:40:53.981Z,93796.94
2019-05-06T18:43:33.201Z,93803.58
2019-05-06T18:46:08.489Z,93805.69
2019-05-06T18:48:44.854Z,93811.98
2019-05-06T18:51:18.837Z,93814.20
2019-05-06T18:53:57.961Z,93821.36
2019-05-06T18:56:32.745Z,93828.30
2019-05-06T18:59:06.383Z,93826.66
2019-05-06T19:01:46.447Z,93835.75
2019-05-06T19:04:33.497Z,93828.95
2019-05-06T19:07:12.881Z,93823.55
2019-05-06T19:09:52.393Z,93825.84
2019-05-06T19:12:40.283Z,93830.32
2019-05-06T19:15:07.745Z,93834.37
2019-05-06T19:17:47.010Z,93833.88
2019-05-06T19:20:21.954Z,93831.70
2019-05-06T19:22:56.287Z,93838.34
2019-05-06T19:25:29.177Z,93841.87
2019-05-06T19:28:02.353Z,93834.49
2019-05-06T19:30:35.382Z,93835.58
2019-05-06T19:33:08.245Z,93836.06
2019-05-06T19:35:42.913Z,93838.20
2019-05-06T19:38:21.332Z,93839.01
2019-05-06T19:40:54.236Z,93845.39
2019-05-06T19:43:28.967Z,93844.98
2019-05-06T19:46:03.705Z,93846.12
2019-05-06T19:48:43.192Z,93850.56
2019-05-06T19:51:17.838Z,93857.11
2019-05-06T19:53:56.189Z,93858.52
2019-05-06T19:56:32.896Z,93865.03
2019-05-06T19:59:05.894Z,93878.72
2019-05-06T20:01:42.984Z,93875.30
2019-05-06T20:04:24.604Z,93891.80
2019-05-06T20:07:27.110Z,93894.44
2019-05-06T20:10:12.335Z,93891.23
2019-05-06T20:13:01.184Z,93892.59
2019-05-06T20:15:35.333Z,93894.87
2019-05-06T20:18:09.807Z,93899.63
2019-05-06T20:21:00.919Z,93896.50
2019-05-06T20:23:46.874Z,93901.45
2019-05-06T20:26:21.451Z,93898.20
2019-05-06T20:28:54.138Z,93907.77
2019-05-06T20:31:26.845Z,93904.52
2019-05-06T20:34:01.645Z,93907.16
2019-05-06T20:36:34.096Z,93914.03
2019-05-06T20:39:08.620Z,93917.39
2019-05-06T20:41:42.477Z,93919.59
2019-05-06T20:44:15.163Z,93931.94
2019-05-06T20:46:47.928Z,93932.02
2019-05-06T20:49:22.288Z,93944.38
2019-05-06T20:51:56.968Z,93938.96
2019-05-06T20:54:36.528Z,93942.05
2019-05-06T20:57:09.037Z,93941.97
2019-05-06T20:59:42.107Z,93943.36
2019-05-06T21:02:15.147Z,93944.83
2019-05-06T21:04:47.572Z,93956.24
2019-05-06T21:07:19.767Z,93955.53
2019-05-06T21:09:52.588Z,93955.23
2019-05-06T21:12:25.035Z,93952.22
2019-05-06T21:14:57.357Z,93957.59
2019-05-06T21:20:34.882Z,93956.27
2019-05-06T21:23:07.964Z,93957.39
2019-05-06T21:25:43.067Z,93950.73
2019-05-06T21:28:16.552Z,93953.52
2019-05-06T21:30:49.811Z,93953.61
2019-05-06T21:33:27.711Z,93957.75
2019-05-06T21:36:03.034Z,93957.39
2019-05-06T21:38:36.397Z,93951.85
2019-05-06T21:41:12.254Z,93955.80
2019-05-06T21:43:49.635Z,93954.97
2019-05-06T21:46:19.495Z,93954.95
2019-05-06T21:48:53.011Z,93959.96
2019-05-06T21:51:26.876Z,93959.55
2019-05-06T21:54:02.674Z,93958.81
2019-05-06T21:56:35.209Z,93966.34
2019-05-06T21:59:08.417Z,93958.25
2019-05-06T22:01:42.956Z,93961.09
2019-05-06T22:04:16.763Z,93977.84
2019-05-06T22:06:52.406Z,93975.64
2019-05-06T22:09:25.155Z,93979.72
2019-05-06T22:11:58.417Z,93983.75
2019-05-06T22:14:32.604Z,93986.20
2019-05-06T22:17:07.656Z,93983.58
2019-05-06T22:19:42.750Z,93983.79
2019-05-06T22:22:16.549Z,93980.20
2019-05-06T22:24:55.195Z,93984.47
2019-05-06T22:27:27.340Z,93981.96
2019-05-06T22:30:03.053Z,93986.84
2019-05-06T22:32:46.159Z,93981.98
2019-05-06T22:35:19.737Z,93979.73
2019-05-06T22:37:53.188Z,93983.40
2019-05-06T22:40:26.364Z,93983.93
2019-05-06T22:42:59.762Z,93987.50
2019-05-06T22:45:33.124Z,93983.01
2019-05-06T22:48:06.413Z,93988.05
2019-05-06T22:50:42.433Z,93994.81
2019-05-06T22:53:15.761Z,93993.13
2019-05-06T22:55:48.715Z,93998.58
2019-05-06T22:58:22.775Z,93997.63
2019-05-06T23:00:57.150Z,94005.27
2019-05-06T23:03:32.074Z,94003.14
2019-05-06T23:06:05.748Z,94003.02
2019-05-06T23:08:38.866Z,94010.45
2019-05-06T23:11:13.359Z,94012.33
2019-05-06T23:13:46.195Z,94016.34
2019-05-06T23:16:28.955Z,94011.94
2019-05-06T23:19:13.815Z,94018.55
2019-05-06T23:22:13.740Z,94024.74
2019-05-06T23:25:02.756Z,94022.66
2019-05-06T23:27:46.257Z,94027.95
2019-05-06T23:30:28.673Z,94037.97
2019-05-06T23:33:32.283Z,94037.56
2019-05-06T23:36:14.901Z,94038.70
2019-05-06T23:40:06.698Z,94038.05
2019-05-06T23:43:36.741Z,94045.31
2019-05-06T23:47:07.165Z,94047.53
2019-05-06T23:50:36.455Z,94057.88
2019-05-06T23:54:06.931Z,94055.77
2019-05-06T23:56:44.032Z,94058.41
2019-05-06T23:59:26.023Z,94073.16
