createdAt,value
2022-09-18T00:04:15.810Z,1016.89
2022-09-18T00:09:16.938Z,1016.81
2022-09-18T00:14:19.033Z,1016.79
2022-09-18T00:19:18.393Z,1016.79
2022-09-18T00:24:20.559Z,1016.76
2022-09-18T00:29:20.672Z,1016.67
2022-09-18T00:34:21.790Z,1016.64
2022-09-18T00:39:21.907Z,1016.69
2022-09-18T00:44:21.002Z,1016.63
2022-09-18T00:49:22.225Z,1016.59
2022-09-18T00:54:25.332Z,1016.66
2022-09-18T00:59:24.547Z,1016.66
2022-09-18T01:04:25.642Z,1016.57
2022-09-18T01:09:28.772Z,1016.62
2022-09-18T01:14:29.085Z,1016.53
2022-09-18T01:19:28.327Z,1016.60
2022-09-18T01:24:31.426Z,1016.69
2022-09-18T01:29:30.529Z,1016.62
2022-09-18T01:34:31.761Z,1016.57
2022-09-18T01:39:33.858Z,1016.57
2022-09-18T01:44:33.176Z,1016.57
2022-09-18T01:49:34.291Z,1016.50
2022-09-18T01:54:35.604Z,1016.53
2022-09-18T01:59:36.722Z,1016.48
2022-09-18T02:04:38.818Z,1016.40
2022-09-18T02:09:37.935Z,1016.47
2022-09-18T02:14:39.242Z,1016.55
2022-09-18T02:19:40.516Z,1016.34
2022-09-18T02:24:41.684Z,1016.35
2022-09-18T02:29:42.872Z,1016.36
2022-09-18T02:34:43.947Z,1016.30
2022-09-18T02:39:45.262Z,1016.32
2022-09-18T02:44:46.412Z,1016.36
2022-09-18T02:49:47.638Z,1016.32
2022-09-18T02:54:49.734Z,1016.31
2022-09-18T02:59:50.147Z,1016.25
2022-09-18T03:04:49.248Z,1016.13
2022-09-18T03:09:51.376Z,1016.09
2022-09-18T03:14:50.693Z,1016.07
2022-09-18T03:19:51.907Z,1015.93
2022-09-18T03:24:53.457Z,1016.05
2022-09-18T03:29:53.542Z,1016.07
2022-09-18T03:34:52.642Z,1016.22
2022-09-18T03:39:53.936Z,1016.20
2022-09-18T03:44:56.045Z,1016.21
2022-09-18T03:49:55.228Z,1016.19
2022-09-18T03:54:56.446Z,1016.23
2022-09-18T03:59:57.529Z,1016.31
2022-09-18T04:04:59.666Z,1016.31
2022-09-18T04:09:59.072Z,1016.30
2022-09-18T04:15:00.153Z,1016.32
2022-09-18T04:20:02.265Z,1016.33
2022-09-18T04:25:01.382Z,1016.45
2022-09-18T04:30:02.592Z,1016.38
2022-09-18T04:35:03.679Z,1016.54
2022-09-18T04:40:04.813Z,1016.49
2022-09-18T04:45:05.903Z,1016.47
2022-09-18T04:50:07.184Z,1016.55
2022-09-18T04:55:08.267Z,1016.57
2022-09-18T05:00:09.483Z,1016.57
2022-09-18T05:05:10.600Z,1016.58
2022-09-18T05:10:11.733Z,1016.57
2022-09-18T05:15:13.045Z,1016.64
2022-09-18T05:20:14.298Z,1016.61
2022-09-18T05:25:15.411Z,1016.69
2022-09-18T05:30:17.512Z,1016.81
2022-09-18T05:35:16.777Z,1016.85
2022-09-18T05:40:19.955Z,1016.88
2022-09-18T05:45:19.211Z,1017.01
2022-09-18T05:50:20.355Z,1017.04
2022-09-18T05:55:21.447Z,1017.08
2022-09-18T06:00:22.665Z,1017.18
2022-09-18T06:05:23.762Z,1017.27
2022-09-18T06:10:25.045Z,1017.25
2022-09-18T06:15:25.143Z,1017.34
2022-09-18T06:20:25.247Z,1017.37
2022-09-18T06:25:26.342Z,1017.37
2022-09-18T06:30:28.727Z,1017.45
2022-09-18T06:35:27.937Z,1017.53
2022-09-18T06:40:30.056Z,1017.43
2022-09-18T06:45:29.206Z,1017.42
2022-09-18T06:50:30.298Z,1017.38
2022-09-18T06:55:31.413Z,1017.26
2022-09-18T07:00:32.956Z,1017.15
2022-09-18T07:05:33.078Z,1017.04
2022-09-18T07:10:32.285Z,1017.10
2022-09-18T07:15:33.519Z,1017.08
2022-09-18T07:20:34.617Z,1017.12
2022-09-18T07:25:36.730Z,1017.18
2022-09-18T07:30:36.493Z,1017.35
2022-09-18T07:35:35.579Z,1017.23
2022-09-18T07:40:36.803Z,1017.17
2022-09-18T07:45:37.896Z,1017.22
2022-09-18T07:50:38.990Z,1017.21
2022-09-18T07:55:41.081Z,1017.25
2022-09-18T08:00:40.341Z,1017.34
2022-09-18T08:05:42.471Z,1017.27
2022-09-18T08:10:41.716Z,1017.32
2022-09-18T08:15:43.046Z,1017.37
2022-09-18T08:20:44.299Z,1017.25
2022-09-18T08:25:45.522Z,1017.30
2022-09-18T08:30:47.379Z,1017.24
2022-09-18T08:35:46.466Z,1017.28
2022-09-18T08:40:47.806Z,1017.31
2022-09-18T08:45:49.347Z,1017.32
2022-09-18T08:50:48.503Z,1017.37
2022-09-18T08:55:51.616Z,1017.36
2022-09-18T09:00:50.785Z,1017.33
2022-09-18T09:05:52.072Z,1017.25
2022-09-18T09:10:53.328Z,1017.24
2022-09-18T09:15:54.497Z,1017.21
2022-09-18T09:20:55.696Z,1017.28
2022-09-18T09:25:56.896Z,1017.21
2022-09-18T09:30:57.995Z,1017.15
2022-09-18T09:36:00.088Z,1017.09
2022-09-18T09:40:59.326Z,1016.98
2022-09-18T09:46:00.437Z,1016.95
2022-09-18T09:51:01.589Z,1016.94
2022-09-18T09:56:02.727Z,1016.90
2022-09-18T10:01:04.073Z,1016.83
2022-09-18T10:06:05.232Z,1016.79
2022-09-18T10:11:06.446Z,1016.80
2022-09-18T10:16:07.710Z,1016.76
2022-09-18T10:21:09.095Z,1016.74
2022-09-18T10:26:10.373Z,1016.61
2022-09-18T10:31:12.592Z,1016.60
2022-09-18T10:36:12.749Z,1016.58
2022-09-18T10:41:11.968Z,1016.57
2022-09-18T10:46:13.083Z,1016.45
2022-09-18T10:51:14.203Z,1016.32
2022-09-18T10:56:15.448Z,1016.26
2022-09-18T11:01:16.632Z,1016.27
2022-09-18T11:06:18.751Z,1016.22
2022-09-18T11:11:17.851Z,1016.13
2022-09-18T11:16:18.967Z,1016.00
2022-09-18T11:21:21.151Z,1015.99
2022-09-18T11:26:21.257Z,1015.91
2022-09-18T11:31:20.473Z,1015.83
2022-09-18T11:36:21.621Z,1015.68
2022-09-18T11:41:22.853Z,1015.68
2022-09-18T11:46:24.149Z,1015.53
2022-09-18T11:51:25.302Z,1015.49
2022-09-18T11:56:27.406Z,1015.47
2022-09-18T12:01:27.617Z,1015.42
2022-09-18T12:06:27.724Z,1015.38
2022-09-18T12:11:28.473Z,1015.33
2022-09-18T12:16:26.639Z,1015.22
2022-09-18T12:21:25.869Z,1015.13
2022-09-18T12:26:27.002Z,1015.11
2022-09-18T12:31:29.170Z,1015.15
2022-09-18T12:36:28.384Z,1015.06
2022-09-18T12:41:30.160Z,1014.92
2022-09-18T12:46:31.365Z,1014.82
2022-09-18T12:51:32.542Z,1014.70
2022-09-18T12:56:33.647Z,1014.70
2022-09-18T13:01:34.776Z,1014.52
2022-09-18T13:06:35.887Z,1014.63
2022-09-18T13:11:37.009Z,1014.49
2022-09-18T13:16:38.962Z,1014.47
2022-09-18T13:21:40.096Z,1014.36
2022-09-18T13:26:42.235Z,1014.22
2022-09-18T13:31:42.412Z,1014.14
2022-09-18T13:36:41.589Z,1014.01
2022-09-18T13:41:42.725Z,1014.05
2022-09-18T13:46:44.942Z,1014.00
2022-09-18T13:51:44.086Z,1013.98
2022-09-18T13:56:50.230Z,1013.90
2022-09-18T14:01:45.550Z,1013.91
2022-09-18T14:06:48.705Z,1013.93
2022-09-18T14:11:47.853Z,1013.80
2022-09-18T14:16:49.950Z,1013.82
2022-09-18T14:21:49.046Z,1013.79
2022-09-18T14:26:50.139Z,1013.76
2022-09-18T14:31:51.310Z,1013.68
2022-09-18T14:36:53.401Z,1013.69
2022-09-18T14:41:53.505Z,1013.69
2022-09-18T14:46:53.652Z,1013.68
2022-09-18T14:52:04.097Z,1013.62
2022-09-18T14:56:53.694Z,1013.61
2022-09-18T15:01:54.814Z,1013.50
2022-09-18T15:06:56.938Z,1013.38
2022-09-18T15:12:02.503Z,1013.38
2022-09-18T15:16:57.093Z,1013.34
2022-09-18T15:21:59.211Z,1013.33
2022-09-18T15:26:58.387Z,1013.24
2022-09-18T15:31:59.526Z,1013.34
2022-09-18T15:37:02.648Z,1013.30
2022-09-18T15:42:01.882Z,1013.39
2022-09-18T15:47:03.123Z,1013.42
2022-09-18T15:52:05.229Z,1013.45
2022-09-18T15:57:04.323Z,1013.50
2022-09-18T16:02:06.460Z,1013.36
2022-09-18T16:07:06.572Z,1013.48
2022-09-18T16:12:06.679Z,1013.48
2022-09-18T16:17:06.931Z,1013.51
2022-09-18T16:22:06.090Z,1013.47
2022-09-18T16:27:09.179Z,1013.50
2022-09-18T16:32:08.290Z,1013.48
2022-09-18T16:37:09.403Z,1013.48
2022-09-18T16:42:10.614Z,1013.35
2022-09-18T16:47:11.860Z,1013.26
2022-09-18T16:52:14.978Z,1013.25
2022-09-18T16:57:14.105Z,1013.24
2022-09-18T17:02:15.317Z,1013.21
2022-09-18T17:07:18.428Z,1013.29
2022-09-18T17:12:20.270Z,1013.29
2022-09-18T17:17:18.700Z,1013.35
2022-09-18T17:22:22.458Z,1013.40
2022-09-18T17:27:20.511Z,1013.45
2022-09-18T17:32:20.027Z,1013.43
2022-09-18T17:37:20.216Z,1013.49
2022-09-18T17:42:24.718Z,1013.49
2022-09-18T17:47:21.141Z,1013.55
2022-09-18T17:52:20.623Z,1013.53
2022-09-18T17:57:20.099Z,1013.55
2022-09-18T18:02:19.483Z,1013.63
2022-09-18T18:07:20.691Z,1013.74
2022-09-18T18:12:21.929Z,1013.82
2022-09-18T18:17:23.250Z,1013.98
2022-09-18T18:22:25.035Z,1013.97
2022-09-18T18:27:24.291Z,1013.93
2022-09-18T18:32:25.519Z,1013.95
2022-09-18T18:37:26.967Z,1014.11
2022-09-18T18:42:26.329Z,1014.17
2022-09-18T18:47:27.709Z,1014.31
2022-09-18T18:52:29.035Z,1014.33
2022-09-18T18:57:30.475Z,1014.42
2022-09-18T19:02:31.848Z,1014.53
2022-09-18T19:07:33.651Z,1014.57
2022-09-18T19:12:33.055Z,1014.65
2022-09-18T19:17:34.331Z,1014.73
2022-09-18T19:22:35.687Z,1014.82
2022-09-18T19:27:36.885Z,1014.89
2022-09-18T19:32:38.083Z,1014.86
2022-09-18T19:37:39.389Z,1014.92
2022-09-18T19:42:40.776Z,1014.91
2022-09-18T19:47:41.968Z,1014.95
2022-09-18T19:52:45.992Z,1014.98
2022-09-18T19:57:43.767Z,1015.05
2022-09-18T20:02:42.911Z,1014.96
2022-09-18T20:07:44.063Z,1015.02
2022-09-18T20:12:45.450Z,1015.05
2022-09-18T20:17:46.727Z,1014.92
2022-09-18T20:22:48.222Z,1015.00
2022-09-18T20:27:49.495Z,1015.05
2022-09-18T20:32:50.841Z,1015.02
2022-09-18T20:37:51.934Z,1014.96
2022-09-18T20:42:54.130Z,1015.03
2022-09-18T20:47:53.347Z,1015.03
2022-09-18T20:52:54.673Z,1015.11
2022-09-18T20:57:58.215Z,1015.08
2022-09-18T21:02:55.890Z,1015.03
2022-09-18T21:07:56.985Z,1014.91
2022-09-18T21:12:58.169Z,1014.96
2022-09-18T21:17:59.315Z,1014.92
2022-09-18T21:23:00.556Z,1014.95
2022-09-18T21:28:02.644Z,1014.92
2022-09-18T21:33:03.765Z,1014.97
2022-09-18T21:38:03.035Z,1015.02
2022-09-18T21:43:04.221Z,1014.84
2022-09-18T21:48:05.532Z,1014.76
2022-09-18T21:53:06.733Z,1014.89
2022-09-18T21:58:07.993Z,1014.89
2022-09-18T22:03:09.201Z,1014.81
2022-09-18T22:08:10.320Z,1014.75
2022-09-18T22:13:11.415Z,1014.78
2022-09-18T22:18:12.523Z,1014.70
2022-09-18T22:23:14.932Z,1014.79
2022-09-18T22:28:14.167Z,1014.79
2022-09-18T22:33:15.265Z,1014.75
2022-09-18T22:38:16.462Z,1014.74
2022-09-18T22:43:17.629Z,1014.81
2022-09-18T22:48:18.752Z,1014.70
2022-09-18T22:53:20.024Z,1014.72
2022-09-18T22:58:22.132Z,1014.64
2022-09-18T23:03:21.467Z,1014.74
2022-09-18T23:08:22.693Z,1014.62
2022-09-18T23:13:23.955Z,1014.54
2022-09-18T23:18:26.099Z,1014.48
2022-09-18T23:23:25.189Z,1014.50
2022-09-18T23:28:26.610Z,1014.50
2022-09-18T23:33:27.864Z,1014.46
2022-09-18T23:38:29.957Z,1014.52
2022-09-18T23:43:29.095Z,1014.51
2022-09-18T23:48:30.372Z,1014.43
2022-09-18T23:53:34.203Z,1014.42
2022-09-18T23:58:31.558Z,1014.45
