createdAt,value
2022-12-22T00:00:17.147Z,11.70
2022-12-22T00:01:17.393Z,12.30
2022-12-22T00:02:17.793Z,12.40
2022-12-22T00:03:18.140Z,12.80
2022-12-22T00:04:18.325Z,12.40
2022-12-22T00:05:18.553Z,12.80
2022-12-22T00:06:18.803Z,12.50
2022-12-22T00:07:19.060Z,12.40
2022-12-22T00:08:19.295Z,13.30
2022-12-22T00:09:19.575Z,13.10
2022-12-22T00:10:19.805Z,13.20
2022-12-22T00:11:20.065Z,12.70
2022-12-22T00:12:20.318Z,13.50
2022-12-22T00:13:20.565Z,13.20
2022-12-22T00:14:20.826Z,13.40
2022-12-22T00:15:21.092Z,13.70
2022-12-22T00:16:21.343Z,15.10
2022-12-22T00:17:21.583Z,14.60
2022-12-22T00:18:21.857Z,14.60
2022-12-22T00:19:22.107Z,14.50
2022-12-22T00:20:22.336Z,13.60
2022-12-22T00:21:22.612Z,14.70
2022-12-22T00:22:22.848Z,15.90
2022-12-22T00:23:23.092Z,14.10
2022-12-22T00:24:23.351Z,16.90
2022-12-22T00:25:23.598Z,16.20
2022-12-22T00:26:23.848Z,15.50
2022-12-22T00:27:24.087Z,15.70
2022-12-22T00:28:24.326Z,16.20
2022-12-22T00:29:24.590Z,15.20
2022-12-22T00:30:24.827Z,16.20
2022-12-22T00:31:25.125Z,17.70
2022-12-22T00:32:25.398Z,17.20
2022-12-22T00:33:25.641Z,18.20
2022-12-22T00:34:30.929Z,17.00
2022-12-22T00:35:27.131Z,17.60
2022-12-22T00:36:26.423Z,16.70
2022-12-22T00:37:26.661Z,17.40
2022-12-22T00:38:26.911Z,18.10
2022-12-22T00:39:27.178Z,17.30
2022-12-22T00:40:27.429Z,16.80
2022-12-22T00:41:27.692Z,18.60
2022-12-22T00:42:27.941Z,18.50
2022-12-22T00:43:28.161Z,17.40
2022-12-22T00:44:28.432Z,17.80
2022-12-22T00:45:28.756Z,17.20
2022-12-22T00:46:29.063Z,18.00
2022-12-22T00:47:29.323Z,17.20
2022-12-22T00:48:29.583Z,17.40
2022-12-22T00:49:29.842Z,18.10
2022-12-22T00:50:30.092Z,17.40
2022-12-22T00:51:30.326Z,17.60
2022-12-22T00:52:30.565Z,17.00
2022-12-22T00:53:30.805Z,17.30
2022-12-22T00:54:31.079Z,16.50
2022-12-22T00:55:31.332Z,17.80
2022-12-22T00:56:31.568Z,16.80
2022-12-22T00:57:31.795Z,17.30
2022-12-22T00:58:32.059Z,17.00
2022-12-22T00:59:32.308Z,17.60
2022-12-22T01:00:32.575Z,18.10
2022-12-22T01:01:32.909Z,17.70
2022-12-22T01:02:33.230Z,17.90
2022-12-22T01:03:33.372Z,17.50
2022-12-22T01:04:33.539Z,17.80
2022-12-22T01:05:33.814Z,18.70
2022-12-22T01:06:34.044Z,18.30
2022-12-22T01:07:34.269Z,17.80
2022-12-22T01:08:34.512Z,18.50
2022-12-22T01:09:34.758Z,18.00
2022-12-22T01:10:35.015Z,17.40
2022-12-22T01:11:35.255Z,18.70
2022-12-22T01:12:35.531Z,20.20
2022-12-22T01:13:35.746Z,20.40
2022-12-22T01:14:36.010Z,19.80
2022-12-22T01:15:36.313Z,20.40
2022-12-22T01:16:36.617Z,18.90
2022-12-22T01:17:36.778Z,19.00
2022-12-22T01:18:37.065Z,20.40
2022-12-22T01:19:37.295Z,18.20
2022-12-22T01:20:37.541Z,19.80
2022-12-22T01:21:37.770Z,17.90
2022-12-22T01:22:38.042Z,17.80
2022-12-22T01:23:38.290Z,16.90
2022-12-22T01:24:38.541Z,17.60
2022-12-22T01:25:38.790Z,18.90
2022-12-22T01:26:39.033Z,16.20
2022-12-22T01:27:39.270Z,25.60
2022-12-22T01:28:39.524Z,17.60
2022-12-22T01:29:39.781Z,19.30
2022-12-22T01:30:40.087Z,20.90
2022-12-22T01:31:40.361Z,20.60
2022-12-22T01:32:40.601Z,18.30
2022-12-22T01:33:40.867Z,17.60
2022-12-22T01:34:41.119Z,20.60
2022-12-22T01:35:41.371Z,24.30
2022-12-22T01:36:41.617Z,17.50
2022-12-22T01:37:41.870Z,16.30
2022-12-22T01:38:42.117Z,16.50
2022-12-22T01:39:42.364Z,23.40
2022-12-22T01:40:42.638Z,17.10
2022-12-22T01:41:42.885Z,18.20
2022-12-22T01:42:43.140Z,21.50
2022-12-22T01:43:43.355Z,24.90
2022-12-22T01:44:43.644Z,20.20
2022-12-22T01:45:43.862Z,19.10
2022-12-22T01:46:44.261Z,15.80
2022-12-22T01:47:44.376Z,20.30
2022-12-22T01:48:44.626Z,17.10
2022-12-22T01:49:44.881Z,23.40
2022-12-22T01:50:45.126Z,20.40
2022-12-22T01:51:45.359Z,15.20
2022-12-22T01:52:45.608Z,21.80
2022-12-22T01:53:45.850Z,23.10
2022-12-22T01:54:46.100Z,31.50
2022-12-22T01:55:46.329Z,15.70
2022-12-22T01:56:46.579Z,47.10
2022-12-22T01:57:46.831Z,17.90
2022-12-22T01:58:47.064Z,28.50
2022-12-22T01:59:47.381Z,16.80
2022-12-22T02:00:47.541Z,42.40
2022-12-22T02:01:47.931Z,16.00
2022-12-22T02:02:48.159Z,22.70
2022-12-22T02:03:48.402Z,16.90
2022-12-22T02:04:48.658Z,18.70
2022-12-22T02:05:48.899Z,28.90
2022-12-22T02:06:51.081Z,18.60
2022-12-22T02:07:50.364Z,38.90
2022-12-22T02:08:49.659Z,19.80
2022-12-22T02:09:49.921Z,23.90
2022-12-22T02:10:50.160Z,15.30
2022-12-22T02:11:50.401Z,18.60
2022-12-22T02:12:50.670Z,21.30
2022-12-22T02:13:50.888Z,17.30
2022-12-22T02:14:51.193Z,22.90
2022-12-22T02:15:51.465Z,19.40
2022-12-22T02:16:51.711Z,25.10
2022-12-22T02:17:51.953Z,35.80
2022-12-22T02:18:52.212Z,31.30
2022-12-22T02:19:52.477Z,27.90
2022-12-22T02:20:52.717Z,33.10
2022-12-22T02:21:52.950Z,20.70
2022-12-22T02:22:53.203Z,23.90
2022-12-22T02:23:53.464Z,17.10
2022-12-22T02:24:53.741Z,23.70
2022-12-22T02:25:53.973Z,21.90
2022-12-22T02:26:54.232Z,32.70
2022-12-22T02:27:54.491Z,33.30
2022-12-22T02:28:54.726Z,19.00
2022-12-22T02:29:54.986Z,14.50
2022-12-22T02:30:55.306Z,14.50
2022-12-22T02:31:55.567Z,21.10
2022-12-22T02:32:55.806Z,21.90
2022-12-22T02:33:56.046Z,17.50
2022-12-22T02:34:56.304Z,35.70
2022-12-22T02:35:56.545Z,21.70
2022-12-22T02:36:56.808Z,24.10
2022-12-22T02:37:57.047Z,17.40
2022-12-22T02:38:57.303Z,17.70
2022-12-22T02:39:57.563Z,18.40
2022-12-22T02:40:57.804Z,27.20
2022-12-22T02:41:58.059Z,14.70
2022-12-22T02:42:58.306Z,15.80
2022-12-22T02:43:58.566Z,16.00
2022-12-22T02:44:58.837Z,17.90
2022-12-22T02:45:59.072Z,37.20
2022-12-22T02:46:59.445Z,36.80
2022-12-22T02:47:59.604Z,17.40
2022-12-22T02:48:59.868Z,14.10
2022-12-22T02:50:00.197Z,15.50
2022-12-22T02:51:00.350Z,14.60
2022-12-22T02:52:01.571Z,15.70
2022-12-22T02:53:00.897Z,18.00
2022-12-22T02:54:01.176Z,15.70
2022-12-22T02:55:01.419Z,14.20
2022-12-22T02:56:01.690Z,14.40
2022-12-22T02:57:02.024Z,15.80
2022-12-22T02:58:02.252Z,15.50
2022-12-22T02:59:02.529Z,16.30
2022-12-22T03:00:02.794Z,15.40
2022-12-22T03:01:03.037Z,16.50
2022-12-22T03:02:03.652Z,14.50
2022-12-22T03:03:03.764Z,15.10
2022-12-22T03:04:03.851Z,15.60
2022-12-22T03:05:04.271Z,16.60
2022-12-22T03:06:04.383Z,17.60
2022-12-22T03:07:04.736Z,17.70
2022-12-22T03:08:08.574Z,14.20
2022-12-22T03:09:05.272Z,14.70
2022-12-22T03:10:05.613Z,14.10
2022-12-22T03:11:05.881Z,14.10
2022-12-22T03:12:06.177Z,14.10
2022-12-22T03:13:06.486Z,14.60
2022-12-22T03:14:06.832Z,13.90
2022-12-22T03:15:07.057Z,14.10
2022-12-22T03:16:07.389Z,13.50
2022-12-22T03:17:07.695Z,13.80
2022-12-22T03:18:07.978Z,13.90
2022-12-22T03:19:08.304Z,13.70
2022-12-22T03:20:08.588Z,13.30
2022-12-22T03:21:08.849Z,14.00
2022-12-22T03:22:09.194Z,12.50
2022-12-22T03:23:09.384Z,13.50
2022-12-22T03:24:09.716Z,13.10
2022-12-22T03:25:10.053Z,14.00
2022-12-22T03:26:10.255Z,13.00
2022-12-22T03:27:10.585Z,13.80
2022-12-22T03:28:10.910Z,12.90
2022-12-22T03:29:11.228Z,12.40
2022-12-22T03:30:11.651Z,12.50
2022-12-22T03:31:11.821Z,13.00
2022-12-22T03:32:12.124Z,13.00
2022-12-22T03:33:12.454Z,13.00
2022-12-22T03:34:12.763Z,13.30
2022-12-22T03:35:13.131Z,12.80
2022-12-22T03:36:13.398Z,12.90
2022-12-22T03:37:13.760Z,13.80
2022-12-22T03:38:13.925Z,13.00
2022-12-22T03:39:14.278Z,12.30
2022-12-22T03:40:14.577Z,13.30
2022-12-22T03:41:14.875Z,13.40
2022-12-22T03:42:15.228Z,13.20
2022-12-22T03:43:15.471Z,13.70
2022-12-22T03:44:15.795Z,12.10
2022-12-22T03:45:16.119Z,11.70
2022-12-22T03:46:16.484Z,12.00
2022-12-22T03:47:16.870Z,12.60
2022-12-22T03:48:17.186Z,11.40
2022-12-22T03:49:17.359Z,14.00
2022-12-22T03:50:17.701Z,11.90
2022-12-22T03:51:17.957Z,13.30
2022-12-22T03:52:18.282Z,13.10
2022-12-22T03:53:18.603Z,12.10
2022-12-22T03:54:19.012Z,13.00
2022-12-22T03:55:19.246Z,13.40
2022-12-22T03:56:19.586Z,13.00
2022-12-22T03:57:19.819Z,12.60
2022-12-22T03:58:20.111Z,12.20
2022-12-22T03:59:20.517Z,13.60
2022-12-22T04:00:20.772Z,13.10
2022-12-22T04:01:21.026Z,13.80
2022-12-22T04:02:21.305Z,14.30
2022-12-22T04:03:21.513Z,12.00
2022-12-22T04:04:21.709Z,11.60
2022-12-22T04:05:22.020Z,11.80
2022-12-22T04:06:22.315Z,11.10
2022-12-22T04:07:22.602Z,11.30
2022-12-22T04:08:22.892Z,11.70
2022-12-22T04:09:23.163Z,11.30
2022-12-22T04:10:23.469Z,11.90
2022-12-22T04:11:23.753Z,14.10
2022-12-22T04:12:24.038Z,12.80
2022-12-22T04:13:24.298Z,11.70
2022-12-22T04:14:29.816Z,12.10
2022-12-22T04:15:25.925Z,11.20
2022-12-22T04:16:25.224Z,11.90
2022-12-22T04:17:25.401Z,11.70
2022-12-22T04:18:25.658Z,13.30
2022-12-22T04:19:26.025Z,11.50
2022-12-22T04:20:26.285Z,12.30
2022-12-22T04:21:26.696Z,11.80
2022-12-22T04:22:26.926Z,11.70
2022-12-22T04:23:27.195Z,12.30
2022-12-22T04:24:27.342Z,12.70
2022-12-22T04:25:27.776Z,11.50
2022-12-22T04:26:27.919Z,12.80
2022-12-22T04:27:28.381Z,11.40
2022-12-22T04:28:28.530Z,11.50
2022-12-22T04:29:28.925Z,11.80
2022-12-22T04:30:29.139Z,11.40
2022-12-22T04:31:29.409Z,11.20
2022-12-22T04:32:29.668Z,11.80
2022-12-22T04:33:29.917Z,11.50
2022-12-22T04:34:30.107Z,10.60
2022-12-22T04:35:30.473Z,11.70
2022-12-22T04:36:30.701Z,11.00
2022-12-22T04:37:30.877Z,10.90
2022-12-22T04:38:31.242Z,10.40
2022-12-22T04:39:31.510Z,10.90
2022-12-22T04:40:31.900Z,11.50
2022-12-22T04:41:32.099Z,10.90
2022-12-22T04:42:32.517Z,10.80
2022-12-22T04:43:32.651Z,11.30
2022-12-22T04:44:32.948Z,10.50
2022-12-22T04:45:33.340Z,10.20
2022-12-22T04:46:33.730Z,10.70
2022-12-22T04:47:33.896Z,10.10
2022-12-22T04:48:34.322Z,10.00
2022-12-22T04:49:34.471Z,10.30
2022-12-22T04:50:34.823Z,9.70
2022-12-22T04:51:35.064Z,9.70
2022-12-22T04:52:35.511Z,9.50
2022-12-22T04:53:35.640Z,9.90
2022-12-22T04:54:35.964Z,9.30
2022-12-22T04:55:36.223Z,9.30
2022-12-22T04:56:36.435Z,10.40
2022-12-22T04:57:40.886Z,9.90
2022-12-22T04:58:37.072Z,9.20
2022-12-22T04:59:37.368Z,9.40
2022-12-22T05:00:37.637Z,9.00
2022-12-22T05:01:38.021Z,9.60
2022-12-22T05:02:38.283Z,9.50
2022-12-22T05:03:38.617Z,9.00
2022-12-22T05:04:38.838Z,9.20
2022-12-22T05:05:39.294Z,9.60
2022-12-22T05:06:39.418Z,9.80
2022-12-22T05:07:39.732Z,9.00
2022-12-22T05:08:40.026Z,8.80
2022-12-22T05:09:40.330Z,8.30
2022-12-22T05:10:40.667Z,9.10
2022-12-22T05:11:40.938Z,8.80
2022-12-22T05:12:41.201Z,9.20
2022-12-22T05:13:41.427Z,8.80
2022-12-22T05:14:41.794Z,8.90
2022-12-22T05:15:42.047Z,8.60
2022-12-22T05:16:42.385Z,9.10
2022-12-22T05:17:42.559Z,8.40
2022-12-22T05:18:42.947Z,7.90
2022-12-22T05:19:43.189Z,8.10
2022-12-22T05:20:43.429Z,8.20
2022-12-22T05:21:43.735Z,7.80
2022-12-22T05:22:44.049Z,7.90
2022-12-22T05:23:44.257Z,7.60
2022-12-22T05:24:44.512Z,8.00
2022-12-22T05:25:44.798Z,7.40
2022-12-22T05:26:45.056Z,7.90
2022-12-22T05:27:45.477Z,7.60
2022-12-22T05:28:45.601Z,7.80
2022-12-22T05:29:45.959Z,7.60
2022-12-22T05:30:46.203Z,7.40
2022-12-22T05:31:47.453Z,8.10
2022-12-22T05:32:46.607Z,7.20
2022-12-22T05:33:46.871Z,7.90
2022-12-22T05:34:47.108Z,7.70
2022-12-22T05:35:47.397Z,7.80
2022-12-22T05:36:47.637Z,7.90
2022-12-22T05:37:47.922Z,7.60
2022-12-22T05:38:48.259Z,8.40
2022-12-22T05:39:48.503Z,7.40
2022-12-22T05:40:48.849Z,8.40
2022-12-22T05:41:49.066Z,7.20
2022-12-22T05:42:49.348Z,9.60
2022-12-22T05:43:49.642Z,7.50
2022-12-22T05:44:49.944Z,7.40
2022-12-22T05:45:50.298Z,7.20
2022-12-22T05:46:50.556Z,7.40
2022-12-22T05:47:50.880Z,7.60
2022-12-22T05:48:51.243Z,7.40
2022-12-22T05:49:51.448Z,7.40
2022-12-22T05:50:51.846Z,7.10
2022-12-22T05:51:52.045Z,7.10
2022-12-22T05:52:52.283Z,7.30
2022-12-22T05:53:52.523Z,7.10
2022-12-22T05:54:52.786Z,9.10
2022-12-22T05:55:53.118Z,7.00
2022-12-22T05:56:53.403Z,7.10
2022-12-22T05:57:53.673Z,7.70
2022-12-22T05:58:54.040Z,6.60
2022-12-22T05:59:54.229Z,6.40
2022-12-22T06:00:54.448Z,7.50
2022-12-22T06:01:54.740Z,6.40
2022-12-22T06:02:55.150Z,7.40
2022-12-22T06:03:59.918Z,6.90
2022-12-22T06:04:56.559Z,6.80
2022-12-22T06:05:55.957Z,6.70
2022-12-22T06:06:56.158Z,6.60
2022-12-22T06:07:56.370Z,6.90
2022-12-22T06:08:56.787Z,7.30
2022-12-22T06:09:57.000Z,7.30
2022-12-22T06:10:57.374Z,6.60
2022-12-22T06:11:57.598Z,6.90
2022-12-22T06:12:57.863Z,7.10
2022-12-22T06:13:58.097Z,7.40
2022-12-22T06:14:58.365Z,6.90
2022-12-22T06:15:58.635Z,7.20
2022-12-22T06:16:58.920Z,7.40
2022-12-22T06:17:59.140Z,7.00
2022-12-22T06:18:59.500Z,6.80
2022-12-22T06:19:59.782Z,7.20
2022-12-22T06:21:00.249Z,7.40
2022-12-22T06:22:00.320Z,7.10
2022-12-22T06:23:00.585Z,6.80
2022-12-22T06:24:00.820Z,6.90
2022-12-22T06:25:01.049Z,7.20
2022-12-22T06:26:01.297Z,6.70
2022-12-22T06:27:01.541Z,6.90
2022-12-22T06:28:01.800Z,8.30
2022-12-22T06:29:02.045Z,7.10
2022-12-22T06:30:02.267Z,7.80
2022-12-22T06:31:02.694Z,7.80
2022-12-22T06:32:02.930Z,8.20
2022-12-22T06:33:03.191Z,6.80
2022-12-22T06:34:03.435Z,7.40
2022-12-22T06:35:03.678Z,7.70
2022-12-22T06:36:03.958Z,7.30
2022-12-22T06:37:04.194Z,7.10
2022-12-22T06:38:04.445Z,6.50
2022-12-22T06:39:04.723Z,8.00
2022-12-22T06:40:04.976Z,8.30
2022-12-22T06:41:05.231Z,7.40
2022-12-22T06:42:05.464Z,8.90
2022-12-22T06:43:08.777Z,8.90
2022-12-22T06:44:05.949Z,10.30
2022-12-22T06:45:06.232Z,8.20
2022-12-22T06:46:06.584Z,8.80
2022-12-22T06:47:06.763Z,8.90
2022-12-22T06:48:07.134Z,8.80
2022-12-22T06:49:07.437Z,8.80
2022-12-22T06:50:07.667Z,8.80
2022-12-22T06:51:07.915Z,9.10
2022-12-22T06:52:08.154Z,9.00
2022-12-22T06:53:08.494Z,8.70
2022-12-22T06:54:08.690Z,8.00
2022-12-22T06:55:08.910Z,8.80
2022-12-22T06:56:09.177Z,8.90
2022-12-22T06:57:09.457Z,8.90
2022-12-22T06:58:09.715Z,8.90
2022-12-22T06:59:09.967Z,8.80
2022-12-22T07:00:10.216Z,8.80
2022-12-22T07:01:10.522Z,8.00
2022-12-22T07:02:10.814Z,8.30
2022-12-22T07:03:11.247Z,8.00
2022-12-22T07:04:11.364Z,8.10
2022-12-22T07:05:11.710Z,8.30
2022-12-22T07:06:11.971Z,7.80
2022-12-22T07:07:12.237Z,7.70
2022-12-22T07:08:12.505Z,7.90
2022-12-22T07:09:12.858Z,8.20
2022-12-22T07:10:13.091Z,8.40
2022-12-22T07:11:14.311Z,7.70
2022-12-22T07:12:13.631Z,7.90
2022-12-22T07:13:13.924Z,8.40
2022-12-22T07:14:14.229Z,9.20
2022-12-22T07:15:14.503Z,9.50
2022-12-22T07:16:14.818Z,8.70
2022-12-22T07:17:15.083Z,9.50
2022-12-22T07:18:15.396Z,9.40
2022-12-22T07:19:15.703Z,10.00
2022-12-22T07:20:15.993Z,10.10
2022-12-22T07:21:16.299Z,10.00
2022-12-22T07:22:16.570Z,10.20
2022-12-22T07:23:16.828Z,10.50
2022-12-22T07:24:17.101Z,10.60
2022-12-22T07:25:17.415Z,9.10
2022-12-22T07:26:17.675Z,10.30
2022-12-22T07:27:18.299Z,10.60
2022-12-22T07:28:20.924Z,10.30
2022-12-22T07:29:18.511Z,11.80
2022-12-22T07:30:18.827Z,11.70
2022-12-22T07:31:19.200Z,11.30
2022-12-22T07:32:19.342Z,11.10
2022-12-22T07:33:19.666Z,12.40
2022-12-22T07:34:19.994Z,12.00
2022-12-22T07:35:20.272Z,12.40
2022-12-22T07:36:20.675Z,12.20
2022-12-22T07:37:20.786Z,11.40
2022-12-22T07:38:21.104Z,12.50
2022-12-22T07:39:21.394Z,11.60
2022-12-22T07:40:21.745Z,13.10
2022-12-22T07:41:21.956Z,12.70
2022-12-22T07:42:22.232Z,12.00
2022-12-22T07:43:22.536Z,12.20
2022-12-22T07:44:22.835Z,10.80
2022-12-22T07:45:23.117Z,12.30
2022-12-22T07:46:23.475Z,11.80
2022-12-22T07:47:24.660Z,12.00
2022-12-22T07:48:23.947Z,12.40
2022-12-22T07:49:24.242Z,13.30
2022-12-22T07:50:24.539Z,13.10
2022-12-22T07:51:24.807Z,14.20
2022-12-22T07:52:25.094Z,13.30
2022-12-22T07:53:25.405Z,13.40
2022-12-22T07:54:25.710Z,13.20
2022-12-22T07:55:25.982Z,13.40
2022-12-22T07:56:26.288Z,12.80
2022-12-22T07:57:26.568Z,12.10
2022-12-22T07:58:26.898Z,12.50
2022-12-22T07:59:27.208Z,11.90
2022-12-22T08:00:27.499Z,12.50
2022-12-22T08:01:27.904Z,12.60
2022-12-22T08:02:32.238Z,12.20
2022-12-22T08:03:29.495Z,13.70
2022-12-22T08:04:28.801Z,13.90
2022-12-22T08:05:29.004Z,12.90
2022-12-22T08:06:29.300Z,12.50
2022-12-22T08:07:29.608Z,11.90
2022-12-22T08:08:29.886Z,13.10
2022-12-22T08:09:30.191Z,13.20
2022-12-22T08:10:30.476Z,13.20
2022-12-22T08:11:30.772Z,12.70
2022-12-22T08:12:31.111Z,12.80
2022-12-22T08:13:31.292Z,12.60
2022-12-22T08:14:31.573Z,13.20
2022-12-22T08:15:31.872Z,13.40
2022-12-22T08:16:32.227Z,13.40
2022-12-22T08:17:32.388Z,13.10
2022-12-22T08:18:32.693Z,12.40
2022-12-22T08:19:32.981Z,13.80
2022-12-22T08:20:33.275Z,11.80
2022-12-22T08:21:34.280Z,12.10
2022-12-22T08:22:33.912Z,12.50
2022-12-22T08:23:34.207Z,11.60
2022-12-22T08:24:34.504Z,12.10
2022-12-22T08:25:34.804Z,13.90
2022-12-22T08:26:35.119Z,14.30
2022-12-22T08:27:35.418Z,11.40
2022-12-22T08:28:36.508Z,11.60
2022-12-22T08:29:35.964Z,12.20
2022-12-22T08:30:36.235Z,12.10
2022-12-22T08:31:36.676Z,13.00
2022-12-22T08:32:36.823Z,13.30
2022-12-22T08:33:37.836Z,12.20
2022-12-22T08:34:37.418Z,11.60
2022-12-22T08:35:37.678Z,13.40
2022-12-22T08:36:38.743Z,11.60
2022-12-22T08:37:38.218Z,13.40
2022-12-22T08:38:38.554Z,13.70
2022-12-22T08:39:38.934Z,12.40
2022-12-22T08:40:39.111Z,13.40
2022-12-22T08:41:39.422Z,12.70
2022-12-22T08:42:39.685Z,12.00
2022-12-22T08:43:39.961Z,11.60
2022-12-22T08:44:40.280Z,11.80
2022-12-22T08:45:40.548Z,13.30
2022-12-22T08:46:41.009Z,13.20
2022-12-22T08:47:41.180Z,14.00
2022-12-22T08:48:41.480Z,12.60
2022-12-22T08:49:41.749Z,13.50
2022-12-22T08:50:42.041Z,13.70
2022-12-22T08:51:43.095Z,12.70
2022-12-22T08:52:42.599Z,13.40
2022-12-22T08:54:04.565Z,13.70
2022-12-22T08:54:44.190Z,12.50
2022-12-22T08:55:43.396Z,12.00
2022-12-22T08:56:43.723Z,13.90
2022-12-22T08:57:43.999Z,12.30
2022-12-22T08:58:44.314Z,11.80
2022-12-22T08:59:44.604Z,12.70
2022-12-22T09:00:44.958Z,12.90
2022-12-22T09:01:45.276Z,13.00
2022-12-22T09:02:45.590Z,12.80
2022-12-22T09:03:45.622Z,13.00
2022-12-22T09:04:45.893Z,12.30
2022-12-22T09:05:46.157Z,13.80
2022-12-22T09:06:46.443Z,12.00
2022-12-22T09:07:46.708Z,12.50
2022-12-22T09:08:46.983Z,12.20
2022-12-22T09:09:47.262Z,12.70
2022-12-22T09:10:47.528Z,12.40
2022-12-22T09:11:47.837Z,11.70
2022-12-22T09:12:48.122Z,12.90
2022-12-22T09:13:48.396Z,12.30
2022-12-22T09:14:48.687Z,13.50
2022-12-22T09:15:48.948Z,12.40
2022-12-22T09:16:49.275Z,13.20
2022-12-22T09:17:49.557Z,12.00
2022-12-22T09:18:49.879Z,12.60
2022-12-22T09:19:50.161Z,12.70
2022-12-22T09:20:50.405Z,13.40
2022-12-22T09:21:50.692Z,13.90
2022-12-22T09:22:50.966Z,13.70
2022-12-22T09:23:51.230Z,13.90
2022-12-22T09:24:51.500Z,13.50
2022-12-22T09:25:51.858Z,13.60
2022-12-22T09:26:52.114Z,13.40
2022-12-22T09:27:52.237Z,14.00
2022-12-22T09:28:52.519Z,13.00
2022-12-22T09:29:52.778Z,12.80
2022-12-22T09:30:53.059Z,12.40
2022-12-22T09:31:53.451Z,12.50
2022-12-22T09:32:53.590Z,13.00
2022-12-22T09:33:53.843Z,13.50
2022-12-22T09:34:54.109Z,13.50
2022-12-22T09:35:54.380Z,13.10
2022-12-22T09:36:54.667Z,13.10
2022-12-22T09:37:54.949Z,13.10
2022-12-22T09:38:55.249Z,12.60
2022-12-22T09:39:55.511Z,13.50
2022-12-22T09:40:55.780Z,13.90
2022-12-22T09:41:56.066Z,12.90
2022-12-22T09:42:56.339Z,13.60
2022-12-22T09:43:56.612Z,13.00
2022-12-22T09:44:56.870Z,13.20
2022-12-22T09:45:57.164Z,13.50
2022-12-22T09:46:57.533Z,14.00
2022-12-22T09:47:57.780Z,13.00
2022-12-22T09:48:58.060Z,12.60
2022-12-22T09:49:58.342Z,13.80
2022-12-22T09:50:58.606Z,14.30
2022-12-22T09:51:58.923Z,13.30
2022-12-22T09:52:59.182Z,13.40
2022-12-22T09:54:00.207Z,13.10
2022-12-22T09:54:59.689Z,14.10
2022-12-22T09:55:59.966Z,13.50
2022-12-22T09:57:00.248Z,12.40
2022-12-22T09:58:00.529Z,13.90
2022-12-22T09:59:00.822Z,13.40
2022-12-22T10:00:01.146Z,13.60
2022-12-22T10:01:01.544Z,13.90
2022-12-22T10:02:01.748Z,14.10
2022-12-22T10:03:01.963Z,12.00
2022-12-22T10:04:02.293Z,14.00
2022-12-22T10:05:02.579Z,13.40
2022-12-22T10:06:02.874Z,13.20
2022-12-22T10:07:03.190Z,14.00
2022-12-22T10:08:03.455Z,13.30
2022-12-22T10:09:05.778Z,12.60
2022-12-22T10:10:05.009Z,14.70
2022-12-22T10:11:04.233Z,14.20
2022-12-22T10:12:04.589Z,13.00
2022-12-22T10:13:04.856Z,14.00
2022-12-22T10:14:05.124Z,13.00
2022-12-22T10:15:05.386Z,13.60
2022-12-22T10:16:05.676Z,13.80
2022-12-22T10:17:06.041Z,14.40
2022-12-22T10:18:06.206Z,11.70
2022-12-22T10:19:06.485Z,12.70
2022-12-22T10:20:06.754Z,13.30
2022-12-22T10:21:07.037Z,14.90
2022-12-22T10:22:07.344Z,12.70
2022-12-22T10:23:07.621Z,13.20
2022-12-22T10:24:07.900Z,12.70
2022-12-22T10:25:08.185Z,14.30
2022-12-22T10:27:09.781Z,11.70
2022-12-22T10:28:08.977Z,12.30
2022-12-22T10:29:09.316Z,11.90
2022-12-22T10:30:09.569Z,13.30
2022-12-22T10:31:09.887Z,12.00
2022-12-22T10:32:10.263Z,12.40
2022-12-22T10:33:10.436Z,10.90
2022-12-22T10:34:10.714Z,11.00
2022-12-22T10:35:10.988Z,11.50
2022-12-22T10:36:11.259Z,12.20
2022-12-22T10:37:11.626Z,11.80
2022-12-22T10:38:21.173Z,11.20
2022-12-22T10:39:13.043Z,11.10
2022-12-22T10:40:12.438Z,11.40
2022-12-22T10:41:12.653Z,11.60
2022-12-22T10:42:12.957Z,12.10
2022-12-22T10:43:13.225Z,11.60
2022-12-22T10:44:13.521Z,11.50
2022-12-22T10:45:13.813Z,12.10
2022-12-22T10:46:14.211Z,12.60
2022-12-22T10:47:17.563Z,11.60
2022-12-22T10:48:14.642Z,11.50
2022-12-22T10:49:14.967Z,10.40
2022-12-22T10:50:15.215Z,11.10
2022-12-22T10:51:15.504Z,11.30
2022-12-22T10:52:15.792Z,11.50
2022-12-22T10:53:16.074Z,12.30
2022-12-22T10:54:16.362Z,12.50
2022-12-22T10:55:16.669Z,11.70
2022-12-22T10:56:16.933Z,11.20
2022-12-22T10:57:17.263Z,12.00
2022-12-22T10:58:17.463Z,11.10
2022-12-22T10:59:17.735Z,11.30
2022-12-22T11:00:18.084Z,11.10
2022-12-22T11:01:18.435Z,11.10
2022-12-22T11:02:18.813Z,11.00
2022-12-22T11:03:24.220Z,11.80
2022-12-22T11:04:20.225Z,11.30
2022-12-22T11:05:19.567Z,10.70
2022-12-22T11:06:19.832Z,10.50
2022-12-22T11:07:20.114Z,11.20
2022-12-22T11:08:20.390Z,11.00
2022-12-22T11:09:36.067Z,11.00
2022-12-22T11:10:21.929Z,11.80
2022-12-22T11:11:21.147Z,11.10
2022-12-22T11:12:21.446Z,13.10
2022-12-22T11:13:21.737Z,10.90
2022-12-22T11:14:22.063Z,11.70
2022-12-22T11:15:24.871Z,11.60
2022-12-22T11:16:22.720Z,10.60
2022-12-22T11:17:22.947Z,11.50
2022-12-22T11:18:23.210Z,10.50
2022-12-22T11:19:23.490Z,11.20
2022-12-22T11:20:23.762Z,10.60
2022-12-22T11:21:24.748Z,11.30
2022-12-22T11:22:24.290Z,10.60
2022-12-22T11:23:24.566Z,11.20
2022-12-22T11:24:24.845Z,10.90
2022-12-22T11:25:25.137Z,11.30
2022-12-22T11:26:25.417Z,11.10
2022-12-22T11:27:25.745Z,11.60
2022-12-22T11:28:26.024Z,10.60
2022-12-22T11:29:26.394Z,10.80
2022-12-22T11:30:34.281Z,10.50
2022-12-22T11:31:26.890Z,10.30
2022-12-22T11:32:27.249Z,10.70
2022-12-22T11:33:27.520Z,10.90
2022-12-22T11:34:27.842Z,11.00
2022-12-22T11:35:28.120Z,10.70
2022-12-22T11:36:28.497Z,10.70
2022-12-22T11:37:28.797Z,11.00
2022-12-22T11:38:28.963Z,10.90
2022-12-22T11:39:29.277Z,10.80
2022-12-22T11:40:29.582Z,10.30
2022-12-22T11:41:29.861Z,10.90
2022-12-22T11:42:30.251Z,9.90
2022-12-22T11:43:30.382Z,10.70
2022-12-22T11:44:30.722Z,11.20
2022-12-22T11:45:30.958Z,10.50
2022-12-22T11:46:31.318Z,10.10
2022-12-22T11:47:31.493Z,9.90
2022-12-22T11:48:31.759Z,10.10
2022-12-22T11:49:32.055Z,9.90
2022-12-22T11:50:59.388Z,10.40
2022-12-22T11:51:33.598Z,9.70
2022-12-22T11:52:32.968Z,10.40
2022-12-22T11:53:33.140Z,9.70
2022-12-22T11:54:33.398Z,10.50
2022-12-22T11:55:33.697Z,10.00
2022-12-22T11:56:33.974Z,10.40
2022-12-22T11:57:34.279Z,9.70
2022-12-22T11:58:34.535Z,9.50
2022-12-22T11:59:34.805Z,9.60
2022-12-22T12:01:11.717Z,10.00
2022-12-22T12:01:36.449Z,10.10
2022-12-22T12:02:35.751Z,10.30
2022-12-22T12:03:36.043Z,9.80
2022-12-22T12:04:36.362Z,9.70
2022-12-22T12:05:36.629Z,9.60
2022-12-22T12:06:36.736Z,9.30
2022-12-22T12:07:37.029Z,10.00
2022-12-22T12:08:37.328Z,9.50
2022-12-22T12:09:37.597Z,9.40
2022-12-22T12:10:37.872Z,9.60
2022-12-22T12:11:38.140Z,9.30
2022-12-22T12:12:38.466Z,9.10
2022-12-22T12:13:38.731Z,9.60
2022-12-22T12:14:39.117Z,9.20
2022-12-22T12:15:39.307Z,9.20
2022-12-22T12:16:39.666Z,9.40
2022-12-22T12:17:39.839Z,8.80
2022-12-22T12:18:40.115Z,9.80
2022-12-22T12:19:40.356Z,8.90
2022-12-22T12:20:40.601Z,9.70
2022-12-22T12:21:40.870Z,8.80
2022-12-22T12:22:41.233Z,9.70
2022-12-22T12:23:41.411Z,9.80
2022-12-22T12:24:41.700Z,8.90
2022-12-22T12:25:41.972Z,9.20
2022-12-22T12:26:42.219Z,8.90
2022-12-22T12:27:42.511Z,9.40
2022-12-22T12:28:42.839Z,8.80
2022-12-22T12:29:43.101Z,9.40
2022-12-22T12:30:43.425Z,8.40
2022-12-22T12:31:43.746Z,7.80
2022-12-22T12:32:43.953Z,9.60
2022-12-22T12:33:44.227Z,8.90
2022-12-22T12:34:44.500Z,8.70
2022-12-22T12:35:44.766Z,9.10
2022-12-22T12:36:45.081Z,8.50
2022-12-22T12:37:45.395Z,8.40
2022-12-22T12:39:46.954Z,8.50
2022-12-22T12:40:46.174Z,8.70
2022-12-22T12:41:46.436Z,8.60
2022-12-22T12:42:46.773Z,9.60
2022-12-22T12:43:47.011Z,8.30
2022-12-22T12:44:47.288Z,10.00
2022-12-22T12:45:47.544Z,9.10
2022-12-22T12:46:47.900Z,8.30
2022-12-22T12:47:48.210Z,8.30
2022-12-22T12:48:48.485Z,8.40
2022-12-22T12:49:48.786Z,8.70
2022-12-22T12:50:49.064Z,8.80
2022-12-22T12:51:50.105Z,8.40
2022-12-22T12:52:49.672Z,8.70
2022-12-22T12:53:49.892Z,8.50
2022-12-22T12:54:50.161Z,8.30
2022-12-22T12:55:50.506Z,8.30
2022-12-22T12:56:50.777Z,8.70
2022-12-22T12:57:51.117Z,9.40
2022-12-22T12:58:51.378Z,8.70
2022-12-22T12:59:51.699Z,8.50
2022-12-22T13:00:58.468Z,10.10
2022-12-22T13:01:53.423Z,8.70
2022-12-22T13:02:52.582Z,7.90
2022-12-22T13:04:03.035Z,8.60
2022-12-22T13:04:54.112Z,10.10