createdAt,value
2018-09-07T00:01:34.807Z,15.40
2018-09-07T00:04:04.783Z,16.43
2018-09-07T00:06:34.442Z,13.37
2018-09-07T00:09:04.335Z,11.97
2018-09-07T00:11:35.896Z,14.27
2018-09-07T00:14:05.374Z,14.83
2018-09-07T00:16:34.799Z,12.20
2018-09-07T00:19:04.579Z,12.67
2018-09-07T00:21:34.584Z,12.93
2018-09-07T00:24:04.678Z,10.30
2018-09-07T00:26:35.787Z,11.33
2018-09-07T00:29:05.414Z,16.93
2018-09-07T00:31:34.896Z,8.90
2018-09-07T00:34:04.684Z,9.40
2018-09-07T00:36:34.907Z,11.13
2018-09-07T00:39:05.646Z,7.07
2018-09-07T00:41:35.130Z,7.87
2018-09-07T00:44:04.816Z,8.03
2018-09-07T00:46:34.722Z,7.07
2018-09-07T00:49:04.821Z,6.97
2018-09-07T00:51:34.472Z,7.27
2018-09-07T00:54:04.252Z,8.53
2018-09-07T00:56:33.929Z,7.07
2018-09-07T00:59:03.846Z,9.80
2018-09-07T01:01:33.470Z,6.63
2018-09-07T01:04:02.928Z,8.97
2018-09-07T01:06:32.702Z,7.50
2018-09-07T01:09:02.358Z,8.50
2018-09-07T01:11:31.804Z,9.63
2018-09-07T01:14:01.856Z,8.47
2018-09-07T01:16:31.669Z,7.87
2018-09-07T01:19:01.104Z,9.40
2018-09-07T01:21:30.532Z,8.13
2018-09-07T01:24:00.780Z,11.80
2018-09-07T01:26:30.782Z,7.73
2018-09-07T01:29:00.388Z,7.23
2018-09-07T01:31:29.796Z,6.03
2018-09-07T01:33:59.207Z,7.80
2018-09-07T01:36:28.674Z,5.97
2018-09-07T01:38:58.501Z,6.57
2018-09-07T01:41:28.124Z,5.70
2018-09-07T01:43:57.570Z,6.23
2018-09-07T01:46:27.334Z,7.30
2018-09-07T01:48:57.364Z,5.53
2018-09-07T01:51:27.334Z,6.60
2018-09-07T01:53:56.957Z,5.00
2018-09-07T01:56:26.704Z,4.43
2018-09-07T01:58:56.362Z,10.10
2018-09-07T02:01:25.798Z,6.50
2018-09-07T02:03:55.269Z,6.03
2018-09-07T02:06:24.994Z,7.63
2018-09-07T02:08:54.606Z,7.43
2018-09-07T02:11:24.382Z,3.90
2018-09-07T02:13:54.013Z,9.00
2018-09-07T02:16:23.404Z,7.00
2018-09-07T02:18:52.820Z,5.30
2018-09-07T02:21:22.190Z,7.13
2018-09-07T02:23:51.984Z,6.63
2018-09-07T02:26:21.400Z,6.67
2018-09-07T02:28:50.906Z,7.23
2018-09-07T02:31:20.322Z,6.00
2018-09-07T02:33:50.157Z,5.00
2018-09-07T02:36:19.780Z,5.47
2018-09-07T02:38:49.626Z,4.23
2018-09-07T02:41:19.244Z,5.80
2018-09-07T02:43:49.059Z,3.73
2018-09-07T02:46:19.086Z,4.20
2018-09-07T02:48:48.757Z,5.33
2018-09-07T02:51:18.600Z,6.00
2018-09-07T02:53:48.207Z,5.77
2018-09-07T02:56:17.983Z,6.57
2018-09-07T02:58:47.970Z,6.33
2018-09-07T03:01:17.638Z,3.90
2018-09-07T03:04:13.884Z,3.43
2018-09-07T03:06:43.524Z,3.87
2018-09-07T03:09:12.941Z,5.37
2018-09-07T03:11:42.857Z,4.37
2018-09-07T03:14:12.486Z,4.80
2018-09-07T03:16:41.984Z,3.83
2018-09-07T03:19:11.410Z,4.57
2018-09-07T03:21:41.202Z,5.80
2018-09-07T03:24:10.878Z,6.47
2018-09-07T03:26:46.197Z,5.67
2018-09-07T03:29:16.567Z,5.93
2018-09-07T03:31:46.178Z,4.87
2018-09-07T03:34:15.583Z,4.83
2018-09-07T03:36:49.672Z,5.30
2018-09-07T03:39:19.140Z,3.80
2018-09-07T03:41:48.708Z,3.77
2018-09-07T03:44:18.806Z,4.93
2018-09-07T03:46:48.248Z,8.30
2018-09-07T03:49:17.672Z,4.50
2018-09-07T03:51:47.116Z,8.13
2018-09-07T03:54:16.619Z,4.80
2018-09-07T03:56:46.206Z,5.37
2018-09-07T03:59:15.615Z,4.33
2018-09-07T04:01:45.368Z,4.90
2018-09-07T04:04:15.352Z,5.37
2018-09-07T04:06:45.301Z,6.37
2018-09-07T04:09:14.912Z,7.80
2018-09-07T04:11:44.317Z,5.87
2018-09-07T04:14:14.142Z,5.30
2018-09-07T04:16:44.098Z,6.90
2018-09-07T04:19:14.124Z,6.23
2018-09-07T04:21:43.752Z,5.03
2018-09-07T04:24:13.180Z,6.43
2018-09-07T04:26:44.744Z,4.13
2018-09-07T04:29:14.518Z,5.57
2018-09-07T04:31:44.136Z,5.83
2018-09-07T04:34:13.918Z,5.10
2018-09-07T04:36:43.920Z,6.47
2018-09-07T04:39:13.959Z,7.23
2018-09-07T04:41:43.946Z,9.57
2018-09-07T04:44:13.586Z,6.93
2018-09-07T04:46:43.379Z,8.63
2018-09-07T04:49:14.082Z,7.53
2018-09-07T04:51:43.504Z,5.23
2018-09-07T04:54:12.935Z,6.90
2018-09-07T04:56:42.720Z,6.07
2018-09-07T04:59:12.690Z,6.57
2018-09-07T05:01:42.696Z,4.93
2018-09-07T05:04:12.319Z,4.50
2018-09-07T05:06:41.747Z,12.73
2018-09-07T05:09:11.546Z,5.90
2018-09-07T05:11:41.569Z,5.10
2018-09-07T05:14:11.218Z,5.20
2018-09-07T05:16:40.659Z,6.50
2018-09-07T05:19:10.409Z,6.37
2018-09-07T05:21:40.168Z,6.20
2018-09-07T05:24:09.587Z,6.33
2018-09-07T05:26:39.527Z,4.53
2018-09-07T05:29:09.574Z,8.90
2018-09-07T05:31:39.841Z,7.60
2018-09-07T05:34:09.435Z,5.10
2018-09-07T05:36:38.819Z,5.50
2018-09-07T05:39:10.163Z,10.00
2018-09-07T05:41:40.875Z,5.67
2018-09-07T05:44:10.286Z,9.30
2018-09-07T05:46:39.673Z,5.97
2018-09-07T05:49:09.107Z,8.37
2018-09-07T05:51:38.529Z,8.30
2018-09-07T05:54:07.953Z,6.00
2018-09-07T05:56:37.889Z,8.53
2018-09-07T05:59:07.325Z,8.27
2018-09-07T06:01:36.732Z,7.93
2018-09-07T06:04:07.139Z,5.80
2018-09-07T06:06:37.269Z,7.00
2018-09-07T06:09:07.848Z,9.00
2018-09-07T06:11:37.292Z,10.87
2018-09-07T06:14:07.166Z,6.57
2018-09-07T06:16:37.265Z,6.67
2018-09-07T06:19:06.825Z,10.10
2018-09-07T06:21:36.385Z,7.30
2018-09-07T06:24:05.811Z,8.40
2018-09-07T06:26:37.127Z,5.60
2018-09-07T06:29:06.512Z,10.50
2018-09-07T06:31:35.982Z,7.20
2018-09-07T06:34:05.740Z,7.67
2018-09-07T06:36:35.768Z,9.80
2018-09-07T06:39:07.975Z,7.77
2018-09-07T06:41:37.615Z,7.80
2018-09-07T06:44:07.180Z,5.77
2018-09-07T06:46:36.671Z,5.67
2018-09-07T06:49:06.430Z,6.53
2018-09-07T06:51:35.896Z,6.43
2018-09-07T06:54:05.633Z,5.57
2018-09-07T06:56:35.665Z,5.63
2018-09-07T06:59:05.317Z,6.30
2018-09-07T07:01:34.717Z,6.37
2018-09-07T07:04:04.510Z,7.20
2018-09-07T07:06:34.879Z,4.47
2018-09-07T07:09:04.924Z,5.00
2018-09-07T07:11:34.339Z,5.67
2018-09-07T07:14:03.774Z,5.27
2018-09-07T07:16:33.192Z,4.73
2018-09-07T07:19:02.642Z,4.80
2018-09-07T07:21:32.192Z,4.73
2018-09-07T07:24:01.642Z,4.67
2018-09-07T07:26:31.068Z,5.53
2018-09-07T07:29:00.880Z,4.27
2018-09-07T07:31:30.496Z,4.87
2018-09-07T07:33:59.966Z,5.03
2018-09-07T07:36:29.720Z,5.13
2018-09-07T07:38:59.344Z,4.53
2018-09-07T07:41:28.866Z,5.93
2018-09-07T07:43:58.538Z,5.33
2018-09-07T07:46:28.180Z,4.60
2018-09-07T07:48:57.610Z,4.80
2018-09-07T07:51:27.023Z,4.57
2018-09-07T07:53:56.414Z,5.00
2018-09-07T07:56:25.887Z,4.97
2018-09-07T07:58:55.287Z,3.97
2018-09-07T08:01:24.710Z,9.07
2018-09-07T08:03:54.125Z,7.53
2018-09-07T08:06:23.584Z,4.00
2018-09-07T08:08:53.009Z,5.13
2018-09-07T08:11:22.481Z,3.73
2018-09-07T08:13:52.297Z,1.87
2018-09-07T08:16:22.288Z,3.07
2018-09-07T08:18:52.313Z,3.30
2018-09-07T08:21:21.946Z,3.20
2018-09-07T08:23:52.127Z,4.67
2018-09-07T08:26:22.078Z,2.07
2018-09-07T08:28:51.479Z,3.20
2018-09-07T08:31:39.472Z,2.33
2018-09-07T08:34:09.689Z,3.57
2018-09-07T08:36:39.549Z,2.77
2018-09-07T08:39:09.337Z,1.90
2018-09-07T08:41:38.775Z,2.53
2018-09-07T08:44:08.202Z,3.70
2018-09-07T08:46:37.630Z,3.60
2018-09-07T08:49:07.480Z,3.93
2018-09-07T08:51:37.508Z,3.20
2018-09-07T08:54:07.192Z,3.73
2018-09-07T08:56:36.542Z,3.20
2018-09-07T08:59:06.448Z,2.63
2018-09-07T09:01:36.081Z,3.47
2018-09-07T09:04:06.104Z,5.17
2018-09-07T09:06:36.235Z,3.47
2018-09-07T09:09:07.482Z,2.80
2018-09-07T09:11:37.674Z,3.33
2018-09-07T09:14:07.289Z,3.07
2018-09-07T09:16:37.088Z,2.67
2018-09-07T09:19:07.061Z,2.70
2018-09-07T09:21:36.980Z,5.30
2018-09-07T09:24:07.162Z,3.90
2018-09-07T09:26:37.394Z,3.50
2018-09-07T09:29:07.042Z,4.73
2018-09-07T09:31:36.438Z,6.53
2018-09-07T09:34:06.268Z,5.00
2018-09-07T09:36:36.396Z,8.23
2018-09-07T09:39:07.178Z,4.47
2018-09-07T09:41:36.610Z,5.90
2018-09-07T09:44:06.536Z,9.80
2018-09-07T09:46:36.036Z,5.57
2018-09-07T09:49:05.480Z,4.20
2018-09-07T09:51:34.860Z,5.53
2018-09-07T09:54:04.296Z,6.87
2018-09-07T09:56:34.047Z,7.90
2018-09-07T09:59:03.744Z,5.30
2018-09-07T10:01:38.516Z,6.97
2018-09-07T10:04:12.951Z,6.33
2018-09-07T10:06:42.740Z,5.10
2018-09-07T10:09:13.851Z,7.97
2018-09-07T10:11:43.754Z,5.00
2018-09-07T10:14:13.632Z,5.87
2018-09-07T10:16:43.720Z,5.87
2018-09-07T10:19:13.417Z,6.47
2018-09-07T10:21:42.845Z,6.03
2018-09-07T10:24:12.636Z,8.60
2018-09-07T10:26:43.525Z,5.90
2018-09-07T10:29:13.296Z,6.27
2018-09-07T10:31:43.201Z,6.47
2018-09-07T10:34:12.782Z,7.80
2018-09-07T10:36:42.305Z,8.53
2018-09-07T10:39:11.895Z,7.30
2018-09-07T10:41:41.297Z,7.37
2018-09-07T10:44:10.743Z,8.57
2018-09-07T10:46:40.185Z,5.83
2018-09-07T10:49:10.052Z,6.80
2018-09-07T10:51:39.696Z,7.33
2018-09-07T10:54:10.273Z,7.17
2018-09-07T10:56:40.226Z,6.00
2018-09-07T10:59:09.909Z,8.50
2018-09-07T11:01:39.423Z,8.60
2018-09-07T11:04:08.872Z,4.73
2018-09-07T11:06:38.654Z,8.50
2018-09-07T11:09:10.019Z,5.90
2018-09-07T11:11:39.645Z,6.93
2018-09-07T11:14:09.615Z,8.23
2018-09-07T11:16:40.145Z,7.07
2018-09-07T11:19:09.980Z,8.67
2018-09-07T11:21:39.636Z,8.13
2018-09-07T11:24:09.395Z,7.07
2018-09-07T11:26:39.408Z,12.90
2018-09-07T11:29:10.004Z,12.67
2018-09-07T11:31:39.421Z,7.73
2018-09-07T11:34:08.875Z,5.27
2018-09-07T11:36:38.690Z,5.90
2018-09-07T11:39:09.742Z,2.07
2018-09-07T11:41:39.795Z,2.77
2018-09-07T11:44:09.623Z,3.70
2018-09-07T11:46:39.493Z,4.83
2018-09-07T11:49:09.189Z,5.83
2018-09-07T11:51:38.977Z,11.53
2018-09-07T11:54:08.824Z,6.90
2018-09-07T11:56:38.307Z,9.77
2018-09-07T11:59:08.217Z,11.50
2018-09-07T12:01:38.383Z,8.20
2018-09-07T12:04:07.874Z,10.47
2018-09-07T12:06:37.272Z,9.90
2018-09-07T12:09:07.647Z,9.90
2018-09-07T12:11:37.091Z,11.47
2018-09-07T12:14:06.855Z,10.07
2018-09-07T12:16:36.498Z,8.13
2018-09-07T12:19:05.997Z,10.20
2018-09-07T12:21:35.441Z,5.47
2018-09-07T12:24:05.239Z,3.27
2018-09-07T12:26:34.916Z,1.50
2018-09-07T12:29:04.404Z,2.07
2018-09-07T12:31:33.924Z,1.30
2018-09-07T12:34:03.733Z,1.37
2018-09-07T12:36:34.161Z,1.40
2018-09-07T12:39:05.065Z,1.97
2018-09-07T12:41:34.528Z,3.03
2018-09-07T12:44:03.965Z,1.87
2018-09-07T12:46:35.133Z,2.37
2018-09-07T12:49:05.388Z,2.33
2018-09-07T12:51:35.332Z,2.13
2018-09-07T12:54:04.884Z,3.07
2018-09-07T12:56:34.659Z,2.00
2018-09-07T12:59:04.625Z,2.30
2018-09-07T13:01:34.384Z,1.67
2018-09-07T13:04:04.530Z,1.57
2018-09-07T13:06:36.155Z,2.13
2018-09-07T13:09:08.289Z,1.17
2018-09-07T13:11:37.775Z,1.50
2018-09-07T13:14:07.222Z,1.43
2018-09-07T13:16:36.615Z,0.80
2018-09-07T13:19:06.542Z,1.20
2018-09-07T13:21:37.551Z,1.47
2018-09-07T13:24:06.943Z,1.53
2018-09-07T13:26:36.781Z,1.37
2018-09-07T13:29:06.953Z,0.90
2018-09-07T13:31:36.937Z,1.33
2018-09-07T13:34:07.012Z,1.80
2018-09-07T13:36:36.703Z,1.90
2018-09-07T13:39:07.856Z,2.00
2018-09-07T13:41:37.384Z,1.80
2018-09-07T13:44:07.338Z,2.20
2018-09-07T13:46:37.467Z,1.53
2018-09-07T13:49:07.157Z,2.43
2018-09-07T13:51:36.598Z,2.00
2018-09-07T13:54:06.466Z,2.33
2018-09-07T13:56:36.571Z,1.60
2018-09-07T13:59:06.272Z,2.33
2018-09-07T14:01:35.791Z,2.03
2018-09-07T14:04:05.149Z,1.30
2018-09-07T14:06:35.002Z,1.07
2018-09-07T14:09:06.509Z,1.10
2018-09-07T14:11:36.089Z,1.97
2018-09-07T14:14:05.967Z,2.20
2018-09-07T14:16:35.616Z,1.07
2018-09-07T14:19:05.122Z,1.27
2018-09-07T14:21:34.579Z,1.13
2018-09-07T14:24:04.439Z,0.63
2018-09-07T14:26:34.102Z,2.70
2018-09-07T14:29:03.550Z,2.03
2018-09-07T14:31:33.308Z,1.13
2018-09-07T14:34:03.412Z,1.07
2018-09-07T14:36:33.055Z,2.10
2018-09-07T14:39:02.816Z,1.30
2018-09-07T14:41:32.627Z,1.43
2018-09-07T14:44:02.294Z,0.60
2018-09-07T14:46:31.734Z,0.73
2018-09-07T14:49:01.356Z,0.40
2018-09-07T14:51:30.736Z,0.83
2018-09-07T14:54:00.600Z,0.70
2018-09-07T14:56:30.202Z,0.50
2018-09-07T14:59:00.076Z,0.47
2018-09-07T15:01:29.735Z,0.93
2018-09-07T15:03:59.553Z,0.83
2018-09-07T15:06:29.620Z,0.53
2018-09-07T15:08:59.309Z,0.60
2018-09-07T15:11:28.787Z,0.60
2018-09-07T15:13:58.201Z,0.50
2018-09-07T15:16:27.990Z,0.70
2018-09-07T15:18:57.698Z,0.43
2018-09-07T15:21:27.622Z,0.43
2018-09-07T15:23:57.251Z,0.60
2018-09-07T15:26:26.704Z,0.50
2018-09-07T15:28:59.372Z,0.50
2018-09-07T15:31:28.864Z,1.13
2018-09-07T15:33:58.394Z,0.50
2018-09-07T15:36:28.023Z,1.33
2018-09-07T15:38:57.745Z,0.40
2018-09-07T15:41:27.400Z,0.67
2018-09-07T15:43:56.829Z,0.40
2018-09-07T15:46:26.278Z,0.60
2018-09-07T15:48:56.075Z,1.03
2018-09-07T15:51:25.686Z,0.80
2018-09-07T15:53:55.371Z,1.93
2018-09-07T15:56:24.981Z,0.90
2018-09-07T15:58:54.565Z,0.50
2018-09-07T16:01:24.408Z,0.70
2018-09-07T16:03:54.070Z,0.77
2018-09-07T16:06:23.602Z,0.40
2018-09-07T16:08:53.157Z,0.90
2018-09-07T16:11:22.553Z,0.47
2018-09-07T16:13:53.773Z,1.80
2018-09-07T16:16:23.765Z,1.03
2018-09-07T16:18:53.432Z,3.70
2018-09-07T16:21:23.230Z,0.60
2018-09-07T16:23:53.201Z,1.27
2018-09-07T16:26:22.891Z,1.60
2018-09-07T16:28:52.459Z,1.13
2018-09-07T16:31:21.934Z,0.70
2018-09-07T16:33:51.466Z,1.23
2018-09-07T16:36:21.336Z,0.60
2018-09-07T16:38:50.940Z,2.60
2018-09-07T16:41:20.412Z,0.53
2018-09-07T16:43:50.273Z,0.80
2018-09-07T16:46:20.047Z,1.60
2018-09-07T16:48:49.789Z,0.53
2018-09-07T16:51:19.189Z,0.97
2018-09-07T16:53:49.062Z,0.50
2018-09-07T16:56:19.031Z,0.50
2018-09-07T16:58:48.714Z,0.40
2018-09-07T17:01:18.548Z,0.67
2018-09-07T17:03:48.535Z,1.23
2018-09-07T17:06:18.163Z,0.50
2018-09-07T17:08:47.940Z,0.47
2018-09-07T17:11:17.588Z,0.40
2018-09-07T17:13:47.404Z,1.17
2018-09-07T17:16:17.343Z,0.67
2018-09-07T17:18:47.569Z,0.40
2018-09-07T17:21:17.190Z,1.53
2018-09-07T17:23:46.691Z,2.00
2018-09-07T17:26:16.571Z,0.50
2018-09-07T17:28:46.649Z,0.40
2018-09-07T17:31:16.666Z,0.70
2018-09-07T17:33:46.270Z,0.60
2018-09-07T17:36:15.706Z,0.50
2018-09-07T17:38:45.358Z,0.53
2018-09-07T17:41:14.883Z,1.00
2018-09-07T17:43:44.259Z,0.40
2018-09-07T17:46:13.704Z,0.50
2018-09-07T17:48:43.520Z,1.00
2018-09-07T17:51:13.217Z,0.60
2018-09-07T17:53:42.900Z,0.70
2018-09-07T17:56:12.532Z,0.40
2018-09-07T17:58:42.362Z,0.70
2018-09-07T18:01:13.111Z,0.63
2018-09-07T18:03:43.096Z,1.20
2018-09-07T18:06:18.143Z,1.53
2018-09-07T18:08:47.589Z,0.53
2018-09-07T18:11:16.991Z,0.50
2018-09-07T18:13:46.795Z,1.60
2018-09-07T18:16:16.817Z,0.50
2018-09-07T18:18:46.810Z,0.60
2018-09-07T18:21:16.468Z,0.50
2018-09-07T18:23:45.962Z,1.10
2018-09-07T18:26:15.372Z,0.60
2018-09-07T18:28:44.871Z,0.70
2018-09-07T18:31:14.677Z,0.60
2018-09-07T18:33:44.706Z,0.50
2018-09-07T18:36:15.181Z,0.53
2018-09-07T18:38:44.745Z,0.80
2018-09-07T18:41:14.528Z,0.87
2018-09-07T18:43:44.086Z,0.60
2018-09-07T18:46:13.797Z,0.60
2018-09-07T18:48:43.447Z,0.57
2018-09-07T18:51:12.963Z,1.10
2018-09-07T18:53:42.714Z,0.70
2018-09-07T18:56:12.349Z,0.90
2018-09-07T18:58:42.307Z,1.67
2018-09-07T19:01:12.025Z,0.60
2018-09-07T19:03:41.461Z,2.20
2018-09-07T19:06:10.898Z,0.70
2018-09-07T19:08:40.708Z,1.13
2018-09-07T19:11:10.374Z,0.90
2018-09-07T19:13:39.838Z,1.13
2018-09-07T19:16:09.296Z,0.97
2018-09-07T19:18:38.710Z,4.97
2018-09-07T19:21:08.432Z,1.00
2018-09-07T19:23:38.244Z,1.47
2018-09-07T19:26:07.899Z,1.63
2018-09-07T19:28:37.855Z,1.10
2018-09-07T19:31:07.517Z,1.70
2018-09-07T19:33:36.932Z,1.47
2018-09-07T19:36:06.372Z,1.03
2018-09-07T19:38:35.804Z,0.90
2018-09-07T19:41:05.232Z,1.27
2018-09-07T19:43:36.659Z,1.00
2018-09-07T19:46:06.385Z,2.30
2018-09-07T19:48:35.815Z,1.83
2018-09-07T19:51:05.684Z,1.13
2018-09-07T19:53:35.309Z,1.53
2018-09-07T19:56:04.748Z,1.20
2018-09-07T19:58:34.523Z,0.80
2018-09-07T20:01:04.592Z,1.00
2018-09-07T20:03:34.222Z,0.97
2018-09-07T20:06:03.716Z,0.90
2018-09-07T20:08:33.126Z,1.10
2018-09-07T20:11:02.576Z,1.50
2018-09-07T20:13:32.007Z,3.20
2018-09-07T20:16:01.452Z,0.83
2018-09-07T20:18:30.922Z,1.10
2018-09-07T20:21:00.707Z,1.20
2018-09-07T20:23:30.372Z,0.90
2018-09-07T20:25:59.772Z,0.67
2018-09-07T20:28:29.669Z,1.00
2018-09-07T20:30:59.414Z,2.53
2018-09-07T20:33:29.152Z,2.67
2018-09-07T20:35:59.166Z,1.17
2018-09-07T20:38:28.819Z,1.73
2018-09-07T20:40:58.256Z,1.00
2018-09-07T20:43:28.020Z,0.93
2018-09-07T20:45:57.662Z,0.80
2018-09-07T20:48:27.093Z,0.60
2018-09-07T20:50:56.527Z,3.60
2018-09-07T20:53:26.307Z,1.03
2018-09-07T20:55:56.263Z,0.83
2018-09-07T20:58:25.924Z,0.80
2018-09-07T21:00:55.392Z,1.07
2018-09-07T21:03:24.909Z,1.23
2018-09-07T21:05:55.400Z,1.10
2018-09-07T21:08:25.585Z,1.07
2018-09-07T21:10:55.199Z,1.20
2018-09-07T21:13:24.961Z,1.13
2018-09-07T21:15:54.597Z,0.70
2018-09-07T21:18:24.415Z,0.73
2018-09-07T21:20:54.412Z,1.47
2018-09-07T21:23:24.088Z,2.83
2018-09-07T21:25:53.894Z,1.33
2018-09-07T21:28:23.608Z,0.77
2018-09-07T21:30:53.340Z,0.50
2018-09-07T21:33:23.071Z,0.50
2018-09-07T21:35:52.844Z,0.40
2018-09-07T21:38:22.511Z,0.63
2018-09-07T21:40:52.830Z,0.60
2018-09-07T21:43:22.595Z,0.70
2018-09-07T21:45:52.896Z,0.60
2018-09-07T21:48:22.653Z,0.77
2018-09-07T21:50:52.306Z,0.60
2018-09-07T21:53:22.069Z,0.60
2018-09-07T21:55:51.752Z,0.43
2018-09-07T21:58:21.123Z,0.90
2018-09-07T22:00:50.906Z,0.50
2018-09-07T22:03:20.866Z,0.93
2018-09-07T22:05:50.840Z,0.50
2018-09-07T22:08:20.468Z,0.50
2018-09-07T22:10:50.469Z,0.90
2018-09-07T22:13:20.090Z,0.80
2018-09-07T22:15:49.906Z,1.20
2018-09-07T22:18:19.518Z,0.60
2018-09-07T22:20:49.029Z,0.83
2018-09-07T22:23:18.415Z,0.67
2018-09-07T22:25:47.824Z,0.60
2018-09-07T22:28:17.470Z,0.80
2018-09-07T22:30:47.032Z,0.67
2018-09-07T22:33:16.822Z,0.77
2018-09-07T22:35:46.859Z,0.80
2018-09-07T22:38:16.523Z,0.70
2018-09-07T22:40:45.936Z,0.70
2018-09-07T22:43:15.719Z,0.80
2018-09-07T22:45:45.664Z,0.70
2018-09-07T22:48:15.373Z,1.03
2018-09-07T22:50:44.807Z,1.00
2018-09-07T22:53:14.547Z,1.00
2018-09-07T22:55:44.170Z,1.60
2018-09-07T22:58:13.620Z,0.70
2018-09-07T23:00:42.995Z,1.20
2018-09-07T23:03:12.469Z,1.17
2018-09-07T23:05:41.863Z,1.13
2018-09-07T23:08:11.277Z,0.70
2018-09-07T23:10:40.668Z,1.70
2018-09-07T23:13:10.062Z,1.10
2018-09-07T23:15:39.802Z,0.53
2018-09-07T23:18:09.152Z,0.70
2018-09-07T23:20:38.952Z,0.40
2018-09-07T23:23:08.632Z,0.83
2018-09-07T23:25:38.074Z,0.80
2018-09-07T23:28:07.489Z,0.60
2018-09-07T23:30:37.296Z,1.00
2018-09-07T23:33:06.906Z,0.50
2018-09-07T23:35:36.336Z,3.33
2018-09-07T23:38:06.260Z,1.20
2018-09-07T23:40:36.046Z,0.90
2018-09-07T23:43:05.473Z,1.23
2018-09-07T23:45:36.650Z,5.47
2018-09-07T23:48:08.094Z,1.30
2018-09-07T23:50:37.854Z,0.80
2018-09-07T23:53:07.489Z,1.20
2018-09-07T23:55:36.910Z,1.50
2018-09-07T23:58:06.661Z,1.07
