createdAt,value
2022-09-13T00:01:00.005Z,23.31
2022-09-13T00:03:02.930Z,23.32
2022-09-13T00:05:05.206Z,23.31
2022-09-13T00:07:07.333Z,23.31
2022-09-13T00:09:11.478Z,23.33
2022-09-13T00:11:21.887Z,23.31
2022-09-13T00:13:24.025Z,23.31
2022-09-13T00:15:26.261Z,23.31
2022-09-13T00:17:39.531Z,23.31
2022-09-13T00:19:41.550Z,23.29
2022-09-13T00:21:43.624Z,23.28
2022-09-13T00:23:48.037Z,23.28
2022-09-13T00:25:50.012Z,23.28
2022-09-13T00:27:52.188Z,23.28
2022-09-13T00:29:54.357Z,23.29
2022-09-13T00:31:56.515Z,23.27
2022-09-13T00:34:01.498Z,23.27
2022-09-13T00:36:06.085Z,23.27
2022-09-13T00:38:11.955Z,23.27
2022-09-13T00:40:23.758Z,23.27
2022-09-13T00:42:30.077Z,23.25
2022-09-13T00:44:58.132Z,23.25
2022-09-13T00:47:01.185Z,23.23
2022-09-13T00:49:14.419Z,23.23
2022-09-13T00:51:17.088Z,23.22
2022-09-13T00:53:30.421Z,23.21
2022-09-13T00:55:47.539Z,23.20
2022-09-13T00:57:51.629Z,23.19
2022-09-13T01:00:17.467Z,23.16
2022-09-13T01:02:20.826Z,23.15
2022-09-13T01:04:26.816Z,23.16
2022-09-13T01:06:35.712Z,23.15
2022-09-13T01:08:41.507Z,23.12
2022-09-13T01:10:45.628Z,23.12
2022-09-13T01:13:02.179Z,23.10
2022-09-13T01:15:06.850Z,23.10
2022-09-13T01:17:09.335Z,23.06
2022-09-13T01:19:11.606Z,23.04
2022-09-13T01:21:53.155Z,23.01
2022-09-13T01:24:13.459Z,22.98
2022-09-13T01:26:15.371Z,22.97
2022-09-13T01:28:54.876Z,22.94
2022-09-13T01:31:34.808Z,22.94
2022-09-13T01:33:56.795Z,22.92
2022-09-13T01:36:17.311Z,22.90
2022-09-13T01:38:46.778Z,22.89
2022-09-13T01:41:14.816Z,22.87
2022-09-13T01:43:31.629Z,22.82
2022-09-13T01:46:04.327Z,22.83
2022-09-13T01:48:26.451Z,22.79
2022-09-13T01:50:41.264Z,22.72
2022-09-13T01:52:43.784Z,22.74
2022-09-13T01:54:55.922Z,22.73
2022-09-13T01:57:28.076Z,22.65
2022-09-13T01:59:33.159Z,22.68
2022-09-13T02:01:53.087Z,22.65
2022-09-13T02:04:02.188Z,22.62
2022-09-13T02:06:20.763Z,22.62
2022-09-13T02:08:52.534Z,22.60
2022-09-13T02:11:04.453Z,22.59
2022-09-13T02:13:13.645Z,22.54
2022-09-13T02:15:20.593Z,22.55
2022-09-13T02:17:27.839Z,22.46
2022-09-13T02:19:50.723Z,22.46
2022-09-13T02:22:00.181Z,22.47
2022-09-13T02:24:12.923Z,22.45
2022-09-13T02:26:16.156Z,22.38
2022-09-13T02:28:27.531Z,22.39
2022-09-13T02:30:35.877Z,22.35
2022-09-13T02:32:44.618Z,22.23
2022-09-13T02:34:52.764Z,22.28
2022-09-13T02:36:57.148Z,22.24
2022-09-13T02:39:13.426Z,22.24
2022-09-13T02:41:36.486Z,22.23
2022-09-13T02:43:44.526Z,22.21
2022-09-13T02:45:57.448Z,22.16
2022-09-13T02:48:17.756Z,22.19
2022-09-13T02:50:34.859Z,22.15
2022-09-13T02:52:45.526Z,22.07
2022-09-13T02:55:23.726Z,22.11
2022-09-13T02:57:31.612Z,22.09
2022-09-13T02:59:35.010Z,22.06
2022-09-13T03:01:39.374Z,22.05
2022-09-13T03:03:41.695Z,22.04
2022-09-13T03:05:44.039Z,22.03
2022-09-13T03:07:47.320Z,22.00
2022-09-13T03:10:14.043Z,22.01
2022-09-13T03:13:00.308Z,21.97
2022-09-13T03:15:08.808Z,21.96
2022-09-13T03:17:29.811Z,21.95
2022-09-13T03:20:01.161Z,21.91
2022-09-13T03:22:28.466Z,21.87
2022-09-13T03:24:33.389Z,21.90
2022-09-13T03:27:11.149Z,21.89
2022-09-13T03:29:44.138Z,21.87
2022-09-13T03:32:14.057Z,21.82
2022-09-13T03:34:16.642Z,21.85
2022-09-13T03:36:33.850Z,21.86
2022-09-13T03:38:46.126Z,21.81
2022-09-13T03:41:37.771Z,21.81
2022-09-13T03:44:12.574Z,21.79
2022-09-13T03:49:25.440Z,21.74
2022-09-13T03:51:27.886Z,21.73
2022-09-13T03:53:34.150Z,21.71
2022-09-13T03:55:41.351Z,21.68
2022-09-13T03:57:43.880Z,21.72
2022-09-13T03:59:56.283Z,21.73
2022-09-13T04:01:58.339Z,21.73
2022-09-13T04:04:00.844Z,21.71
2022-09-13T04:06:02.920Z,21.72
2022-09-13T04:08:06.819Z,21.68
2022-09-13T04:10:13.665Z,21.69
2022-09-13T04:12:17.937Z,21.70
2022-09-13T04:14:20.129Z,21.66
2022-09-13T04:16:21.877Z,21.67
2022-09-13T04:18:52.870Z,21.70
2022-09-13T04:21:19.936Z,21.66
2022-09-13T04:23:50.887Z,21.60
2022-09-13T04:26:22.718Z,21.59
2022-09-13T04:28:24.758Z,21.65
2022-09-13T04:30:34.299Z,21.65
2022-09-13T04:32:36.455Z,21.66
2022-09-13T04:34:38.253Z,21.61
2022-09-13T04:36:40.388Z,21.59
2022-09-13T04:38:45.320Z,21.60
2022-09-13T04:40:59.934Z,21.53
2022-09-13T04:43:03.143Z,21.58
2022-09-13T04:45:06.765Z,21.60
2022-09-13T04:47:08.989Z,21.55
2022-09-13T04:49:11.840Z,21.56
2022-09-13T04:51:15.027Z,21.57
2022-09-13T04:53:18.527Z,21.59
2022-09-13T04:55:20.524Z,21.57
2022-09-13T04:57:23.085Z,21.59
2022-09-13T04:59:25.094Z,21.57
2022-09-13T05:01:28.162Z,21.53
2022-09-13T05:03:31.740Z,21.53
2022-09-13T05:05:34.097Z,21.53
2022-09-13T05:07:36.062Z,21.50
2022-09-13T05:09:38.411Z,21.50
2022-09-13T05:11:41.154Z,21.49
2022-09-13T05:13:43.110Z,21.48
2022-09-13T05:15:45.186Z,21.44
2022-09-13T05:17:46.909Z,21.46
2022-09-13T05:19:49.447Z,21.43
2022-09-13T05:21:51.514Z,21.44
2022-09-13T05:23:54.880Z,21.45
2022-09-13T05:25:58.314Z,21.43
2022-09-13T05:28:00.614Z,21.43
2022-09-13T05:30:02.642Z,21.42
2022-09-13T05:32:04.955Z,21.43
2022-09-13T05:34:10.906Z,21.41
2022-09-13T05:36:12.990Z,21.35
2022-09-13T05:38:15.422Z,21.35
2022-09-13T05:40:17.668Z,21.33
2022-09-13T05:42:19.890Z,21.29
2022-09-13T05:44:22.030Z,21.30
2022-09-13T05:46:24.199Z,21.27
2022-09-13T05:48:25.873Z,21.26
2022-09-13T05:50:56.825Z,21.26
2022-09-13T05:52:53.925Z,21.26
2022-09-13T05:54:55.992Z,21.17
2022-09-13T05:56:58.131Z,21.23
2022-09-13T05:59:00.559Z,21.21
2022-09-13T06:01:02.608Z,21.21
2022-09-13T06:03:04.706Z,21.22
2022-09-13T06:05:07.707Z,21.18
2022-09-13T06:07:12.609Z,21.11
2022-09-13T06:09:14.688Z,21.17
2022-09-13T06:11:16.711Z,21.08
2022-09-13T06:13:18.779Z,21.08
2022-09-13T06:15:21.160Z,21.06
2022-09-13T06:17:23.245Z,21.00
2022-09-13T06:19:24.871Z,21.04
2022-09-13T06:21:29.170Z,20.99
2022-09-13T06:23:31.990Z,20.94
2022-09-13T06:25:33.958Z,20.97
2022-09-13T06:27:36.505Z,20.91
2022-09-13T06:29:39.800Z,20.86
2022-09-13T06:31:45.221Z,20.84
2022-09-13T06:33:47.857Z,20.89
2022-09-13T06:35:50.252Z,20.85
2022-09-13T06:37:55.263Z,20.87
2022-09-13T06:39:58.495Z,20.85
2022-09-13T06:42:01.461Z,20.77
2022-09-13T06:44:03.818Z,20.84
2022-09-13T06:46:08.138Z,20.84
2022-09-13T06:48:10.220Z,20.83
2022-09-13T06:50:11.934Z,20.84
2022-09-13T06:52:14.067Z,20.84
2022-09-13T06:54:16.646Z,20.82
2022-09-13T06:56:29.523Z,20.76
2022-09-13T06:58:32.865Z,20.77
2022-09-13T07:00:34.879Z,20.76
2022-09-13T07:02:45.056Z,20.76
2022-09-13T07:04:47.132Z,20.74
2022-09-13T07:06:50.551Z,20.75
2022-09-13T07:08:53.913Z,20.65
2022-09-13T07:10:58.291Z,20.68
2022-09-13T07:13:00.463Z,20.65
2022-09-13T07:15:02.617Z,20.46
2022-09-13T07:17:06.292Z,20.52
2022-09-13T07:19:26.835Z,20.55
2022-09-13T07:21:29.590Z,20.47
2022-09-13T07:23:33.713Z,20.56
2022-09-13T07:25:35.636Z,20.48
2022-09-13T07:27:37.586Z,20.46
2022-09-13T07:29:39.959Z,20.48
2022-09-13T07:31:45.130Z,20.38
2022-09-13T07:33:47.771Z,20.32
2022-09-13T07:35:55.352Z,20.38
2022-09-13T07:37:56.958Z,20.34
2022-09-13T07:40:13.778Z,20.31
2022-09-13T07:42:15.501Z,20.30
2022-09-13T07:44:17.295Z,20.23
2022-09-13T07:46:26.849Z,20.24
2022-09-13T07:48:47.115Z,20.24
2022-09-13T07:51:00.133Z,20.20
2022-09-13T07:53:01.922Z,20.11
2022-09-13T07:55:04.316Z,20.08
2022-09-13T07:57:05.965Z,20.13
2022-09-13T07:59:13.190Z,20.06
2022-09-13T08:01:18.211Z,20.11
2022-09-13T08:03:19.997Z,20.07
2022-09-13T08:05:21.608Z,20.06
2022-09-13T08:07:23.317Z,20.01
2022-09-13T08:09:25.947Z,20.02
2022-09-13T08:11:36.627Z,20.05
2022-09-13T08:13:38.196Z,20.01
2022-09-13T08:15:40.283Z,19.96
2022-09-13T08:17:42.014Z,19.95
2022-09-13T08:19:43.714Z,19.96
2022-09-13T08:21:46.319Z,20.02
2022-09-13T08:23:48.230Z,20.02
2022-09-13T08:25:50.442Z,20.04
2022-09-13T08:27:52.272Z,20.03
2022-09-13T08:30:06.021Z,20.07
2022-09-13T08:32:07.594Z,20.02
2022-09-13T08:34:15.134Z,20.03
2022-09-13T08:36:17.251Z,20.05
2022-09-13T08:38:19.771Z,20.06
2022-09-13T08:40:23.071Z,20.10
2022-09-13T08:42:50.313Z,20.03
2022-09-13T08:44:59.307Z,20.09
2022-09-13T08:47:24.522Z,20.12
2022-09-13T08:49:32.474Z,20.15
2022-09-13T08:51:48.375Z,20.05
2022-09-13T08:53:51.794Z,20.02
2022-09-13T08:56:06.350Z,20.18
2022-09-13T08:58:56.024Z,20.23
2022-09-13T09:01:18.484Z,20.28
2022-09-13T09:03:46.801Z,20.25
2022-09-13T09:05:50.803Z,20.20
2022-09-13T09:08:16.398Z,20.28
2022-09-13T09:10:22.990Z,20.35
2022-09-13T09:12:42.578Z,20.33
2022-09-13T09:14:57.824Z,20.31
2022-09-13T09:17:25.204Z,20.37
2022-09-13T09:19:36.426Z,20.40
2022-09-13T09:21:38.353Z,20.40
2022-09-13T09:23:43.325Z,20.38
2022-09-13T09:25:46.039Z,20.49
2022-09-13T09:27:47.779Z,20.43
2022-09-13T09:32:18.774Z,20.50
2022-09-13T09:34:45.391Z,20.54
2022-09-13T09:37:04.742Z,20.57
2022-09-13T09:39:11.626Z,20.60
2022-09-13T09:41:38.439Z,20.50
2022-09-13T09:43:46.968Z,20.57
2022-09-13T09:45:52.070Z,20.53
2022-09-13T09:47:55.607Z,20.53
2022-09-13T09:50:14.530Z,20.53
2022-09-13T09:52:22.844Z,20.62
2022-09-13T09:54:27.176Z,20.62
2022-09-13T09:56:33.983Z,20.68
2022-09-13T09:58:54.145Z,20.64
2022-09-13T10:00:58.054Z,20.53
2022-09-13T10:03:04.272Z,20.57
2022-09-13T10:05:07.063Z,20.60
2022-09-13T10:07:28.950Z,20.64
2022-09-13T10:09:30.670Z,20.71
2022-09-13T10:11:45.344Z,20.68
2022-09-13T10:13:59.392Z,20.63
2022-09-13T10:16:03.518Z,20.70
2022-09-13T10:20:39.769Z,20.76
2022-09-13T10:22:43.006Z,20.72
2022-09-13T10:24:44.727Z,20.83
2022-09-13T10:26:46.632Z,20.75
2022-09-13T10:28:50.987Z,20.84
2022-09-13T10:31:00.885Z,20.86
2022-09-13T10:33:03.996Z,20.89
2022-09-13T10:35:19.393Z,20.79
2022-09-13T10:37:26.556Z,20.92
2022-09-13T10:39:30.770Z,20.85
2022-09-13T10:41:39.431Z,20.86
2022-09-13T10:43:41.144Z,20.87
2022-09-13T10:45:43.006Z,20.88
2022-09-13T10:47:48.113Z,20.90
2022-09-13T10:49:54.868Z,20.84
2022-09-13T10:51:56.474Z,20.86
2022-09-13T10:54:17.313Z,20.78
2022-09-13T10:56:25.238Z,20.75
2022-09-13T10:58:26.987Z,20.75
2022-09-13T11:00:33.041Z,20.80
2022-09-13T11:03:12.240Z,20.82
2022-09-13T11:05:30.055Z,20.75
2022-09-13T11:07:53.168Z,20.74
2022-09-13T11:10:15.347Z,20.71
2022-09-13T11:12:30.048Z,20.77
2022-09-13T11:14:34.453Z,20.74
2022-09-13T11:17:00.572Z,20.82
2022-09-13T11:19:08.548Z,20.83
2022-09-13T11:21:29.945Z,20.91
2022-09-13T11:23:50.302Z,20.94
2022-09-13T11:26:10.264Z,20.94
2022-09-13T11:28:27.127Z,20.91
2022-09-13T11:30:35.846Z,20.94
2022-09-13T11:32:43.143Z,20.97
2022-09-13T11:35:00.027Z,20.96
2022-09-13T11:37:09.908Z,20.98
2022-09-13T11:39:31.912Z,21.01
2022-09-13T11:42:10.426Z,21.00
2022-09-13T11:44:47.330Z,21.02
2022-09-13T11:47:14.398Z,21.02
2022-09-13T11:49:49.958Z,21.03
2022-09-13T11:52:11.000Z,20.96
2022-09-13T11:54:21.277Z,20.98
2022-09-13T11:56:38.072Z,20.91
2022-09-13T11:59:23.371Z,21.02
2022-09-13T12:01:31.115Z,21.01
2022-09-13T12:03:43.945Z,21.02
2022-09-13T12:05:52.739Z,21.06
2022-09-13T12:08:20.462Z,21.07
2022-09-13T12:10:39.214Z,21.09
2022-09-13T12:12:42.861Z,21.12
2022-09-13T12:15:07.996Z,21.07
2022-09-13T12:17:23.803Z,21.08
2022-09-13T12:19:45.919Z,21.11
2022-09-13T12:21:50.274Z,21.02
2022-09-13T12:23:57.635Z,21.05
2022-09-13T12:26:15.890Z,21.04
2022-09-13T12:28:34.290Z,21.15
2022-09-13T12:30:52.675Z,21.20
2022-09-13T12:32:58.851Z,21.34
2022-09-13T12:35:08.545Z,21.42
2022-09-13T12:37:58.186Z,21.52
2022-09-13T12:40:38.317Z,21.71
2022-09-13T12:42:51.753Z,21.84
2022-09-13T12:45:12.216Z,21.97
2022-09-13T12:47:16.644Z,22.03
2022-09-13T12:49:39.879Z,22.06
2022-09-13T12:52:17.453Z,22.23
2022-09-13T12:54:42.221Z,22.40
2022-09-13T12:56:56.896Z,22.49
2022-09-13T12:59:20.776Z,22.57
2022-09-13T13:01:29.374Z,22.59
2022-09-13T13:03:35.545Z,22.61
2022-09-13T13:05:45.091Z,22.56
2022-09-13T13:07:54.602Z,22.58
2022-09-13T13:10:13.745Z,22.62
2022-09-13T13:12:51.090Z,22.73
2022-09-13T13:14:53.590Z,22.72
2022-09-13T13:17:15.698Z,22.74
2022-09-13T13:19:37.061Z,22.67
2022-09-13T13:21:40.566Z,22.64
2022-09-13T13:23:42.678Z,22.71
2022-09-13T13:26:02.438Z,22.74
2022-09-13T13:28:04.128Z,22.65
2022-09-13T13:30:35.246Z,22.69
2022-09-13T13:32:36.908Z,22.61
2022-09-13T13:34:46.167Z,22.64
2022-09-13T13:36:50.794Z,22.60
2022-09-13T13:38:53.795Z,22.64
2022-09-13T13:41:09.788Z,22.69
2022-09-13T13:43:30.781Z,22.72
2022-09-13T13:45:32.653Z,22.74
2022-09-13T13:47:34.286Z,22.71
2022-09-13T13:49:38.961Z,22.81
2022-09-13T13:51:41.244Z,22.74
2022-09-13T13:54:05.894Z,22.69
2022-09-13T13:56:35.280Z,22.76
2022-09-13T13:59:00.286Z,22.78
2022-09-13T14:01:02.792Z,22.78
2022-09-13T14:03:16.327Z,22.82
2022-09-13T14:05:42.117Z,22.71
2022-09-13T14:07:58.179Z,22.71
2022-09-13T14:10:03.641Z,22.70
2022-09-13T14:12:14.770Z,22.71
2022-09-13T14:14:34.871Z,22.66
2022-09-13T14:16:42.726Z,22.62
2022-09-13T14:18:55.839Z,22.62
2022-09-13T14:21:02.704Z,22.54
2022-09-13T14:23:18.864Z,22.59
2022-09-13T14:25:20.427Z,22.59
2022-09-13T14:27:26.178Z,22.61
2022-09-13T14:29:28.014Z,22.56
2022-09-13T14:31:29.704Z,22.61
2022-09-13T14:33:37.544Z,22.57
2022-09-13T14:35:41.284Z,22.61
2022-09-13T14:37:43.024Z,22.50
2022-09-13T14:39:55.666Z,22.53
2022-09-13T14:42:00.637Z,22.50
2022-09-13T14:44:27.763Z,22.44
2022-09-13T14:46:42.000Z,22.47
2022-09-13T14:49:08.867Z,22.45
2022-09-13T14:51:25.393Z,22.37
2022-09-13T14:53:31.093Z,22.39
2022-09-13T14:55:43.586Z,22.40
2022-09-13T14:57:51.439Z,22.40
2022-09-13T14:59:57.108Z,22.35
2022-09-13T15:02:16.496Z,22.36
2022-09-13T15:04:19.751Z,22.30
2022-09-13T15:06:29.099Z,22.28
2022-09-13T15:08:33.747Z,22.13
2022-09-13T15:10:44.085Z,22.14
2022-09-13T15:12:58.104Z,22.13
2022-09-13T15:15:26.872Z,22.05
2022-09-13T15:17:28.567Z,21.98
2022-09-13T15:19:36.007Z,21.99
2022-09-13T15:21:37.626Z,21.86
2022-09-13T15:23:43.195Z,21.96
2022-09-13T15:25:54.475Z,21.95
2022-09-13T15:27:57.560Z,21.96
2022-09-13T15:30:03.261Z,21.94
2022-09-13T15:32:06.711Z,21.95
2022-09-13T15:34:17.728Z,21.91
2022-09-13T15:36:19.340Z,21.92
2022-09-13T15:38:30.898Z,21.94
2022-09-13T15:40:46.062Z,21.96
2022-09-13T15:42:52.536Z,21.98
2022-09-13T15:44:54.139Z,21.98
2022-09-13T15:47:08.249Z,21.98
2022-09-13T15:49:16.331Z,21.98
2022-09-13T15:51:18.453Z,21.99
2022-09-13T15:53:20.076Z,21.99
2022-09-13T15:55:22.049Z,22.02
2022-09-13T15:57:26.590Z,22.02
2022-09-13T15:59:28.304Z,21.99
2022-09-13T16:01:29.959Z,22.01
2022-09-13T16:03:31.835Z,21.98
2022-09-13T16:05:33.509Z,21.96
2022-09-13T16:07:35.934Z,21.89
2022-09-13T16:09:38.870Z,21.93
2022-09-13T16:11:40.592Z,21.96
2022-09-13T16:13:42.211Z,21.97
2022-09-13T16:15:43.820Z,21.93
2022-09-13T16:17:45.632Z,21.94
2022-09-13T16:19:47.279Z,21.92
2022-09-13T16:21:49.754Z,21.85
2022-09-13T16:23:51.351Z,21.84
2022-09-13T16:25:56.866Z,21.80
2022-09-13T16:27:59.303Z,21.85
2022-09-13T16:30:01.400Z,21.82
2022-09-13T16:32:03.119Z,21.82
2022-09-13T16:34:05.058Z,21.79
2022-09-13T16:36:06.948Z,21.74
2022-09-13T16:38:10.503Z,21.74
2022-09-13T16:40:12.307Z,21.67
2022-09-13T16:42:15.727Z,21.71
2022-09-13T16:44:18.210Z,21.68
2022-09-13T16:46:20.489Z,21.69
2022-09-13T16:48:22.221Z,21.67
2022-09-13T16:50:23.830Z,21.54
2022-09-13T16:52:25.791Z,21.58
2022-09-13T16:54:31.155Z,21.39
2022-09-13T16:56:33.312Z,21.33
2022-09-13T16:58:49.038Z,21.28
2022-09-13T17:00:51.846Z,21.20
2022-09-13T17:02:53.612Z,21.24
2022-09-13T17:04:55.780Z,21.19
2022-09-13T17:06:57.686Z,21.14
2022-09-13T17:09:01.697Z,21.07
2022-09-13T17:11:09.401Z,20.94
2022-09-13T17:13:11.153Z,20.99
2022-09-13T17:15:13.157Z,20.89
2022-09-13T17:17:16.517Z,20.91
2022-09-13T17:19:21.788Z,20.83
2022-09-13T17:21:24.108Z,20.86
2022-09-13T17:23:26.326Z,20.90
2022-09-13T17:25:27.972Z,20.83
2022-09-13T17:27:29.581Z,20.88
2022-09-13T17:29:31.596Z,20.85
2022-09-13T17:31:33.338Z,20.75
2022-09-13T17:33:35.202Z,20.62
2022-09-13T17:35:36.827Z,20.67
2022-09-13T17:37:38.678Z,20.64
2022-09-13T17:39:40.698Z,20.56
2022-09-13T17:41:42.514Z,20.54
2022-09-13T17:43:45.497Z,20.53
2022-09-13T17:45:47.231Z,20.51
2022-09-13T17:47:51.964Z,20.57
2022-09-13T17:49:54.135Z,20.49
2022-09-13T17:51:55.815Z,20.40
2022-09-13T17:54:02.814Z,20.44
2022-09-13T17:56:04.456Z,20.36
2022-09-13T17:58:06.064Z,20.36
2022-09-13T18:00:10.713Z,20.42
2022-09-13T18:02:12.414Z,20.32
2022-09-13T18:04:16.006Z,20.38
2022-09-13T18:06:17.723Z,20.31
2022-09-13T18:08:19.490Z,20.37
2022-09-13T18:10:48.868Z,20.40
2022-09-13T18:12:42.787Z,20.40
2022-09-13T18:14:44.421Z,20.42
2022-09-13T18:16:46.795Z,20.40
2022-09-13T18:18:51.170Z,20.42
2022-09-13T18:20:52.922Z,20.40
2022-09-13T18:22:54.614Z,20.36
2022-09-13T18:24:56.266Z,20.38
2022-09-13T18:26:57.869Z,20.36
2022-09-13T18:29:02.809Z,20.35
2022-09-13T18:31:07.094Z,20.37
2022-09-13T18:33:11.515Z,20.37
2022-09-13T18:35:13.367Z,20.33
2022-09-13T18:37:15.091Z,20.37
2022-09-13T18:39:22.202Z,20.33
2022-09-13T18:41:26.254Z,20.35
2022-09-13T18:43:27.996Z,20.32
2022-09-13T18:45:29.611Z,20.38
2022-09-13T18:47:31.498Z,20.33
2022-09-13T18:49:33.262Z,20.28
2022-09-13T18:51:36.127Z,20.22
2022-09-13T18:53:38.113Z,20.20
2022-09-13T18:55:40.139Z,20.23
2022-09-13T18:57:41.863Z,20.11
2022-09-13T18:59:43.541Z,20.10
2022-09-13T19:01:45.759Z,20.10
2022-09-13T19:03:58.979Z,20.10
2022-09-13T19:06:18.648Z,20.08
2022-09-13T19:08:20.377Z,20.02
2022-09-13T19:10:22.363Z,20.04
2022-09-13T19:12:23.988Z,19.99
2022-09-13T19:14:27.716Z,20.07
2022-09-13T19:16:29.495Z,20.08
2022-09-13T19:18:32.059Z,20.08
2022-09-13T19:20:34.731Z,20.03
2022-09-13T19:22:36.889Z,20.03
2022-09-13T19:24:38.848Z,20.00
2022-09-13T19:26:40.822Z,20.02
2022-09-13T19:28:47.538Z,19.96
2022-09-13T19:30:50.825Z,20.03
2022-09-13T19:32:52.539Z,19.92
2022-09-13T19:34:54.219Z,19.95
2022-09-13T19:36:58.364Z,19.96
2022-09-13T19:39:01.064Z,19.92
2022-09-13T19:41:13.854Z,19.96
2022-09-13T19:43:15.865Z,19.89
2022-09-13T19:45:17.496Z,19.78
2022-09-13T19:49:40.799Z,19.79
2022-09-13T19:51:47.543Z,19.82
2022-09-13T19:53:57.619Z,19.77
2022-09-13T19:56:00.402Z,19.76
2022-09-13T19:58:02.071Z,19.74
2022-09-13T20:00:04.344Z,19.74
2022-09-13T20:02:06.792Z,19.76
2022-09-13T20:04:11.625Z,19.63
2022-09-13T20:06:14.206Z,19.64
2022-09-13T20:08:16.146Z,19.66
2022-09-13T20:10:18.698Z,19.66
2022-09-13T20:12:21.824Z,19.65
2022-09-13T20:14:25.011Z,19.62
2022-09-13T20:16:30.018Z,19.65
2022-09-13T20:18:40.847Z,19.67
2022-09-13T20:20:43.590Z,19.64
2022-09-13T20:22:45.270Z,19.69
2022-09-13T20:24:47.070Z,19.57
2022-09-13T20:26:52.256Z,19.50
2022-09-13T20:28:59.895Z,19.56
2022-09-13T20:31:02.216Z,19.59
2022-09-13T20:33:05.155Z,19.58
2022-09-13T20:35:09.304Z,19.59
2022-09-13T20:37:11.692Z,19.60
2022-09-13T20:39:15.172Z,19.63
2022-09-13T20:41:19.417Z,19.59
2022-09-13T20:43:21.054Z,19.62
2022-09-13T20:45:23.998Z,19.61
2022-09-13T20:47:25.667Z,19.63
2022-09-13T20:49:29.331Z,19.60
2022-09-13T20:51:34.523Z,19.60
2022-09-13T20:53:37.887Z,19.55
2022-09-13T20:55:40.534Z,19.59
2022-09-13T20:57:42.835Z,19.52
2022-09-13T20:59:44.835Z,19.54
2022-09-13T21:01:46.516Z,19.54
2022-09-13T21:03:50.755Z,19.51
2022-09-13T21:05:52.438Z,19.52
2022-09-13T21:08:12.483Z,19.54
2022-09-13T21:10:15.170Z,19.51
2022-09-13T21:12:17.021Z,19.46
2022-09-13T21:14:21.734Z,19.37
2022-09-13T21:16:29.043Z,19.40
2022-09-13T21:18:41.744Z,19.41
2022-09-13T21:20:43.485Z,19.43
2022-09-13T21:22:45.104Z,19.45
2022-09-13T21:24:49.428Z,19.41
2022-09-13T21:26:51.063Z,19.37
2022-09-13T21:28:53.956Z,19.37
2022-09-13T21:31:00.100Z,19.38
2022-09-13T21:33:03.683Z,19.38
2022-09-13T21:35:05.962Z,19.28
2022-09-13T21:37:07.634Z,19.28
2022-09-13T21:39:09.329Z,19.28
2022-09-13T21:41:16.816Z,19.30
2022-09-13T21:43:19.682Z,19.27
2022-09-13T21:45:21.347Z,19.21
2022-09-13T21:47:23.039Z,19.23
2022-09-13T21:49:24.711Z,19.27
2022-09-13T21:51:28.978Z,19.26
2022-09-13T21:53:39.515Z,19.22
2022-09-13T21:55:41.224Z,19.25
2022-09-13T21:57:44.498Z,19.25
2022-09-13T21:59:46.235Z,19.25
2022-09-13T22:01:56.789Z,19.26
2022-09-13T22:03:59.679Z,19.29
2022-09-13T22:06:01.688Z,19.27
2022-09-13T22:08:03.346Z,19.27
2022-09-13T22:10:05.514Z,19.25
2022-09-13T22:12:12.863Z,19.26
2022-09-13T22:14:18.170Z,19.26
2022-09-13T22:16:21.678Z,19.25
2022-09-13T22:18:23.660Z,19.23
2022-09-13T22:20:25.894Z,19.23
2022-09-13T22:22:27.897Z,19.18
2022-09-13T22:24:36.111Z,19.19
2022-09-13T22:26:40.881Z,19.13
2022-09-13T22:28:47.621Z,19.09
2022-09-13T22:30:49.989Z,19.16
2022-09-13T22:32:52.292Z,19.00
2022-09-13T22:34:54.290Z,19.03
2022-09-13T22:36:56.795Z,18.99
2022-09-13T22:38:59.337Z,19.05
2022-09-13T22:41:04.610Z,18.97
2022-09-13T22:43:06.965Z,19.00
2022-09-13T22:45:09.540Z,18.93
2022-09-13T22:47:11.768Z,19.00
2022-09-13T22:49:19.125Z,18.94
2022-09-13T22:51:21.638Z,18.90
2022-09-13T22:53:25.458Z,18.95
2022-09-13T22:55:27.485Z,18.89
2022-09-13T22:57:29.577Z,18.82
2022-09-13T22:59:31.699Z,18.81
2022-09-13T23:01:35.510Z,18.85
2022-09-13T23:03:39.806Z,18.88
2022-09-13T23:05:51.365Z,18.85
2022-09-13T23:07:53.379Z,18.85
2022-09-13T23:09:55.344Z,18.85
2022-09-13T23:11:57.590Z,18.88
2022-09-13T23:14:02.918Z,18.84
2022-09-13T23:16:06.979Z,18.79
2022-09-13T23:18:10.064Z,18.81
2022-09-13T23:20:11.713Z,18.80
2022-09-13T23:22:13.844Z,18.80
2022-09-13T23:24:18.145Z,18.75
2022-09-13T23:26:23.074Z,18.79
2022-09-13T23:28:25.431Z,18.82
2022-09-13T23:30:27.431Z,18.75
2022-09-13T23:32:29.396Z,18.79
2022-09-13T23:34:31.057Z,18.77
2022-09-13T23:36:36.038Z,18.78
2022-09-13T23:38:46.659Z,18.80
2022-09-13T23:40:48.588Z,18.81
2022-09-13T23:42:50.247Z,18.83
2022-09-13T23:44:52.275Z,18.82
2022-09-13T23:46:54.313Z,18.82
2022-09-13T23:48:58.005Z,18.78
2022-09-13T23:51:06.450Z,18.78
2022-09-13T23:53:08.582Z,18.80
2022-09-13T23:55:14.714Z,18.83
2022-09-13T23:57:16.981Z,18.80
2022-09-13T23:59:19.083Z,18.78
