createdAt,value
2023-02-11T00:00:23.013Z,3.90
2023-02-11T00:05:46.360Z,3.80
2023-02-11T00:10:53.114Z,3.90
2023-02-11T00:15:58.180Z,3.90
2023-02-11T00:21:01.591Z,3.80
2023-02-11T00:26:05.769Z,3.90
2023-02-11T00:31:10.582Z,3.80
2023-02-11T00:36:17.415Z,3.80
2023-02-11T00:41:21.584Z,3.90
2023-02-11T00:46:26.506Z,3.90
2023-02-11T00:51:30.117Z,3.90
2023-02-11T00:56:33.608Z,3.90
2023-02-11T01:01:38.382Z,4.00
2023-02-11T01:06:41.856Z,4.00
2023-02-11T01:11:45.279Z,4.00
2023-02-11T01:16:50.024Z,4.00
2023-02-11T01:21:53.444Z,4.00
2023-02-11T01:26:56.862Z,4.00
2023-02-11T01:32:02.070Z,4.00
2023-02-11T01:37:05.936Z,4.00
2023-02-11T01:42:12.933Z,4.00
2023-02-11T01:47:17.865Z,4.00
2023-02-11T01:52:26.425Z,4.00
2023-02-11T01:57:33.232Z,4.00
2023-02-11T02:02:45.256Z,4.00
2023-02-11T02:07:57.317Z,4.00
2023-02-11T02:13:00.709Z,4.10
2023-02-11T02:18:30.543Z,4.10
2023-02-11T02:23:53.544Z,4.10
2023-02-11T02:29:28.202Z,4.10
2023-02-11T02:34:43.148Z,4.10
2023-02-11T02:39:48.021Z,4.10
2023-02-11T02:44:54.144Z,4.20
2023-02-11T02:49:59.069Z,4.20
2023-02-11T02:55:26.484Z,4.20
2023-02-11T03:00:36.544Z,4.20
2023-02-11T03:05:50.180Z,4.20
2023-02-11T03:10:55.376Z,4.20
2023-02-11T03:16:01.858Z,4.20
2023-02-11T03:21:09.280Z,4.20
2023-02-11T03:26:19.667Z,4.20
2023-02-11T03:31:30.529Z,4.20
2023-02-11T03:36:46.063Z,4.20
2023-02-11T03:41:53.610Z,4.20
2023-02-11T03:46:57.492Z,4.30
2023-02-11T03:52:05.700Z,4.30
2023-02-11T03:57:09.536Z,4.40
2023-02-11T04:02:13.206Z,4.40
2023-02-11T04:07:18.271Z,4.50
2023-02-11T04:12:22.121Z,4.50
2023-02-11T04:17:25.662Z,4.50
2023-02-11T04:22:31.021Z,4.50
2023-02-11T04:27:34.821Z,4.60
2023-02-11T04:32:38.167Z,4.60
2023-02-11T04:37:43.173Z,4.60
2023-02-11T04:42:46.895Z,4.60
2023-02-11T04:47:50.325Z,4.60
2023-02-11T04:52:55.546Z,4.60
2023-02-11T04:57:59.173Z,4.50
2023-02-11T05:03:02.594Z,4.50
2023-02-11T05:08:07.522Z,4.50
2023-02-11T05:13:10.920Z,4.50
2023-02-11T05:18:14.900Z,4.50
2023-02-11T05:23:19.656Z,4.50
2023-02-11T05:28:23.140Z,4.50
2023-02-11T05:33:26.789Z,4.50
2023-02-11T05:38:31.953Z,4.40
2023-02-11T05:43:36.584Z,4.50
2023-02-11T05:48:40.022Z,4.40
2023-02-11T05:53:44.748Z,4.40
2023-02-11T05:58:48.122Z,4.40
2023-02-11T06:03:51.588Z,4.40
2023-02-11T06:08:56.492Z,4.40
2023-02-11T06:13:59.890Z,4.50
2023-02-11T06:19:03.266Z,4.50
2023-02-11T06:24:09.085Z,4.50
2023-02-11T06:29:12.976Z,4.60
2023-02-11T06:34:16.446Z,4.60
2023-02-11T06:39:21.167Z,4.70
2023-02-11T06:44:24.940Z,4.70
2023-02-11T06:49:28.706Z,4.80
2023-02-11T06:54:33.474Z,4.80
2023-02-11T06:59:36.883Z,4.80
2023-02-11T07:04:40.272Z,4.80
2023-02-11T07:09:45.105Z,4.80
2023-02-11T07:14:48.479Z,4.80
2023-02-11T07:19:51.873Z,4.90
2023-02-11T07:24:56.692Z,4.90
2023-02-11T07:30:00.101Z,5.00
2023-02-11T07:35:04.022Z,5.00
2023-02-11T07:40:11.024Z,5.00
2023-02-11T07:45:15.399Z,5.10
2023-02-11T07:50:18.910Z,5.10
2023-02-11T07:55:23.645Z,5.10
2023-02-11T08:00:27.057Z,5.20
2023-02-11T08:05:30.560Z,5.30
2023-02-11T08:10:35.267Z,5.30
2023-02-11T08:15:38.632Z,5.40
2023-02-11T08:20:42.075Z,5.40
2023-02-11T08:25:46.842Z,5.50
2023-02-11T08:30:50.507Z,5.50
2023-02-11T08:35:54.082Z,5.60
2023-02-11T08:41:01.205Z,5.60
2023-02-11T08:46:05.791Z,5.70
2023-02-11T08:51:10.637Z,5.70
2023-02-11T08:56:16.476Z,5.80
2023-02-11T09:01:23.297Z,5.80
2023-02-11T09:06:27.944Z,5.80
2023-02-11T09:11:34.859Z,5.80
2023-02-11T09:16:38.266Z,5.90
2023-02-11T09:21:41.779Z,5.90
2023-02-11T09:26:46.550Z,6.00
2023-02-11T09:31:50.459Z,6.00
2023-02-11T09:36:54.199Z,6.10
2023-02-11T09:42:42.605Z,6.10
2023-02-11T09:47:55.308Z,6.20
2023-02-11T09:53:02.648Z,6.30
2023-02-11T09:58:12.964Z,6.40
2023-02-11T10:03:44.285Z,6.50
2023-02-11T10:08:58.296Z,6.60
2023-02-11T10:14:12.091Z,6.70
2023-02-11T10:19:33.962Z,6.70
2023-02-11T10:24:38.416Z,6.80
2023-02-11T10:29:45.341Z,6.90
2023-02-11T10:34:50.271Z,6.90
2023-02-11T10:39:53.761Z,6.90
2023-02-11T10:45:01.578Z,7.00
2023-02-11T10:50:20.478Z,7.00
2023-02-11T10:55:28.742Z,6.90
2023-02-11T11:00:40.551Z,6.90
2023-02-11T11:05:50.564Z,7.00
2023-02-11T11:11:08.332Z,7.10
2023-02-11T11:16:19.950Z,7.20
2023-02-11T11:21:26.962Z,7.30
2023-02-11T11:26:41.016Z,7.30
2023-02-11T11:31:51.209Z,7.30
2023-02-11T11:37:01.723Z,7.00
2023-02-11T11:42:07.341Z,6.50
2023-02-11T11:47:28.404Z,6.50
2023-02-11T11:52:41.114Z,6.50
2023-02-11T11:57:44.751Z,6.50
2023-02-11T12:03:24.500Z,6.50
2023-02-11T12:08:40.597Z,6.50
2023-02-11T12:14:01.698Z,6.40
2023-02-11T12:19:45.706Z,6.30
2023-02-11T12:25:18.687Z,6.30
2023-02-11T12:30:35.310Z,6.40
2023-02-11T12:35:51.795Z,6.60
2023-02-11T12:41:11.273Z,6.50
2023-02-11T12:46:35.292Z,6.70
2023-02-11T12:52:04.299Z,6.60
2023-02-11T12:57:16.598Z,6.60
2023-02-11T13:02:28.260Z,6.50
2023-02-11T13:07:37.912Z,6.40
2023-02-11T13:13:03.584Z,6.30
2023-02-11T13:18:21.238Z,6.40
2023-02-11T13:23:31.688Z,6.40
2023-02-11T13:28:46.439Z,6.70
2023-02-11T13:33:50.585Z,7.00
2023-02-11T13:39:00.936Z,7.20
2023-02-11T13:44:23.290Z,7.30
2023-02-11T13:49:31.685Z,7.40
2023-02-11T13:54:38.890Z,7.50
2023-02-11T13:59:49.513Z,7.60
2023-02-11T14:05:42.809Z,7.60
2023-02-11T14:10:51.616Z,7.30
2023-02-11T14:16:08.416Z,6.90
2023-02-11T14:21:14.281Z,6.60
2023-02-11T14:26:35.115Z,6.60
2023-02-11T14:31:45.249Z,6.60
2023-02-11T14:37:04.990Z,6.60
2023-02-11T14:42:19.950Z,6.90
2023-02-11T14:47:31.346Z,7.10
2023-02-11T14:52:38.812Z,7.20
2023-02-11T14:57:44.492Z,7.30
2023-02-11T15:02:50.075Z,7.30
2023-02-11T15:07:55.953Z,7.30
2023-02-11T15:13:00.614Z,7.30
2023-02-11T15:18:06.606Z,7.30
2023-02-11T15:23:19.991Z,7.40
2023-02-11T15:28:26.890Z,7.40
2023-02-11T15:33:32.841Z,7.40
2023-02-11T15:38:36.204Z,7.40
2023-02-11T15:43:44.614Z,7.40
2023-02-11T15:48:51.661Z,7.40
2023-02-11T15:53:58.561Z,7.30
2023-02-11T15:59:12.986Z,7.30
2023-02-11T16:04:21.105Z,7.30
2023-02-11T16:09:34.021Z,7.20
2023-02-11T16:14:39.272Z,7.20
2023-02-11T16:19:47.748Z,7.10
2023-02-11T16:24:54.117Z,7.20
2023-02-11T16:29:58.737Z,7.20
2023-02-11T16:35:05.901Z,7.10
2023-02-11T16:40:12.578Z,7.20
2023-02-11T16:45:16.347Z,7.20
2023-02-11T16:50:25.891Z,7.10
2023-02-11T16:55:29.897Z,7.10
2023-02-11T17:00:33.601Z,7.20
2023-02-11T17:05:54.268Z,7.30
2023-02-11T17:10:58.588Z,7.30
2023-02-11T17:16:02.131Z,7.30
2023-02-11T17:21:09.134Z,7.30
2023-02-11T17:26:12.657Z,7.30
2023-02-11T17:31:16.128Z,7.20
2023-02-11T17:36:21.026Z,7.10
2023-02-11T17:41:24.774Z,7.10
2023-02-11T17:46:29.275Z,7.10
2023-02-11T17:51:36.059Z,7.30
2023-02-11T17:56:40.065Z,7.30
2023-02-11T18:01:44.521Z,7.30
2023-02-11T18:06:50.630Z,7.30
2023-02-11T18:11:54.198Z,7.30
2023-02-11T18:16:57.676Z,7.30
2023-02-11T18:22:04.318Z,7.30
2023-02-11T18:27:07.930Z,7.30
2023-02-11T18:32:11.488Z,7.30
2023-02-11T18:37:16.383Z,7.30
2023-02-11T18:42:19.789Z,7.40
2023-02-11T18:47:23.473Z,7.30
2023-02-11T18:52:28.499Z,7.20
2023-02-11T18:57:31.978Z,7.20
2023-02-11T19:02:35.464Z,7.10
2023-02-11T19:07:40.724Z,7.20
2023-02-11T19:12:44.100Z,7.20
2023-02-11T19:17:47.473Z,7.20
2023-02-11T19:22:52.276Z,7.20
2023-02-11T19:27:55.694Z,7.20
2023-02-11T19:32:59.058Z,7.20
2023-02-11T19:38:04.275Z,7.20
2023-02-11T19:43:07.673Z,7.20
2023-02-11T19:48:13.706Z,7.30
2023-02-11T19:53:18.429Z,7.40
2023-02-11T19:58:21.820Z,7.40
2023-02-11T20:03:25.273Z,7.50
2023-02-11T20:08:30.354Z,7.50
2023-02-11T20:13:34.895Z,7.50
2023-02-11T20:18:38.242Z,7.40
2023-02-11T20:23:44.881Z,7.30
2023-02-11T20:28:49.856Z,7.40
2023-02-11T20:33:53.325Z,7.50
2023-02-11T20:38:58.051Z,7.50
2023-02-11T20:44:03.688Z,7.50
2023-02-11T20:49:08.699Z,7.50
2023-02-11T20:54:16.245Z,7.40
2023-02-11T20:59:20.991Z,7.30
2023-02-11T21:04:26.214Z,7.50
2023-02-11T21:09:33.609Z,7.40
2023-02-11T21:14:36.990Z,7.40
2023-02-11T21:19:41.395Z,7.40
2023-02-11T21:24:46.160Z,7.50
2023-02-11T21:29:54.622Z,7.40
2023-02-11T21:35:00.553Z,7.50
2023-02-11T21:40:07.802Z,7.60
2023-02-11T21:45:11.330Z,7.60
2023-02-11T21:50:14.687Z,7.50
2023-02-11T21:55:19.855Z,7.50
2023-02-11T22:00:23.876Z,7.50
2023-02-11T22:05:27.353Z,7.60
2023-02-11T22:10:32.507Z,7.50
2023-02-11T22:15:35.944Z,7.50
2023-02-11T22:20:39.524Z,7.50
2023-02-11T22:25:44.240Z,7.40
2023-02-11T22:30:47.663Z,7.40
2023-02-11T22:35:58.394Z,7.40
2023-02-11T22:41:07.858Z,7.40
2023-02-11T22:46:14.532Z,7.40
2023-02-11T22:51:20.505Z,7.50
2023-02-11T22:56:26.380Z,7.40
2023-02-11T23:01:31.405Z,7.40
2023-02-11T23:06:35.380Z,7.50
2023-02-11T23:11:41.059Z,7.60
2023-02-11T23:16:44.835Z,7.60
2023-02-11T23:21:52.470Z,7.60
2023-02-11T23:26:57.226Z,7.50
2023-02-11T23:32:00.712Z,7.50
2023-02-11T23:37:04.315Z,7.40
2023-02-11T23:42:09.144Z,7.50
2023-02-11T23:47:12.517Z,7.50
2023-02-11T23:52:16.240Z,7.50
2023-02-11T23:57:21.014Z,7.40
