createdAt,value
2022-10-20T05:28:14.524Z,87.84
2022-10-20T05:45:03.216Z,83.06
2022-10-20T05:59:52.715Z,85.64
2022-10-20T06:14:43.904Z,89.50
2022-10-20T06:29:34.629Z,88.50
2022-10-20T06:44:27.670Z,88.92
2022-10-20T07:14:11.130Z,88.11
2022-10-20T07:29:02.952Z,88.13
2022-10-20T07:43:53.997Z,88.45
2022-10-20T07:58:45.931Z,88.19
2022-10-20T08:13:38.031Z,88.30
2022-10-20T08:28:30.077Z,87.51
2022-10-20T08:43:22.835Z,86.30
2022-10-20T08:58:15.032Z,85.77
2022-10-20T09:13:07.070Z,84.02
2022-10-20T09:27:59.712Z,84.70
2022-10-20T09:42:51.351Z,84.73
2022-10-20T09:57:43.589Z,85.53
2022-10-20T10:12:36.508Z,85.15
2022-10-20T10:27:30.042Z,85.28
2022-10-20T10:43:02.637Z,86.78
2022-10-20T10:58:11.942Z,87.78
2022-10-20T11:13:24.500Z,87.51
2022-10-20T11:28:27.717Z,87.83
2022-10-20T11:43:27.434Z,86.81
2022-10-20T11:58:42.616Z,86.84
2022-10-20T12:43:53.397Z,84.55
2022-10-20T12:59:07.146Z,84.16
2022-10-20T13:14:12.445Z,83.87
2022-10-20T13:29:11.906Z,83.93
2022-10-20T13:44:09.852Z,83.19
2022-10-20T13:59:05.504Z,84.35
2022-10-20T14:13:56.301Z,84.93
2022-10-20T14:28:47.822Z,86.32
2022-10-20T14:43:40.016Z,85.90
2022-10-20T15:13:42.397Z,87.51
2022-10-20T15:28:39.768Z,88.33
2022-10-20T15:43:34.775Z,89.41
2022-10-20T15:58:26.214Z,92.57
2022-10-20T16:13:20.536Z,97.12
2022-10-20T16:28:11.936Z,100.00
2022-10-20T16:43:03.701Z,100.00
2022-10-20T16:57:55.591Z,100.00
2022-10-20T17:27:41.206Z,100.00
2022-10-20T17:42:36.204Z,100.00
2022-10-20T17:57:26.546Z,100.00
2022-10-20T18:12:18.456Z,100.00
2022-10-20T18:27:11.415Z,100.00
2022-10-20T18:42:03.749Z,100.00
2022-10-20T18:57:00.528Z,100.00
2022-10-20T19:26:46.702Z,100.00
2022-10-20T19:41:36.292Z,100.00
2022-10-20T20:11:46.181Z,100.00
2022-10-20T20:26:38.357Z,100.00
2022-10-20T20:41:30.409Z,100.00
2022-10-20T20:56:24.559Z,100.00
2022-10-20T21:11:15.132Z,100.00
2022-10-20T21:26:06.611Z,100.00
2022-10-20T21:41:08.213Z,100.00
2022-10-20T21:56:04.187Z,100.00
2022-10-20T22:10:55.428Z,100.00
2022-10-20T22:25:47.925Z,100.00
2022-10-20T22:40:40.127Z,100.00
2022-10-20T22:55:31.888Z,100.00
2022-10-20T23:10:24.076Z,100.00
2022-10-20T23:25:17.124Z,100.00
2022-10-20T23:40:10.155Z,100.00
2022-10-20T23:55:02.876Z,100.00
