createdAt,value
2018-09-23T00:00:24.511Z,99.99
2018-09-23T00:01:24.547Z,99.99
2018-09-23T00:02:24.578Z,99.99
2018-09-23T00:03:24.612Z,99.99
2018-09-23T00:04:24.643Z,99.99
2018-09-23T00:05:24.673Z,99.99
2018-09-23T00:06:24.709Z,99.99
2018-09-23T00:07:24.741Z,99.99
2018-09-23T00:08:24.777Z,99.99
2018-09-23T00:09:24.807Z,99.99
2018-09-23T00:10:24.840Z,99.99
2018-09-23T00:11:24.874Z,99.99
2018-09-23T00:12:24.907Z,99.99
2018-09-23T00:13:24.939Z,99.99
2018-09-23T00:14:24.972Z,99.99
2018-09-23T00:15:25.005Z,99.99
2018-09-23T00:16:25.038Z,99.99
2018-09-23T00:17:25.071Z,99.99
2018-09-23T00:18:25.104Z,99.99
2018-09-23T00:19:25.136Z,99.99
2018-09-23T00:20:25.170Z,99.99
2018-09-23T00:21:25.202Z,99.99
2018-09-23T00:22:25.235Z,99.99
2018-09-23T00:23:25.270Z,99.99
2018-09-23T00:24:25.304Z,99.99
2018-09-23T00:25:25.334Z,99.99
2018-09-23T00:26:25.369Z,99.99
2018-09-23T00:27:25.401Z,99.99
2018-09-23T00:28:25.433Z,99.99
2018-09-23T00:29:25.466Z,99.99
2018-09-23T00:30:25.500Z,99.99
2018-09-23T00:31:25.534Z,99.99
2018-09-23T00:32:25.568Z,99.99
2018-09-23T00:33:25.599Z,99.99
2018-09-23T00:34:25.632Z,99.99
2018-09-23T00:35:25.665Z,99.99
2018-09-23T00:36:25.697Z,99.99
2018-09-23T00:37:25.732Z,99.99
2018-09-23T00:38:25.765Z,99.99
2018-09-23T00:39:25.799Z,99.99
2018-09-23T00:40:25.831Z,99.99
2018-09-23T00:41:25.862Z,99.99
2018-09-23T00:42:25.898Z,99.99
2018-09-23T00:43:25.933Z,99.99
2018-09-23T00:44:25.963Z,99.99
2018-09-23T00:45:25.995Z,99.99
2018-09-23T00:46:26.029Z,99.99
2018-09-23T00:47:26.061Z,99.99
2018-09-23T00:48:26.093Z,99.99
2018-09-23T00:49:26.128Z,99.99
2018-09-23T00:50:26.163Z,99.99
2018-09-23T00:51:26.194Z,99.99
2018-09-23T00:52:26.228Z,99.99
2018-09-23T00:53:26.260Z,99.99
2018-09-23T00:54:26.297Z,99.99
2018-09-23T00:55:26.327Z,99.99
2018-09-23T00:56:26.360Z,99.99
2018-09-23T00:57:26.393Z,99.99
2018-09-23T00:58:26.428Z,99.99
2018-09-23T00:59:26.459Z,99.99
2018-09-23T01:00:26.493Z,99.99
2018-09-23T01:01:26.526Z,99.99
2018-09-23T01:02:26.560Z,99.99
2018-09-23T01:03:26.592Z,99.99
2018-09-23T01:04:26.628Z,99.99
2018-09-23T01:05:26.659Z,99.99
2018-09-23T01:06:26.692Z,99.99
2018-09-23T01:07:26.726Z,99.99
2018-09-23T01:08:26.760Z,99.99
2018-09-23T01:09:26.792Z,99.99
2018-09-23T01:10:26.826Z,99.99
2018-09-23T01:11:26.860Z,99.99
2018-09-23T01:12:26.892Z,99.99
2018-09-23T01:13:26.926Z,99.99
2018-09-23T01:14:26.960Z,99.99
2018-09-23T01:15:26.992Z,99.99
2018-09-23T01:16:27.028Z,99.99
2018-09-23T01:17:27.066Z,99.99
2018-09-23T01:18:27.092Z,99.99
2018-09-23T01:19:27.126Z,99.99
2018-09-23T01:20:27.160Z,99.99
2018-09-23T01:21:27.192Z,99.99
2018-09-23T01:22:27.230Z,99.99
2018-09-23T01:23:27.259Z,99.99
2018-09-23T01:24:27.295Z,99.99
2018-09-23T01:25:27.326Z,99.99
2018-09-23T01:26:27.359Z,99.99
2018-09-23T01:27:27.393Z,99.99
2018-09-23T01:28:27.426Z,99.99
2018-09-23T01:29:27.459Z,99.99
2018-09-23T01:30:27.494Z,99.99
2018-09-23T01:31:27.530Z,99.99
2018-09-23T01:32:27.560Z,99.99
2018-09-23T01:33:27.592Z,99.99
2018-09-23T01:34:27.626Z,99.99
2018-09-23T01:35:27.661Z,99.99
2018-09-23T01:36:27.693Z,99.99
2018-09-23T01:37:27.726Z,99.99
2018-09-23T01:38:27.760Z,99.99
2018-09-23T01:39:27.793Z,99.99
2018-09-23T01:40:27.827Z,99.99
2018-09-23T01:41:27.859Z,99.99
2018-09-23T01:42:27.893Z,99.99
2018-09-23T01:43:27.929Z,99.99
2018-09-23T01:44:27.961Z,96.66
2018-09-23T01:45:28.012Z,98.05
2018-09-23T01:46:28.029Z,96.32
2018-09-23T01:47:28.062Z,93.26
2018-09-23T01:48:28.096Z,91.57
2018-09-23T01:49:28.128Z,90.56
2018-09-23T01:50:28.162Z,89.12
2018-09-23T01:51:28.197Z,87.92
2018-09-23T01:52:28.230Z,87.15
2018-09-23T01:53:28.264Z,85.91
2018-09-23T01:54:28.297Z,86.14
2018-09-23T01:55:28.331Z,85.57
2018-09-23T01:56:28.366Z,85.37
2018-09-23T01:57:28.400Z,86.05
2018-09-23T01:58:28.449Z,85.57
2018-09-23T01:59:28.466Z,85.08
2018-09-23T02:00:28.502Z,85.37
2018-09-23T02:01:28.535Z,84.99
2018-09-23T02:02:28.568Z,85.18
2018-09-23T02:03:28.602Z,85.41
2018-09-23T02:04:28.640Z,84.74
2018-09-23T02:05:28.671Z,84.84
2018-09-23T02:06:28.705Z,83.69
2018-09-23T02:07:28.740Z,84.74
2018-09-23T02:08:28.774Z,84.36
2018-09-23T02:09:28.806Z,84.36
2018-09-23T02:10:28.841Z,83.40
2018-09-23T02:11:28.876Z,83.69
2018-09-23T02:12:28.910Z,82.73
2018-09-23T02:13:28.943Z,83.30
2018-09-23T02:14:28.988Z,83.49
2018-09-23T02:15:29.018Z,82.15
2018-09-23T02:16:29.049Z,83.11
2018-09-23T02:17:29.081Z,83.40
2018-09-23T02:18:29.116Z,83.01
2018-09-23T02:19:29.151Z,82.48
2018-09-23T02:20:29.185Z,80.65
2018-09-23T02:21:29.220Z,80.36
2018-09-23T02:22:29.254Z,81.90
2018-09-23T02:23:29.289Z,80.80
2018-09-23T02:24:29.324Z,82.57
2018-09-23T02:25:29.357Z,82.86
2018-09-23T02:26:29.393Z,82.19
2018-09-23T02:27:29.427Z,80.27
2018-09-23T02:28:29.464Z,82.19
2018-09-23T02:29:29.497Z,82.96
2018-09-23T02:30:29.532Z,83.59
2018-09-23T02:31:29.567Z,82.05
2018-09-23T02:32:29.607Z,80.90
2018-09-23T02:33:29.637Z,80.17
2018-09-23T02:34:29.670Z,81.04
2018-09-23T02:35:29.705Z,79.50
2018-09-23T02:36:29.740Z,80.75
2018-09-23T02:37:29.775Z,81.67
2018-09-23T02:38:29.810Z,81.48
2018-09-23T02:39:29.845Z,81.90
2018-09-23T02:40:29.883Z,80.55
2018-09-23T02:41:29.914Z,79.79
2018-09-23T02:42:29.951Z,79.79
2018-09-23T02:43:29.985Z,80.07
2018-09-23T02:44:30.028Z,79.69
2018-09-23T02:45:30.054Z,79.11
2018-09-23T02:46:30.090Z,79.79
2018-09-23T02:47:30.123Z,78.09
2018-09-23T02:48:30.159Z,78.00
2018-09-23T02:49:30.193Z,78.67
2018-09-23T02:50:30.229Z,78.38
2018-09-23T02:51:30.268Z,77.71
2018-09-23T02:52:30.299Z,78.58
2018-09-23T02:53:30.333Z,77.90
2018-09-23T02:54:30.369Z,78.58
2018-09-23T02:55:30.405Z,78.58
2018-09-23T02:56:30.440Z,78.77
2018-09-23T02:57:30.475Z,79.15
2018-09-23T02:58:30.509Z,78.96
2018-09-23T02:59:30.546Z,78.28
2018-09-23T03:00:30.579Z,79.05
2018-09-23T03:01:30.614Z,79.63
2018-09-23T03:02:30.655Z,79.05
2018-09-23T03:03:30.686Z,79.35
2018-09-23T03:04:30.721Z,79.73
2018-09-23T03:05:30.756Z,79.58
2018-09-23T03:06:30.790Z,79.53
2018-09-23T03:07:30.828Z,79.96
2018-09-23T03:08:30.861Z,79.63
2018-09-23T03:09:30.895Z,79.77
2018-09-23T03:10:30.931Z,79.86
2018-09-23T03:11:30.966Z,80.98
2018-09-23T03:12:31.002Z,80.60
2018-09-23T03:13:31.036Z,80.15
2018-09-23T03:14:31.073Z,80.50
2018-09-23T03:15:31.107Z,81.79
2018-09-23T03:16:31.142Z,81.30
2018-09-23T03:17:31.177Z,81.60
2018-09-23T03:18:31.213Z,82.52
2018-09-23T03:19:31.247Z,82.23
2018-09-23T03:20:31.284Z,82.42
2018-09-23T03:21:31.319Z,82.23
2018-09-23T03:22:31.353Z,83.19
2018-09-23T03:23:31.389Z,83.29
2018-09-23T03:24:31.425Z,82.81
2018-09-23T03:25:31.460Z,83.33
2018-09-23T03:26:31.496Z,83.86
2018-09-23T03:27:31.529Z,83.72
2018-09-23T03:28:31.569Z,83.72
2018-09-23T03:29:31.600Z,83.52
2018-09-23T03:30:31.636Z,83.72
2018-09-23T03:31:31.671Z,84.29
2018-09-23T03:32:31.708Z,84.00
2018-09-23T03:33:31.741Z,84.00
2018-09-23T03:34:31.777Z,84.19
2018-09-23T03:35:31.811Z,84.29
2018-09-23T03:36:31.848Z,84.19
2018-09-23T03:37:31.882Z,84.77
2018-09-23T03:38:31.917Z,84.73
2018-09-23T03:39:31.952Z,84.77
2018-09-23T03:40:31.988Z,84.67
2018-09-23T03:41:32.023Z,84.97
2018-09-23T03:42:32.058Z,85.16
2018-09-23T03:43:32.094Z,85.50
2018-09-23T03:44:32.130Z,85.35
2018-09-23T03:45:32.164Z,84.97
2018-09-23T03:46:32.203Z,85.06
2018-09-23T03:47:32.236Z,85.31
2018-09-23T03:48:32.271Z,85.64
2018-09-23T03:49:32.307Z,85.69
2018-09-23T03:50:32.344Z,86.56
2018-09-23T03:51:32.377Z,86.18
2018-09-23T03:52:32.412Z,86.51
2018-09-23T03:53:32.447Z,86.36
2018-09-23T03:54:32.484Z,86.75
2018-09-23T03:55:32.520Z,86.85
2018-09-23T03:56:32.557Z,86.85
2018-09-23T03:57:32.591Z,87.23
2018-09-23T03:58:32.628Z,87.23
2018-09-23T03:59:32.660Z,87.23
2018-09-23T04:00:32.695Z,87.42
2018-09-23T04:01:32.733Z,87.42
2018-09-23T04:02:32.766Z,87.13
2018-09-23T04:03:32.801Z,86.79
2018-09-23T04:04:32.836Z,86.99
2018-09-23T04:05:32.870Z,87.42
2018-09-23T04:06:32.908Z,87.52
2018-09-23T04:07:32.944Z,87.90
2018-09-23T04:08:32.977Z,87.23
2018-09-23T04:09:33.016Z,87.56
2018-09-23T04:10:33.047Z,87.52
2018-09-23T04:11:33.083Z,87.81
2018-09-23T04:12:33.123Z,87.42
2018-09-23T04:13:33.153Z,88.04
2018-09-23T04:14:33.192Z,87.95
2018-09-23T04:15:33.224Z,87.71
2018-09-23T04:16:33.259Z,87.23
2018-09-23T04:17:33.295Z,87.42
2018-09-23T04:18:33.360Z,87.81
2018-09-23T04:19:33.365Z,87.56
2018-09-23T04:20:33.401Z,87.90
2018-09-23T04:21:33.435Z,87.62
2018-09-23T04:22:33.471Z,87.90
2018-09-23T04:23:33.506Z,87.13
2018-09-23T04:24:33.543Z,87.56
2018-09-23T04:25:33.577Z,87.62
2018-09-23T04:26:33.612Z,87.52
2018-09-23T04:27:33.853Z,87.81
2018-09-23T04:28:33.683Z,88.00
2018-09-23T04:29:33.719Z,88.87
2018-09-23T04:30:33.753Z,88.29
2018-09-23T04:31:33.788Z,88.39
2018-09-23T04:32:33.824Z,88.29
2018-09-23T04:33:33.859Z,88.10
2018-09-23T04:34:33.894Z,88.67
2018-09-23T04:35:33.929Z,88.87
2018-09-23T04:36:33.965Z,88.77
2018-09-23T04:37:34.000Z,88.77
2018-09-23T04:38:34.035Z,88.43
2018-09-23T04:39:34.070Z,87.85
2018-09-23T04:40:34.132Z,88.43
2018-09-23T04:41:34.142Z,88.62
2018-09-23T04:42:34.175Z,88.53
2018-09-23T04:43:34.212Z,88.33
2018-09-23T04:44:34.247Z,88.33
2018-09-23T04:45:34.283Z,89.01
2018-09-23T04:46:34.318Z,88.81
2018-09-23T04:47:34.354Z,89.20
2018-09-23T04:48:34.388Z,89.49
2018-09-23T04:49:34.423Z,89.15
2018-09-23T04:50:34.458Z,89.01
2018-09-23T04:51:34.495Z,89.20
2018-09-23T04:52:34.528Z,89.39
2018-09-23T04:53:34.564Z,89.29
2018-09-23T04:54:34.599Z,89.49
2018-09-23T04:55:34.636Z,89.20
2018-09-23T04:56:34.670Z,89.49
2018-09-23T04:57:34.705Z,88.71
2018-09-23T04:58:34.740Z,88.71
2018-09-23T04:59:34.776Z,88.71
2018-09-23T05:00:34.811Z,88.53
2018-09-23T05:01:34.846Z,88.91
2018-09-23T05:02:34.896Z,88.81
2018-09-23T05:03:34.918Z,88.71
2018-09-23T05:04:34.956Z,87.95
2018-09-23T05:05:34.988Z,88.43
2018-09-23T05:06:35.023Z,88.71
2018-09-23T05:07:35.059Z,89.01
2018-09-23T05:08:35.094Z,87.85
2018-09-23T05:09:35.128Z,88.81
2018-09-23T05:10:35.165Z,88.81
2018-09-23T05:11:35.199Z,88.43
2018-09-23T05:12:35.235Z,88.43
2018-09-23T05:13:35.269Z,88.62
2018-09-23T05:14:35.305Z,88.43
2018-09-23T05:15:35.341Z,88.14
2018-09-23T05:16:35.378Z,88.62
2018-09-23T05:17:35.411Z,88.24
2018-09-23T05:18:35.448Z,87.76
2018-09-23T05:19:35.482Z,87.95
2018-09-23T05:20:35.521Z,87.60
2018-09-23T05:21:35.553Z,87.08
2018-09-23T05:22:35.591Z,87.37
2018-09-23T05:23:35.623Z,87.27
2018-09-23T05:24:35.681Z,87.12
2018-09-23T05:25:35.694Z,86.74
2018-09-23T05:26:35.753Z,86.16
2018-09-23T05:27:35.767Z,86.26
2018-09-23T05:28:35.801Z,86.65
2018-09-23T05:29:35.836Z,86.65
2018-09-23T05:30:35.871Z,86.26
2018-09-23T05:31:35.907Z,86.35
2018-09-23T05:32:35.943Z,86.16
2018-09-23T05:33:35.981Z,86.35
2018-09-23T05:34:36.015Z,86.26
2018-09-23T05:35:36.049Z,86.83
2018-09-23T05:36:36.084Z,86.45
2018-09-23T05:37:36.119Z,86.26
2018-09-23T05:38:36.161Z,86.45
2018-09-23T05:39:36.190Z,86.45
2018-09-23T05:40:36.227Z,86.26
2018-09-23T05:41:36.261Z,86.65
2018-09-23T05:42:36.297Z,86.45
2018-09-23T05:43:36.335Z,86.16
2018-09-23T05:44:36.369Z,86.16
2018-09-23T05:45:36.403Z,86.35
2018-09-23T05:46:36.439Z,86.45
2018-09-23T05:47:36.475Z,86.55
2018-09-23T05:48:36.512Z,85.97
2018-09-23T05:49:36.590Z,86.07
2018-09-23T05:50:36.581Z,85.97
2018-09-23T05:51:36.617Z,85.53
2018-09-23T05:52:36.652Z,86.11
2018-09-23T05:53:36.687Z,86.40
2018-09-23T05:54:36.723Z,86.16
2018-09-23T05:55:36.761Z,86.16
2018-09-23T05:56:36.796Z,86.45
2018-09-23T05:57:36.831Z,86.07
2018-09-23T05:58:36.867Z,85.78
2018-09-23T05:59:36.903Z,85.87
2018-09-23T06:00:36.938Z,85.87
2018-09-23T06:01:36.973Z,85.78
2018-09-23T06:02:37.010Z,86.26
2018-09-23T06:03:37.046Z,85.82
2018-09-23T06:04:37.081Z,85.63
2018-09-23T06:05:37.119Z,85.63
2018-09-23T06:06:37.156Z,85.91
2018-09-23T06:07:37.190Z,85.72
2018-09-23T06:08:37.230Z,85.82
2018-09-23T06:09:37.260Z,85.63
2018-09-23T06:10:37.296Z,85.72
2018-09-23T06:11:37.332Z,85.24
2018-09-23T06:12:37.370Z,85.43
2018-09-23T06:13:37.403Z,85.14
2018-09-23T06:14:37.441Z,85.43
2018-09-23T06:15:37.476Z,85.14
2018-09-23T06:16:37.512Z,85.34
2018-09-23T06:17:37.550Z,85.53
2018-09-23T06:18:37.583Z,85.34
2018-09-23T06:19:37.621Z,84.95
2018-09-23T06:20:37.657Z,85.34
2018-09-23T06:21:37.693Z,85.63
2018-09-23T06:22:37.729Z,85.14
2018-09-23T06:23:37.764Z,85.43
2018-09-23T06:24:37.800Z,85.57
2018-09-23T06:25:37.835Z,85.34
2018-09-23T06:26:37.871Z,85.43
2018-09-23T06:27:37.915Z,85.47
2018-09-23T06:28:37.944Z,85.53
2018-09-23T06:29:37.980Z,86.11
2018-09-23T06:30:38.018Z,86.01
2018-09-23T06:31:38.052Z,85.24
2018-09-23T06:32:38.089Z,85.47
2018-09-23T06:33:38.124Z,85.28
2018-09-23T06:34:38.162Z,85.47
2018-09-23T06:35:38.197Z,85.47
2018-09-23T06:36:38.238Z,85.28
2018-09-23T06:37:38.269Z,84.80
2018-09-23T06:38:38.306Z,85.38
2018-09-23T06:39:38.342Z,85.57
2018-09-23T06:40:38.379Z,85.38
2018-09-23T06:41:38.416Z,85.19
2018-09-23T06:42:38.452Z,85.19
2018-09-23T06:43:38.487Z,85.19
2018-09-23T06:44:38.523Z,85.38
2018-09-23T06:45:38.604Z,85.57
2018-09-23T06:46:38.595Z,85.86
2018-09-23T06:47:38.631Z,85.38
2018-09-23T06:48:38.668Z,85.67
2018-09-23T06:49:38.704Z,86.69
2018-09-23T06:50:38.742Z,86.21
2018-09-23T06:51:38.778Z,86.54
2018-09-23T06:52:38.813Z,86.40
2018-09-23T06:53:38.850Z,86.88
2018-09-23T06:54:38.890Z,86.59
2018-09-23T06:55:38.925Z,86.98
2018-09-23T06:56:38.960Z,86.35
2018-09-23T06:57:38.995Z,86.54
2018-09-23T06:58:39.032Z,86.44
2018-09-23T06:59:39.069Z,86.73
2018-09-23T07:00:39.106Z,86.82
2018-09-23T07:01:39.141Z,86.82
2018-09-23T07:02:39.179Z,86.92
2018-09-23T07:03:39.215Z,86.92
2018-09-23T07:04:39.333Z,87.02
2018-09-23T07:05:39.287Z,86.82
2018-09-23T07:06:39.325Z,86.25
2018-09-23T07:07:39.359Z,86.39
2018-09-23T07:08:39.396Z,86.39
2018-09-23T07:09:39.432Z,85.71
2018-09-23T07:10:39.470Z,85.33
2018-09-23T07:11:39.507Z,85.61
2018-09-23T07:12:39.543Z,85.42
2018-09-23T07:13:39.578Z,85.17
2018-09-23T07:14:39.618Z,85.66
2018-09-23T07:15:39.653Z,85.27
2018-09-23T07:16:39.688Z,85.17
2018-09-23T07:17:39.725Z,85.66
2018-09-23T07:18:39.761Z,85.46
2018-09-23T07:19:39.798Z,85.56
2018-09-23T07:20:39.840Z,85.27
2018-09-23T07:21:39.871Z,85.22
2018-09-23T07:22:39.908Z,84.44
2018-09-23T07:23:40.016Z,84.54
2018-09-23T07:24:39.983Z,84.64
2018-09-23T07:25:40.019Z,84.25
2018-09-23T07:26:40.056Z,84.74
2018-09-23T07:27:40.094Z,84.44
2018-09-23T07:28:40.133Z,84.35
2018-09-23T07:29:40.169Z,84.54
2018-09-23T07:30:40.204Z,84.54
2018-09-23T07:31:40.241Z,84.64
2018-09-23T07:32:40.286Z,84.06
2018-09-23T07:33:40.314Z,83.87
2018-09-23T07:34:40.352Z,83.52
2018-09-23T07:35:40.389Z,83.23
2018-09-23T07:36:40.481Z,83.23
2018-09-23T07:37:40.465Z,83.52
2018-09-23T07:38:40.501Z,82.84
2018-09-23T07:39:40.627Z,82.69
2018-09-23T07:40:40.576Z,81.53
2018-09-23T07:41:40.613Z,81.15
2018-09-23T07:42:40.651Z,82.11
2018-09-23T07:43:40.694Z,81.73
2018-09-23T07:44:40.731Z,82.11
2018-09-23T07:45:40.762Z,82.79
2018-09-23T07:46:40.801Z,82.94
2018-09-23T07:47:40.840Z,82.89
2018-09-23T07:48:40.877Z,82.79
2018-09-23T07:49:40.914Z,82.11
2018-09-23T07:50:40.952Z,82.89
2018-09-23T07:51:40.989Z,82.89
2018-09-23T07:52:41.028Z,83.47
2018-09-23T07:53:41.067Z,82.89
2018-09-23T07:54:41.103Z,83.18
2018-09-23T07:55:41.141Z,83.95
2018-09-23T07:56:41.179Z,83.27
2018-09-23T07:57:41.216Z,83.47
2018-09-23T07:58:41.255Z,82.89
2018-09-23T07:59:41.293Z,82.73
2018-09-23T08:00:41.332Z,82.25
2018-09-23T08:01:41.369Z,82.35
2018-09-23T08:02:41.406Z,82.69
2018-09-23T08:03:41.446Z,83.56
2018-09-23T08:04:41.483Z,83.27
2018-09-23T08:05:41.523Z,83.75
2018-09-23T08:06:41.558Z,84.82
2018-09-23T08:07:41.597Z,84.72
2018-09-23T08:08:41.635Z,85.11
2018-09-23T08:09:41.672Z,85.16
2018-09-23T08:10:41.711Z,84.91
2018-09-23T08:11:41.749Z,85.45
2018-09-23T08:12:41.848Z,85.06
2018-09-23T08:13:41.988Z,85.36
2018-09-23T08:14:42.326Z,86.13
2018-09-23T08:15:41.902Z,85.64
2018-09-23T08:16:41.937Z,86.08
2018-09-23T08:17:41.975Z,87.15
2018-09-23T08:18:42.014Z,87.53
2018-09-23T08:19:42.141Z,87.82
2018-09-23T08:20:42.222Z,88.11
2018-09-23T08:21:42.127Z,88.21
2018-09-23T08:22:42.165Z,88.11
2018-09-23T08:23:42.202Z,88.21
2018-09-23T08:24:42.240Z,88.40
2018-09-23T08:25:42.349Z,87.92
2018-09-23T08:26:42.315Z,87.73
2018-09-23T08:27:42.353Z,87.73
2018-09-23T08:28:42.391Z,87.82
2018-09-23T08:29:42.430Z,87.73
2018-09-23T08:30:42.464Z,87.44
2018-09-23T08:31:42.504Z,88.59
2018-09-23T08:32:42.547Z,88.59
2018-09-23T08:33:42.577Z,88.59
2018-09-23T08:34:42.616Z,88.21
2018-09-23T08:35:42.656Z,88.11
2018-09-23T08:36:42.692Z,87.82
2018-09-23T08:37:42.728Z,87.67
2018-09-23T08:38:42.765Z,87.58
2018-09-23T08:39:42.820Z,86.80
2018-09-23T08:40:42.842Z,86.61
2018-09-23T08:41:42.877Z,85.94
2018-09-23T08:42:42.938Z,86.22
2018-09-23T08:43:42.953Z,86.27
2018-09-23T08:44:43.191Z,86.80
2018-09-23T08:45:43.027Z,86.71
2018-09-23T08:46:43.067Z,86.22
2018-09-23T08:47:43.104Z,86.17
2018-09-23T08:48:43.142Z,85.69
2018-09-23T08:49:43.178Z,85.30
2018-09-23T08:50:43.216Z,85.59
2018-09-23T08:51:43.302Z,85.59
2018-09-23T08:52:43.292Z,85.25
2018-09-23T08:53:43.329Z,85.05
2018-09-23T08:54:43.367Z,85.83
2018-09-23T08:55:43.405Z,85.01
2018-09-23T08:56:43.443Z,85.49
2018-09-23T08:57:43.512Z,85.98
2018-09-23T08:58:43.518Z,85.44
2018-09-23T08:59:43.557Z,85.05
2018-09-23T09:00:43.596Z,83.00
2018-09-23T09:01:43.632Z,76.37
2018-09-23T09:02:43.671Z,75.65
2018-09-23T09:03:43.775Z,76.32
2018-09-23T09:04:43.750Z,71.40
2018-09-23T09:05:43.786Z,71.36
2018-09-23T09:07:26.378Z,74.07
2018-09-23T09:08:26.421Z,74.68
2018-09-23T09:09:26.458Z,75.20
2018-09-23T09:10:26.496Z,75.59
2018-09-23T09:11:26.569Z,72.86
2018-09-23T09:12:26.576Z,69.65
2018-09-23T09:13:26.617Z,71.20
2018-09-23T09:14:26.656Z,72.98
2018-09-23T09:15:26.695Z,71.04
2018-09-23T09:16:26.735Z,69.48
2018-09-23T09:17:26.774Z,65.23
2018-09-23T09:18:26.969Z,60.40
2018-09-23T09:19:26.857Z,57.54
2018-09-23T09:20:26.898Z,55.22
2018-09-23T09:21:26.942Z,53.92
2018-09-23T09:22:26.981Z,53.56
2018-09-23T09:23:27.058Z,53.27
2018-09-23T09:24:27.067Z,52.08
2018-09-23T09:25:27.115Z,51.30
2018-09-23T09:26:27.171Z,52.52
2018-09-23T09:27:27.198Z,52.45
2018-09-23T09:28:27.290Z,51.40
2018-09-23T09:29:27.285Z,50.12
2018-09-23T09:30:27.330Z,48.37
2018-09-23T09:31:28.590Z,46.96
2018-09-23T09:33:09.985Z,48.07
2018-09-23T09:34:10.046Z,48.07
2018-09-23T09:35:10.071Z,47.18
2018-09-23T09:36:10.114Z,45.40
2018-09-23T09:37:10.162Z,47.16
2018-09-23T09:38:10.209Z,45.07
2018-09-23T09:39:10.256Z,43.75
2018-09-23T09:40:10.302Z,43.24
2018-09-23T09:41:10.350Z,42.84
2018-09-23T09:42:10.397Z,42.44
2018-09-23T09:43:10.445Z,44.28
2018-09-23T09:44:10.596Z,43.21
2018-09-23T09:45:10.543Z,43.08
2018-09-23T09:46:10.594Z,42.64
2018-09-23T09:47:10.639Z,43.66
2018-09-23T09:48:10.687Z,44.02
2018-09-23T09:49:10.736Z,43.37
2018-09-23T09:50:10.786Z,45.36
2018-09-23T09:51:10.837Z,49.11
2018-09-23T09:52:10.885Z,51.12
2018-09-23T09:53:10.931Z,53.80
2018-09-23T09:54:10.979Z,56.82
2018-09-23T09:55:11.053Z,60.97
2018-09-23T09:56:11.075Z,63.18
2018-09-23T09:57:11.124Z,61.35
2018-09-23T09:58:11.171Z,55.51
2018-09-23T09:59:11.218Z,51.07
2018-09-23T10:00:11.264Z,47.55
2018-09-23T10:01:11.367Z,45.30
2018-09-23T10:02:11.361Z,45.42
2018-09-23T10:03:11.409Z,46.72
2018-09-23T10:04:11.529Z,49.68
2018-09-23T10:05:11.504Z,48.00
2018-09-23T10:06:11.553Z,46.19
2018-09-23T10:07:11.601Z,47.95
2018-09-23T10:08:11.648Z,49.46
2018-09-23T10:09:11.696Z,53.33
2018-09-23T10:10:11.744Z,52.13
2018-09-23T10:11:11.795Z,52.33
2018-09-23T10:12:11.839Z,52.06
2018-09-23T10:13:11.887Z,53.26
2018-09-23T10:14:11.935Z,53.36
2018-09-23T10:15:11.985Z,54.87
2018-09-23T10:16:12.030Z,57.31
2018-09-23T10:17:12.077Z,60.16
2018-09-23T10:18:12.124Z,62.70
2018-09-23T10:19:12.169Z,64.13
2018-09-23T10:20:12.217Z,64.23
2018-09-23T10:21:12.265Z,63.12
2018-09-23T10:22:12.310Z,63.02
2018-09-23T10:23:12.459Z,63.05
2018-09-23T10:24:12.402Z,62.37
2018-09-23T10:25:12.447Z,62.92
2018-09-23T10:26:12.494Z,64.91
2018-09-23T10:27:12.538Z,64.62
2018-09-23T10:28:12.582Z,64.91
2018-09-23T10:29:12.628Z,62.53
2018-09-23T10:30:12.673Z,57.68
2018-09-23T10:31:12.853Z,56.65
2018-09-23T10:32:12.762Z,60.28
2018-09-23T10:33:12.807Z,60.74
2018-09-23T10:34:12.852Z,59.14
2018-09-23T10:35:12.898Z,59.40
2018-09-23T10:36:12.980Z,59.33
2018-09-23T10:37:12.986Z,59.53
2018-09-23T10:38:13.030Z,59.72
2018-09-23T10:39:13.077Z,60.77
2018-09-23T10:40:13.119Z,61.43
2018-09-23T10:41:13.171Z,62.44
2018-09-23T10:42:13.208Z,62.92
2018-09-23T10:43:13.254Z,63.51
2018-09-23T10:44:13.297Z,62.73
2018-09-23T10:45:13.342Z,57.35
2018-09-23T10:46:13.385Z,52.55
2018-09-23T10:47:13.431Z,53.55
2018-09-23T10:48:13.483Z,52.55
2018-09-23T10:49:13.520Z,52.20
2018-09-23T10:50:13.565Z,55.60
2018-09-23T10:51:13.611Z,57.67
2018-09-23T10:52:13.656Z,61.49
2018-09-23T10:53:13.701Z,64.10
2018-09-23T10:54:13.746Z,65.72
2018-09-23T10:55:13.791Z,66.05
2018-09-23T10:56:13.835Z,65.20
2018-09-23T10:57:13.881Z,63.80
2018-09-23T10:58:13.926Z,62.60
2018-09-23T10:59:13.972Z,58.04
2018-09-23T11:00:14.015Z,53.60
2018-09-23T11:01:14.061Z,49.57
2018-09-23T11:02:14.108Z,46.51
2018-09-23T11:03:14.151Z,45.40
2018-09-23T11:04:14.283Z,46.79
2018-09-23T11:05:14.242Z,49.58
2018-09-23T11:06:14.288Z,52.40
2018-09-23T11:07:14.386Z,54.97
2018-09-23T11:08:14.384Z,55.43
2018-09-23T11:09:14.451Z,56.95
2018-09-23T11:10:14.498Z,58.55
2018-09-23T11:11:14.522Z,61.27
2018-09-23T11:12:14.565Z,63.45
2018-09-23T11:13:14.621Z,64.87
2018-09-23T11:14:14.657Z,66.02
2018-09-23T11:15:14.708Z,67.15
2018-09-23T11:16:14.748Z,68.09
2018-09-23T11:17:14.843Z,69.32
2018-09-23T11:18:14.838Z,68.93
2018-09-23T11:19:14.884Z,69.61
2018-09-23T11:20:14.925Z,69.32
2018-09-23T11:21:14.970Z,71.17
2018-09-23T11:22:15.015Z,69.81
2018-09-23T11:23:15.091Z,70.10
2018-09-23T11:24:15.101Z,69.81
2018-09-23T11:25:15.173Z,69.51
2018-09-23T11:26:15.189Z,70.84
2018-09-23T11:27:15.232Z,70.87
2018-09-23T11:28:15.275Z,70.58
2018-09-23T11:29:15.318Z,70.49
2018-09-23T11:30:15.361Z,70.13
2018-09-23T11:31:15.405Z,69.74
2018-09-23T11:32:15.470Z,70.87
2018-09-23T11:33:15.489Z,70.78
2018-09-23T11:34:15.532Z,70.58
2018-09-23T11:35:15.574Z,70.39
2018-09-23T11:36:15.617Z,71.42
2018-09-23T11:37:15.658Z,71.23
2018-09-23T11:38:15.701Z,71.48
2018-09-23T11:39:15.743Z,72.75
2018-09-23T11:40:15.785Z,73.24
2018-09-23T11:41:15.828Z,72.94
2018-09-23T11:42:15.870Z,74.37
2018-09-23T11:43:15.912Z,74.37
2018-09-23T11:44:15.958Z,75.30
2018-09-23T11:45:15.992Z,75.01
2018-09-23T11:46:16.036Z,74.81
2018-09-23T11:47:16.077Z,75.30
2018-09-23T11:48:16.117Z,75.10
2018-09-23T11:49:16.159Z,74.85
2018-09-23T11:50:16.200Z,75.24
2018-09-23T11:51:16.241Z,75.20
2018-09-23T11:52:16.282Z,76.62
2018-09-23T11:53:16.324Z,76.32
2018-09-23T11:54:16.412Z,76.37
2018-09-23T11:55:16.405Z,75.68
2018-09-23T11:56:16.444Z,76.07
2018-09-23T11:57:16.486Z,77.20
2018-09-23T11:58:16.527Z,77.11
2018-09-23T11:59:16.568Z,77.20
2018-09-23T12:00:16.608Z,76.56
2018-09-23T12:01:16.650Z,76.01
2018-09-23T12:02:16.709Z,75.53
2018-09-23T12:03:16.730Z,74.79
2018-09-23T12:04:16.828Z,73.82
2018-09-23T12:05:16.811Z,73.91
2018-09-23T12:06:16.851Z,73.72
2018-09-23T12:07:16.893Z,73.43
2018-09-23T12:08:16.932Z,72.17
2018-09-23T12:09:16.974Z,71.59
2018-09-23T12:10:17.067Z,70.50
2018-09-23T12:11:17.054Z,69.87
2018-09-23T12:12:17.094Z,69.58
2018-09-23T12:13:17.139Z,69.87
2018-09-23T12:14:17.177Z,70.17
2018-09-23T12:15:17.217Z,70.72
2018-09-23T12:16:17.259Z,70.72
2018-09-23T12:17:17.301Z,71.59
2018-09-23T12:18:17.341Z,70.81
2018-09-23T12:19:17.381Z,71.40
2018-09-23T12:20:17.422Z,71.69
2018-09-23T12:21:17.463Z,71.50
2018-09-23T12:22:17.505Z,71.98
2018-09-23T12:23:17.549Z,71.14
2018-09-23T12:24:17.585Z,69.84
2018-09-23T12:25:17.668Z,68.48
2018-09-23T12:26:17.666Z,69.13
2018-09-23T12:27:17.710Z,69.42
2018-09-23T12:28:17.752Z,69.32
2018-09-23T12:29:17.790Z,69.23
2018-09-23T12:30:17.833Z,69.26
2018-09-23T12:31:17.875Z,69.91
2018-09-23T12:32:17.915Z,69.71
2018-09-23T12:33:18.027Z,69.42
2018-09-23T12:34:17.997Z,70.20
2018-09-23T12:35:18.038Z,70.59
2018-09-23T12:36:18.082Z,69.81
2018-09-23T12:37:18.120Z,69.87
2018-09-23T12:38:18.162Z,71.62
2018-09-23T12:39:18.203Z,71.78
2018-09-23T12:40:18.244Z,70.91
2018-09-23T12:41:18.285Z,71.88
2018-09-23T12:42:18.328Z,71.04
2018-09-23T12:43:18.370Z,69.65
2018-09-23T12:44:18.409Z,66.31
2018-09-23T12:45:18.449Z,64.36
2018-09-23T12:46:18.493Z,62.09
2018-09-23T12:47:18.534Z,58.79
2018-09-23T12:48:18.575Z,59.69
2018-09-23T12:49:18.618Z,58.85
2018-09-23T12:50:18.661Z,59.25
2018-09-23T12:51:18.706Z,61.02
2018-09-23T12:52:18.746Z,62.29
2018-09-23T12:53:18.789Z,62.36
2018-09-23T12:54:18.832Z,62.26