createdAt,value
2023-09-18T00:00:10.054Z,19.04
2023-09-18T00:00:22.235Z,19.00
2023-09-18T00:00:35.523Z,19.03
2023-09-18T00:00:48.571Z,19.03
2023-09-18T00:01:00.620Z,19.02
2023-09-18T00:01:12.839Z,19.02
2023-09-18T00:01:24.809Z,19.02
2023-09-18T00:01:37.111Z,19.02
2023-09-18T00:01:49.394Z,19.01
2023-09-18T00:02:01.362Z,18.98
2023-09-18T00:02:13.427Z,18.97
2023-09-18T00:02:25.528Z,18.98
2023-09-18T00:02:37.627Z,18.97
2023-09-18T00:02:49.659Z,19.01
2023-09-18T00:03:01.759Z,19.01
2023-09-18T00:03:13.878Z,18.99
2023-09-18T00:03:26.083Z,19.01
2023-09-18T00:03:38.247Z,19.01
2023-09-18T00:03:50.357Z,18.99
2023-09-18T00:04:02.268Z,18.97
2023-09-18T00:04:14.151Z,19.01
2023-09-18T00:04:26.063Z,19.00
2023-09-18T00:04:38.140Z,18.98
2023-09-18T00:04:50.082Z,18.98
2023-09-18T00:05:02.095Z,18.97
2023-09-18T00:05:14.115Z,18.99
2023-09-18T00:05:28.289Z,18.97
2023-09-18T00:05:40.416Z,18.97
2023-09-18T00:05:53.459Z,18.98
2023-09-18T00:06:05.366Z,18.97
2023-09-18T00:06:17.447Z,18.97
2023-09-18T00:06:29.379Z,18.97
2023-09-18T00:06:41.494Z,18.97
2023-09-18T00:06:53.352Z,18.97
2023-09-18T00:07:06.072Z,18.95
2023-09-18T00:07:17.933Z,18.95
2023-09-18T00:07:29.889Z,18.94
2023-09-18T00:07:41.721Z,18.97
2023-09-18T00:07:53.759Z,18.97
2023-09-18T00:08:06.185Z,18.96
2023-09-18T00:08:19.070Z,18.95
2023-09-18T00:08:32.713Z,18.94
2023-09-18T00:08:44.661Z,18.94
2023-09-18T00:08:56.505Z,18.94
2023-09-18T00:09:08.513Z,18.95
2023-09-18T00:09:20.522Z,18.93
2023-09-18T00:09:32.332Z,18.95
2023-09-18T00:09:44.211Z,18.93
2023-09-18T00:09:56.167Z,18.95
2023-09-18T00:10:08.512Z,18.94
2023-09-18T00:10:24.404Z,18.94
2023-09-18T00:10:36.615Z,18.91
2023-09-18T00:10:50.420Z,18.95
2023-09-18T00:11:02.385Z,18.94
2023-09-18T00:11:14.320Z,18.90
2023-09-18T00:11:26.271Z,18.93
2023-09-18T00:11:38.425Z,18.94
2023-09-18T00:11:50.163Z,18.93
2023-09-18T00:12:02.080Z,18.91
2023-09-18T00:12:13.936Z,18.93
2023-09-18T00:12:25.762Z,18.94
2023-09-18T00:12:37.610Z,18.93
2023-09-18T00:12:49.694Z,18.92
2023-09-18T00:13:01.692Z,18.93
2023-09-18T00:13:13.694Z,18.92
2023-09-18T00:13:25.645Z,18.92
2023-09-18T00:13:37.680Z,18.92
2023-09-18T00:13:50.866Z,18.91
2023-09-18T00:14:02.825Z,18.89
2023-09-18T00:14:14.737Z,18.91
2023-09-18T00:14:26.737Z,18.91
2023-09-18T00:14:38.971Z,18.91
2023-09-18T00:14:51.549Z,18.92
2023-09-18T00:15:03.987Z,18.91
2023-09-18T00:15:15.921Z,18.90
2023-09-18T00:15:27.837Z,18.93
2023-09-18T00:15:39.908Z,18.90
2023-09-18T00:15:55.948Z,18.91
2023-09-18T00:16:08.302Z,18.91
2023-09-18T00:16:20.514Z,18.92
2023-09-18T00:16:40.974Z,18.93
2023-09-18T00:17:00.164Z,18.90
2023-09-18T00:17:12.346Z,18.89
2023-09-18T00:17:24.243Z,18.90
2023-09-18T00:17:36.550Z,18.89
2023-09-18T00:17:48.663Z,18.89
2023-09-18T00:18:00.706Z,18.91
2023-09-18T00:18:12.762Z,18.88
2023-09-18T00:18:24.736Z,18.89
2023-09-18T00:18:36.678Z,18.88
2023-09-18T00:18:48.625Z,18.89
2023-09-18T00:19:00.715Z,18.89
2023-09-18T00:19:12.677Z,18.89
2023-09-18T00:19:24.760Z,18.89
2023-09-18T00:19:36.707Z,18.89
2023-09-18T00:19:48.628Z,18.89
2023-09-18T00:20:00.636Z,18.89
2023-09-18T00:20:12.813Z,18.89
2023-09-18T00:20:24.720Z,18.88
2023-09-18T00:20:36.777Z,18.88
2023-09-18T00:20:48.824Z,18.87
2023-09-18T00:21:00.829Z,18.88
2023-09-18T00:21:13.300Z,18.88
2023-09-18T00:21:25.827Z,18.88
2023-09-18T00:21:37.998Z,18.87
2023-09-18T00:21:50.086Z,18.88
2023-09-18T00:22:02.081Z,18.88
2023-09-18T00:22:14.159Z,18.87
2023-09-18T00:22:26.311Z,18.87
2023-09-18T00:22:38.416Z,18.85
2023-09-18T00:22:50.264Z,18.87
2023-09-18T00:23:10.128Z,18.87
2023-09-18T00:23:22.149Z,18.87
2023-09-18T00:23:34.391Z,18.87
2023-09-18T00:23:46.671Z,18.86
2023-09-18T00:23:58.632Z,18.87
2023-09-18T00:24:10.515Z,18.85
2023-09-18T00:24:22.612Z,18.86
2023-09-18T00:24:34.526Z,18.85
2023-09-18T00:24:46.448Z,18.83
2023-09-18T00:24:58.327Z,18.85
2023-09-18T00:25:10.192Z,18.85
2023-09-18T00:25:22.138Z,18.85
2023-09-18T00:25:34.010Z,18.84
2023-09-18T00:25:45.895Z,18.84
2023-09-18T00:25:57.834Z,18.85
2023-09-18T00:26:09.856Z,18.80
2023-09-18T00:26:22.336Z,18.84
2023-09-18T00:26:37.958Z,18.85
2023-09-18T00:26:49.920Z,18.84
2023-09-18T00:27:01.976Z,18.85
2023-09-18T00:27:15.057Z,18.85
2023-09-18T00:27:27.003Z,18.85
2023-09-18T00:27:39.826Z,18.84
2023-09-18T00:27:51.835Z,18.82
2023-09-18T00:28:04.447Z,18.85
2023-09-18T00:28:16.427Z,18.84
2023-09-18T00:28:28.252Z,18.81
2023-09-18T00:28:40.255Z,18.83
2023-09-18T00:28:53.857Z,18.84
2023-09-18T00:29:06.243Z,18.83
2023-09-18T00:29:18.201Z,18.82
2023-09-18T00:29:30.311Z,18.84
2023-09-18T00:29:42.313Z,18.84
2023-09-18T00:29:54.188Z,18.80
2023-09-18T00:30:07.643Z,18.82
2023-09-18T00:30:19.987Z,18.81
2023-09-18T00:30:32.296Z,18.83
2023-09-18T00:30:48.971Z,18.83
2023-09-18T00:31:01.314Z,18.80
2023-09-18T00:31:13.350Z,18.80
2023-09-18T00:31:25.344Z,18.82
2023-09-18T00:31:37.416Z,18.78
2023-09-18T00:31:49.368Z,18.82
2023-09-18T00:32:01.555Z,18.78
2023-09-18T00:32:13.551Z,18.77
2023-09-18T00:32:25.701Z,18.79
2023-09-18T00:32:37.743Z,18.80
2023-09-18T00:32:50.274Z,18.79
2023-09-18T00:33:02.407Z,18.78
2023-09-18T00:33:14.517Z,18.79
2023-09-18T00:33:26.550Z,18.79
2023-09-18T00:33:38.690Z,18.78
2023-09-18T00:33:50.579Z,18.79
2023-09-18T00:34:02.513Z,18.78
2023-09-18T00:34:14.599Z,18.78
2023-09-18T00:34:26.486Z,18.79
2023-09-18T00:34:38.281Z,18.80
2023-09-18T00:34:50.220Z,18.80
2023-09-18T00:35:02.098Z,18.79
2023-09-18T00:35:14.201Z,18.77
2023-09-18T00:35:27.399Z,18.77
2023-09-18T00:35:39.311Z,18.79
2023-09-18T00:35:52.789Z,18.77
2023-09-18T00:36:05.131Z,18.79
2023-09-18T00:36:17.111Z,18.78
2023-09-18T00:36:29.252Z,18.78
2023-09-18T00:36:41.661Z,18.78
2023-09-18T00:36:53.507Z,18.77
2023-09-18T00:37:05.788Z,18.77
2023-09-18T00:37:17.779Z,18.77
2023-09-18T00:37:30.307Z,18.77
2023-09-18T00:37:42.219Z,18.78
2023-09-18T00:37:54.114Z,18.77
2023-09-18T00:38:05.993Z,18.77
2023-09-18T00:38:18.342Z,18.77
2023-09-18T00:38:30.301Z,18.77
2023-09-18T00:38:42.213Z,18.75
2023-09-18T00:38:54.481Z,18.77
2023-09-18T00:39:06.661Z,18.78
2023-09-18T00:39:18.718Z,18.77
2023-09-18T00:39:30.801Z,18.76
2023-09-18T00:39:43.556Z,18.77
2023-09-18T00:39:55.744Z,18.75
2023-09-18T00:40:08.705Z,18.78
2023-09-18T00:40:20.895Z,18.76
2023-09-18T00:40:33.415Z,18.75
2023-09-18T00:40:45.456Z,18.75
2023-09-18T00:40:57.505Z,18.76
2023-09-18T00:41:09.578Z,18.74
2023-09-18T00:41:21.594Z,18.76
2023-09-18T00:41:34.244Z,18.76
2023-09-18T00:41:46.293Z,18.76
2023-09-18T00:41:58.361Z,18.76
2023-09-18T00:42:10.650Z,18.75
2023-09-18T00:42:22.882Z,18.76
2023-09-18T00:42:34.769Z,18.76
2023-09-18T00:42:46.855Z,18.75
2023-09-18T00:42:59.097Z,18.73
2023-09-18T00:43:11.083Z,18.74
2023-09-18T00:43:23.106Z,18.76
2023-09-18T00:43:38.018Z,18.75
2023-09-18T00:43:49.949Z,18.75
2023-09-18T00:44:03.842Z,18.76
2023-09-18T00:44:16.320Z,18.75
2023-09-18T00:44:28.415Z,18.74
2023-09-18T00:44:40.967Z,18.74
2023-09-18T00:44:53.549Z,18.75
2023-09-18T00:45:06.406Z,18.72
2023-09-18T00:45:18.638Z,18.73
2023-09-18T00:45:30.986Z,18.76
2023-09-18T00:45:46.757Z,18.74
2023-09-18T00:45:59.648Z,18.72
2023-09-18T00:46:11.997Z,18.75
2023-09-18T00:46:24.984Z,18.75
2023-09-18T00:46:37.458Z,18.76
2023-09-18T00:46:50.581Z,18.74
2023-09-18T00:47:02.856Z,18.76
2023-09-18T00:47:16.730Z,18.73
2023-09-18T00:47:29.698Z,18.76
2023-09-18T00:47:42.356Z,18.73
2023-09-18T00:47:54.954Z,18.75
2023-09-18T00:48:07.627Z,18.76
2023-09-18T00:48:20.523Z,18.76
2023-09-18T00:48:32.800Z,18.73
2023-09-18T00:48:44.856Z,18.76
2023-09-18T00:48:56.884Z,18.75
2023-09-18T00:49:09.247Z,18.76
2023-09-18T00:49:21.826Z,18.77
2023-09-18T00:49:33.843Z,18.76
2023-09-18T00:49:50.223Z,18.75
2023-09-18T00:50:02.949Z,18.76
2023-09-18T00:50:15.740Z,18.76
2023-09-18T00:50:27.938Z,18.76
2023-09-18T00:50:40.106Z,18.76
2023-09-18T00:50:52.079Z,18.77
2023-09-18T00:51:04.448Z,18.75
2023-09-18T00:51:17.436Z,18.77
2023-09-18T00:51:29.562Z,18.76
2023-09-18T00:51:41.730Z,18.77
2023-09-18T00:51:53.931Z,18.76
2023-09-18T00:52:07.573Z,18.75
2023-09-18T00:52:21.270Z,18.76
2023-09-18T00:52:33.569Z,18.76
2023-09-18T00:52:45.477Z,18.75
2023-09-18T00:52:57.329Z,18.75
2023-09-18T00:53:10.124Z,18.73
2023-09-18T00:53:24.632Z,18.74
2023-09-18T00:53:38.520Z,18.76
2023-09-18T00:53:50.770Z,18.77
2023-09-18T00:54:02.979Z,18.76
2023-09-18T00:54:17.855Z,18.76
2023-09-18T00:54:30.892Z,18.77
2023-09-18T00:54:44.939Z,18.76
2023-09-18T00:54:56.899Z,18.78
2023-09-18T00:55:09.409Z,18.77
2023-09-18T00:55:21.457Z,18.78
2023-09-18T00:55:33.378Z,18.78
2023-09-18T00:55:45.414Z,18.78
2023-09-18T00:56:00.315Z,18.77
2023-09-18T00:56:13.112Z,18.79
2023-09-18T00:56:28.303Z,18.78
2023-09-18T00:56:40.250Z,18.79
2023-09-18T00:56:54.394Z,18.76
2023-09-18T00:57:06.948Z,18.78
2023-09-18T00:57:18.955Z,18.79
2023-09-18T00:57:30.853Z,18.79
2023-09-18T00:57:43.532Z,18.78
2023-09-18T00:57:56.536Z,18.78
2023-09-18T00:58:08.920Z,18.78
2023-09-18T00:58:20.905Z,18.79
2023-09-18T00:58:34.139Z,18.79
2023-09-18T00:58:47.618Z,18.79
2023-09-18T00:59:00.406Z,18.79
2023-09-18T00:59:13.970Z,18.81
2023-09-18T00:59:26.099Z,18.79
2023-09-18T00:59:38.422Z,18.79
2023-09-18T00:59:50.399Z,18.78
2023-09-18T01:00:03.289Z,18.80
2023-09-18T01:00:15.657Z,18.79
2023-09-18T01:00:27.694Z,18.78
2023-09-18T01:00:40.754Z,18.77
2023-09-18T01:00:52.848Z,18.79
2023-09-18T01:01:05.434Z,18.80
2023-09-18T01:01:19.840Z,18.79
2023-09-18T01:01:32.983Z,18.79
2023-09-18T01:01:46.438Z,18.79
2023-09-18T01:02:00.437Z,18.78
2023-09-18T01:02:12.802Z,18.78
2023-09-18T01:02:25.156Z,18.78
2023-09-18T01:02:37.457Z,18.77
2023-09-18T01:02:50.087Z,18.79
2023-09-18T01:03:02.995Z,18.77
2023-09-18T01:03:15.450Z,18.79
2023-09-18T01:03:27.531Z,18.78
2023-09-18T01:03:39.515Z,18.77
2023-09-18T01:03:52.066Z,18.78
2023-09-18T01:04:04.397Z,18.75
2023-09-18T01:04:16.561Z,18.77
2023-09-18T01:04:30.743Z,18.76
2023-09-18T01:04:43.351Z,18.76
2023-09-18T01:04:56.800Z,18.75
2023-09-18T01:05:09.038Z,18.76
2023-09-18T01:05:21.014Z,18.75
2023-09-18T01:05:33.653Z,18.75
2023-09-18T01:05:45.667Z,18.76
2023-09-18T01:05:57.622Z,18.75
2023-09-18T01:06:10.602Z,18.75
2023-09-18T01:06:22.661Z,18.74
2023-09-18T01:06:35.144Z,18.75
2023-09-18T01:06:47.076Z,18.75
2023-09-18T01:06:58.999Z,18.75
2023-09-18T01:07:11.409Z,18.74
2023-09-18T01:07:23.434Z,18.72
2023-09-18T01:07:35.417Z,18.74
2023-09-18T01:07:47.802Z,18.75
2023-09-18T01:08:00.001Z,18.73
2023-09-18T01:08:12.077Z,18.73
2023-09-18T01:08:24.298Z,18.73
2023-09-18T01:08:36.426Z,18.71
2023-09-18T01:08:49.035Z,18.70
2023-09-18T01:09:00.988Z,18.72
2023-09-18T01:09:13.413Z,18.70
2023-09-18T01:09:26.007Z,18.69
2023-09-18T01:09:38.448Z,18.69
2023-09-18T01:09:50.474Z,18.71
2023-09-18T01:10:02.333Z,18.71
2023-09-18T01:10:14.586Z,18.70
2023-09-18T01:10:33.889Z,18.70
2023-09-18T01:10:54.481Z,18.68
2023-09-18T01:11:11.763Z,18.69
2023-09-18T01:11:31.556Z,18.68
2023-09-18T01:11:52.389Z,18.67
2023-09-18T01:12:12.308Z,18.67
2023-09-18T01:12:31.858Z,18.67
2023-09-18T01:12:47.988Z,18.67
2023-09-18T01:13:06.075Z,18.66
2023-09-18T01:13:22.949Z,18.66
2023-09-18T01:13:39.641Z,18.66
2023-09-18T01:13:59.838Z,18.62
2023-09-18T01:14:20.377Z,18.64
2023-09-18T01:14:38.459Z,18.64
2023-09-18T01:14:59.369Z,18.59
2023-09-18T01:15:15.872Z,18.62
2023-09-18T01:15:33.866Z,18.60
2023-09-18T01:15:51.618Z,18.60
2023-09-18T01:16:07.908Z,18.59
2023-09-18T01:16:28.562Z,18.59
2023-09-18T01:16:51.409Z,18.59
2023-09-18T01:17:04.184Z,18.59
2023-09-18T01:17:17.608Z,18.58
2023-09-18T01:17:30.568Z,18.59
2023-09-18T01:17:43.625Z,18.58
2023-09-18T01:17:56.176Z,18.58
2023-09-18T01:18:08.293Z,18.59
2023-09-18T01:18:20.405Z,18.58
2023-09-18T01:18:32.320Z,18.57
2023-09-18T01:18:50.314Z,18.57
2023-09-18T01:19:02.381Z,18.57
2023-09-18T01:19:16.456Z,18.56
2023-09-18T01:19:39.061Z,18.54
2023-09-18T01:19:51.017Z,18.53
2023-09-18T01:20:04.376Z,18.56
2023-09-18T01:20:17.093Z,18.55
2023-09-18T01:20:29.453Z,18.54
2023-09-18T01:20:41.330Z,18.54
2023-09-18T01:20:53.225Z,18.55
2023-09-18T01:21:05.145Z,18.55
2023-09-18T01:21:17.385Z,18.50
2023-09-18T01:21:29.361Z,18.54
2023-09-18T01:21:41.450Z,18.54
2023-09-18T01:21:54.031Z,18.52
2023-09-18T01:22:10.672Z,18.53
2023-09-18T01:22:22.838Z,18.52
2023-09-18T01:22:36.306Z,18.54
2023-09-18T01:22:51.166Z,18.51
2023-09-18T01:23:03.444Z,18.53
2023-09-18T01:23:15.609Z,18.53
2023-09-18T01:23:27.659Z,18.52
2023-09-18T01:23:40.041Z,18.52
2023-09-18T01:23:51.983Z,18.52
2023-09-18T01:24:04.355Z,18.52
2023-09-18T01:24:16.872Z,18.47
2023-09-18T01:24:30.530Z,18.49
2023-09-18T01:24:45.511Z,18.50
2023-09-18T01:24:57.597Z,18.50
2023-09-18T01:25:09.621Z,18.48
2023-09-18T01:25:24.411Z,18.48
2023-09-18T01:25:36.429Z,18.48
2023-09-18T01:25:48.313Z,18.49
2023-09-18T01:26:00.568Z,18.49
2023-09-18T01:26:12.552Z,18.49
2023-09-18T01:26:25.966Z,18.49
2023-09-18T01:26:38.127Z,18.49
2023-09-18T01:26:50.441Z,18.47
2023-09-18T01:27:02.615Z,18.50
2023-09-18T01:27:17.795Z,18.47
2023-09-18T01:27:29.973Z,18.46
2023-09-18T01:27:43.992Z,18.47
2023-09-18T01:27:56.022Z,18.47
2023-09-18T01:28:08.012Z,18.47
2023-09-18T01:28:20.796Z,18.45
2023-09-18T01:28:32.928Z,18.44
2023-09-18T01:28:46.234Z,18.45
2023-09-18T01:28:58.200Z,18.45
2023-09-18T01:29:10.145Z,18.43
2023-09-18T01:29:22.139Z,18.45
2023-09-18T01:29:34.184Z,18.44
2023-09-18T01:29:46.320Z,18.45
2023-09-18T01:29:58.181Z,18.43
2023-09-18T01:30:10.954Z,18.45
2023-09-18T01:30:22.899Z,18.45
2023-09-18T01:30:34.802Z,18.43
2023-09-18T01:30:46.720Z,18.44
2023-09-18T01:30:58.680Z,18.41
2023-09-18T01:31:10.791Z,18.43
2023-09-18T01:31:23.331Z,18.42
2023-09-18T01:31:36.010Z,18.43
2023-09-18T01:31:48.026Z,18.41
2023-09-18T01:32:00.266Z,18.42
2023-09-18T01:32:21.411Z,18.41
2023-09-18T01:32:36.939Z,18.42
2023-09-18T01:32:50.417Z,18.42
2023-09-18T01:33:04.311Z,18.42
2023-09-18T01:33:17.030Z,18.42
2023-09-18T01:33:30.629Z,18.42
2023-09-18T01:33:43.123Z,18.42
2023-09-18T01:33:56.480Z,18.42
2023-09-18T01:34:08.828Z,18.41
2023-09-18T01:34:22.898Z,18.37
2023-09-18T01:34:37.811Z,18.41
2023-09-18T01:34:51.305Z,18.41
2023-09-18T01:35:05.463Z,18.39
2023-09-18T01:35:17.851Z,18.40
2023-09-18T01:35:32.426Z,18.36
2023-09-18T01:35:46.338Z,18.40
2023-09-18T01:35:59.077Z,18.37
2023-09-18T01:36:12.520Z,18.34
2023-09-18T01:36:25.738Z,18.39
2023-09-18T01:36:37.714Z,18.38
2023-09-18T01:36:51.484Z,18.38
2023-09-18T01:37:05.881Z,18.39
2023-09-18T01:37:23.705Z,18.38
2023-09-18T01:37:38.461Z,18.40
2023-09-18T01:37:52.189Z,18.35
2023-09-18T01:38:07.613Z,18.39
2023-09-18T01:38:20.387Z,18.38
2023-09-18T01:38:32.573Z,18.38
2023-09-18T01:38:46.814Z,18.36
2023-09-18T01:38:59.120Z,18.38
2023-09-18T01:39:12.689Z,18.38
2023-09-18T01:39:26.610Z,18.39
2023-09-18T01:39:40.225Z,18.39
2023-09-18T01:39:52.915Z,18.38
2023-09-18T01:40:06.895Z,18.37
2023-09-18T01:40:19.820Z,18.39
2023-09-18T01:40:32.846Z,18.38
2023-09-18T01:40:45.046Z,18.38
2023-09-18T01:40:57.660Z,18.37
2023-09-18T01:41:11.486Z,18.38
2023-09-18T01:41:24.143Z,18.37
2023-09-18T01:41:36.446Z,18.37
2023-09-18T01:41:49.112Z,18.38
2023-09-18T01:42:01.687Z,18.36
2023-09-18T01:42:13.889Z,18.36
2023-09-18T01:42:26.273Z,18.36
2023-09-18T01:42:38.822Z,18.37
2023-09-18T01:42:50.787Z,18.37
2023-09-18T01:43:03.044Z,18.37
2023-09-18T01:43:15.066Z,18.36
2023-09-18T01:43:27.089Z,18.36
2023-09-18T01:43:39.094Z,18.36
2023-09-18T01:43:51.264Z,18.34
2023-09-18T01:44:03.574Z,18.36
2023-09-18T01:44:15.689Z,18.36
2023-09-18T01:44:27.827Z,18.34
2023-09-18T01:44:40.223Z,18.35
2023-09-18T01:44:54.820Z,18.34
2023-09-18T01:45:08.067Z,18.35
2023-09-18T01:45:20.355Z,18.34
2023-09-18T01:45:32.548Z,18.35
2023-09-18T01:45:45.011Z,18.34
2023-09-18T01:45:57.075Z,18.34
2023-09-18T01:46:10.245Z,18.34
2023-09-18T01:46:22.516Z,18.34
2023-09-18T01:46:43.182Z,18.31
2023-09-18T01:46:57.316Z,18.32
2023-09-18T01:47:13.483Z,18.32
2023-09-18T01:47:25.603Z,18.34
2023-09-18T01:47:37.705Z,18.32
2023-09-18T01:47:49.952Z,18.33
2023-09-18T01:48:04.584Z,18.34
2023-09-18T01:48:16.584Z,18.34
2023-09-18T01:48:28.533Z,18.33
2023-09-18T01:48:47.172Z,18.34
2023-09-18T01:48:59.183Z,18.31
2023-09-18T01:49:12.494Z,18.34
2023-09-18T01:49:28.676Z,18.33
2023-09-18T01:49:44.135Z,18.33
2023-09-18T01:49:56.128Z,18.35
2023-09-18T01:50:09.503Z,18.32
2023-09-18T01:50:21.551Z,18.34
2023-09-18T01:50:33.626Z,18.29
2023-09-18T01:50:45.517Z,18.30
2023-09-18T01:50:57.669Z,18.33
2023-09-18T01:51:17.122Z,18.33
2023-09-18T01:51:29.791Z,18.29
2023-09-18T01:51:41.841Z,18.31
2023-09-18T01:51:53.678Z,18.32
2023-09-18T01:52:07.202Z,18.30
2023-09-18T01:52:19.600Z,18.31
2023-09-18T01:52:31.556Z,18.31
2023-09-18T01:52:44.978Z,18.30
2023-09-18T01:52:57.075Z,18.31
2023-09-18T01:53:09.088Z,18.30
2023-09-18T01:53:21.287Z,18.31
2023-09-18T01:53:33.341Z,18.31
2023-09-18T01:53:45.437Z,18.33
2023-09-18T01:53:57.592Z,18.29
2023-09-18T01:54:09.586Z,18.32
2023-09-18T01:54:21.539Z,18.32
2023-09-18T01:54:34.512Z,18.30
2023-09-18T01:54:46.673Z,18.32
2023-09-18T01:54:59.056Z,18.31
2023-09-18T01:55:12.447Z,18.32
2023-09-18T01:55:24.731Z,18.31
2023-09-18T01:55:38.224Z,18.32
2023-09-18T01:55:50.118Z,18.32
2023-09-18T01:56:09.267Z,18.28
2023-09-18T01:56:21.541Z,18.31
2023-09-18T01:56:34.363Z,18.32
2023-09-18T01:56:46.261Z,18.29
2023-09-18T01:56:58.326Z,18.29
2023-09-18T01:57:10.323Z,18.28
2023-09-18T01:57:22.271Z,18.30
2023-09-18T01:57:34.991Z,18.30
2023-09-18T01:57:47.146Z,18.31
2023-09-18T01:57:59.731Z,18.29
2023-09-18T01:58:12.205Z,18.29
2023-09-18T01:58:24.838Z,18.31
2023-09-18T01:58:37.607Z,18.30
2023-09-18T01:58:50.375Z,18.29
2023-09-18T01:59:03.072Z,18.28
2023-09-18T01:59:15.700Z,18.30
2023-09-18T01:59:28.654Z,18.27
2023-09-18T01:59:41.084Z,18.29
2023-09-18T01:59:53.444Z,18.30
2023-09-18T02:00:07.351Z,18.30
2023-09-18T02:00:24.319Z,18.29
2023-09-18T02:00:37.083Z,18.30
2023-09-18T02:00:50.430Z,18.31
2023-09-18T02:01:02.719Z,18.30
2023-09-18T02:01:15.596Z,18.28
2023-09-18T02:01:27.895Z,18.31
2023-09-18T02:01:40.737Z,18.29
2023-09-18T02:01:53.775Z,18.29
2023-09-18T02:02:06.884Z,18.29
2023-09-18T02:02:26.070Z,18.29
2023-09-18T02:02:54.921Z,18.30
2023-09-18T02:03:40.838Z,18.28
2023-09-18T02:04:07.584Z,18.28
2023-09-18T02:05:00.326Z,18.28
2023-09-18T02:05:06.752Z,18.28
2023-09-18T02:05:22.578Z,18.27
2023-09-18T02:05:35.456Z,18.24
2023-09-18T02:05:48.087Z,18.26
2023-09-18T02:06:00.373Z,18.27
2023-09-18T02:06:12.741Z,18.28
2023-09-18T02:06:25.621Z,18.26
2023-09-18T02:06:38.105Z,18.27
2023-09-18T02:06:54.606Z,18.26
2023-09-18T02:07:07.189Z,18.26
2023-09-18T02:07:21.401Z,18.24
2023-09-18T02:07:33.686Z,18.27
2023-09-18T02:07:47.177Z,18.28
2023-09-18T02:07:59.578Z,18.26
2023-09-18T02:08:11.675Z,18.27
2023-09-18T02:08:23.924Z,18.25
2023-09-18T02:08:36.229Z,18.25
2023-09-18T02:08:48.297Z,18.26
2023-09-18T02:09:00.528Z,18.26
2023-09-18T02:09:12.627Z,18.25
2023-09-18T02:09:24.709Z,18.26
2023-09-18T02:09:36.488Z,18.27
2023-09-18T02:09:48.669Z,18.25
2023-09-18T02:10:00.661Z,18.26
2023-09-18T02:10:12.777Z,18.26
2023-09-18T02:10:24.732Z,18.25
2023-09-18T02:10:36.717Z,18.24
2023-09-18T02:10:48.657Z,18.25
2023-09-18T02:11:00.714Z,18.25
2023-09-18T02:11:12.664Z,18.23
2023-09-18T02:11:25.094Z,18.23
2023-09-18T02:11:39.293Z,18.24
2023-09-18T02:11:51.288Z,18.24
2023-09-18T02:12:03.489Z,18.23
2023-09-18T02:12:15.466Z,18.23
2023-09-18T02:12:27.394Z,18.19
2023-09-18T02:12:39.362Z,18.21
2023-09-18T02:12:51.371Z,18.19
2023-09-18T02:13:03.706Z,18.23
2023-09-18T02:13:15.741Z,18.19
2023-09-18T02:13:28.160Z,18.22
2023-09-18T02:13:40.133Z,18.22
2023-09-18T02:13:52.104Z,18.21
2023-09-18T02:14:04.061Z,18.18
2023-09-18T02:14:16.221Z,18.22
2023-09-18T02:14:28.329Z,18.21
2023-09-18T02:14:40.509Z,18.21
2023-09-18T02:14:52.611Z,18.21
2023-09-18T02:15:05.193Z,18.21
2023-09-18T02:15:18.005Z,18.19
2023-09-18T02:15:30.072Z,18.19
2023-09-18T02:15:41.993Z,18.18
2023-09-18T02:15:54.813Z,18.17
2023-09-18T02:16:06.762Z,18.16
2023-09-18T02:16:19.604Z,18.19
2023-09-18T02:16:31.711Z,18.18
2023-09-18T02:16:44.847Z,18.19
2023-09-18T02:16:56.896Z,18.17
2023-09-18T02:17:09.113Z,18.17
2023-09-18T02:17:21.139Z,18.17
2023-09-18T02:17:33.247Z,18.17
2023-09-18T02:17:47.488Z,18.17
2023-09-18T02:17:59.576Z,18.17
2023-09-18T02:18:14.141Z,18.17
2023-09-18T02:18:26.281Z,18.14
2023-09-18T02:18:38.180Z,18.13
2023-09-18T02:18:50.384Z,18.16
2023-09-18T02:19:03.468Z,18.13
2023-09-18T02:19:16.816Z,18.14
2023-09-18T02:19:28.760Z,18.14
2023-09-18T02:19:40.934Z,18.14
2023-09-18T02:19:53.444Z,18.13
2023-09-18T02:20:07.947Z,18.12
2023-09-18T02:20:20.166Z,18.13
2023-09-18T02:20:32.096Z,18.13
2023-09-18T02:20:44.198Z,18.12
2023-09-18T02:20:56.063Z,18.14
2023-09-18T02:21:08.112Z,18.12
2023-09-18T02:21:20.526Z,18.13
2023-09-18T02:21:32.604Z,18.11
2023-09-18T02:21:44.844Z,18.12
2023-09-18T02:21:57.440Z,18.12
2023-09-18T02:22:09.622Z,18.10
2023-09-18T02:22:21.724Z,18.10
2023-09-18T02:22:33.715Z,18.11
2023-09-18T02:22:47.252Z,18.10
2023-09-18T02:22:59.498Z,18.10
2023-09-18T02:23:11.432Z,18.11
2023-09-18T02:23:23.397Z,18.09
2023-09-18T02:23:35.426Z,18.10
2023-09-18T02:23:50.285Z,18.10
2023-09-18T02:24:02.415Z,18.07
2023-09-18T02:24:14.254Z,18.10
2023-09-18T02:24:26.334Z,18.11
2023-09-18T02:24:39.908Z,18.10
2023-09-18T02:24:51.872Z,18.08
2023-09-18T02:25:06.008Z,18.06
2023-09-18T02:25:18.621Z,18.09
2023-09-18T02:25:30.766Z,18.10
2023-09-18T02:25:42.921Z,18.08
2023-09-18T02:25:57.932Z,18.08
2023-09-18T02:26:10.054Z,18.08
2023-09-18T02:26:24.448Z,18.05
2023-09-18T02:26:36.836Z,18.08
2023-09-18T02:26:48.738Z,18.07
2023-09-18T02:27:00.900Z,18.08
2023-09-18T02:27:12.819Z,18.07
2023-09-18T02:27:24.848Z,18.07
2023-09-18T02:27:36.925Z,18.06
2023-09-18T02:27:48.993Z,18.04
2023-09-18T02:28:00.980Z,18.04
2023-09-18T02:28:12.951Z,18.03
2023-09-18T02:28:25.364Z,18.07
2023-09-18T02:28:37.374Z,18.04
2023-09-18T02:28:49.776Z,18.05
2023-09-18T02:29:04.091Z,18.05
2023-09-18T02:29:16.496Z,18.05
2023-09-18T02:29:28.564Z,18.04
2023-09-18T02:29:41.099Z,18.02
2023-09-18T02:29:53.183Z,18.03
2023-09-18T02:30:06.352Z,18.03
2023-09-18T02:30:18.367Z,18.04
2023-09-18T02:30:30.418Z,18.02
2023-09-18T02:30:42.283Z,18.02
2023-09-18T02:30:54.350Z,18.03
2023-09-18T02:31:06.316Z,18.02
2023-09-18T02:31:18.336Z,18.02
2023-09-18T02:31:30.505Z,18.00
2023-09-18T02:31:42.513Z,18.02
2023-09-18T02:31:54.529Z,18.03
2023-09-18T02:32:06.786Z,18.00
2023-09-18T02:32:18.756Z,18.01
2023-09-18T02:32:30.875Z,18.02
2023-09-18T02:32:44.362Z,18.02
2023-09-18T02:32:57.017Z,18.00
2023-09-18T02:33:09.062Z,18.00
2023-09-18T02:33:21.275Z,17.98
2023-09-18T02:33:33.433Z,18.00
2023-09-18T02:33:45.300Z,17.98
2023-09-18T02:33:57.426Z,17.99
2023-09-18T02:34:09.507Z,17.96
2023-09-18T02:34:21.559Z,17.97
2023-09-18T02:34:33.533Z,17.95
2023-09-18T02:34:45.732Z,17.96
2023-09-18T02:34:57.678Z,17.97
2023-09-18T02:35:09.825Z,17.98
2023-09-18T02:35:21.934Z,17.98
2023-09-18T02:35:33.830Z,17.98
2023-09-18T02:35:45.908Z,17.96
2023-09-18T02:35:59.516Z,17.96
2023-09-18T02:36:11.466Z,17.96
2023-09-18T02:36:23.653Z,17.97
2023-09-18T02:36:35.636Z,17.98
2023-09-18T02:36:47.614Z,17.95
2023-09-18T02:36:59.525Z,17.96
2023-09-18T02:37:11.479Z,17.95
2023-09-18T02:37:23.450Z,17.96
2023-09-18T02:37:35.533Z,17.97
2023-09-18T02:37:48.960Z,17.98
2023-09-18T02:38:00.824Z,17.96
2023-09-18T02:38:13.021Z,17.96
2023-09-18T02:38:25.403Z,17.97
2023-09-18T02:38:37.648Z,17.95
2023-09-18T02:38:49.929Z,17.97
2023-09-18T02:39:02.221Z,17.93
2023-09-18T02:39:14.297Z,17.97
2023-09-18T02:39:26.286Z,17.95
2023-09-18T02:39:38.825Z,17.95
2023-09-18T02:39:50.960Z,17.97
2023-09-18T02:40:03.383Z,17.95
2023-09-18T02:40:15.524Z,17.96
2023-09-18T02:40:27.485Z,17.95
2023-09-18T02:40:39.568Z,17.95
2023-09-18T02:40:51.545Z,17.95
2023-09-18T02:41:03.614Z,17.95
2023-09-18T02:41:26.017Z,17.96
2023-09-18T02:41:38.999Z,17.94
2023-09-18T02:41:51.013Z,17.96
2023-09-18T02:42:03.085Z,17.94
2023-09-18T02:42:14.987Z,17.95
2023-09-18T02:42:27.040Z,17.96
2023-09-18T02:42:39.001Z,17.95
2023-09-18T02:42:50.963Z,17.95
2023-09-18T02:43:03.076Z,17.97
2023-09-18T02:43:17.589Z,17.95
2023-09-18T02:43:30.712Z,17.96
2023-09-18T02:43:42.908Z,17.98
2023-09-18T02:43:54.926Z,17.95
2023-09-18T02:44:07.446Z,17.97
2023-09-18T02:44:19.519Z,17.97
2023-09-18T02:44:34.029Z,17.95
2023-09-18T02:44:46.048Z,17.96
2023-09-18T02:44:57.948Z,17.98
2023-09-18T02:45:10.463Z,17.97
2023-09-18T02:45:22.344Z,17.98
2023-09-18T02:45:34.327Z,17.98
2023-09-18T02:45:46.352Z,17.99
2023-09-18T02:45:58.349Z,17.98
2023-09-18T02:46:10.544Z,17.99
2023-09-18T02:46:22.512Z,17.98
2023-09-18T02:46:34.540Z,18.00